id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-914288,2020-05-29,000001,Vente,90000,45,,VC DE VIELLEPINTE,0350,64460,64111,Bentayou-Sérée,64,,,64111000ZE0031,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1320,-0.059218,43.39112
2020-914288,2020-05-29,000001,Vente,90000,45,,VC DE VIELLEPINTE,0350,64460,64111,Bentayou-Sérée,64,,,64111000ZE0031,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,875,-0.059218,43.39112
2020-914531,2020-06-09,000001,Vente,5811.31,,,LA CROUTS DOU MAY,B023,64460,64111,Bentayou-Sérée,64,,,641110000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,-0.072771,43.407408
2020-914531,2020-06-09,000001,Vente,5811.31,,,LA CROUTS DOU MAY,B023,64460,64111,Bentayou-Sérée,64,,,641110000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22100,-0.073831,43.408541
2020-914531,2020-06-09,000001,Vente,5811.31,,,LA CROUTS DOU MAY,B023,64460,64111,Bentayou-Sérée,64,,,641110000B0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,-0.072956,43.409114
2020-914531,2020-06-09,000001,Vente,5811.31,,,LA CROUTS DOU MAY,B023,64460,64111,Bentayou-Sérée,64,,,641110000B0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-0.07279,43.409295
2020-914531,2020-06-09,000001,Vente,5811.31,,,LA CROUTS DOU MAY,B023,64460,64111,Bentayou-Sérée,64,,,641110000B0558,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3940,-0.07279,43.409295
2020-914531,2020-06-09,000001,Vente,5811.31,,,LA CROUTS DOU MAY,B023,64460,64111,Bentayou-Sérée,64,,,641110000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,1425,-0.073097,43.408662
2020-914709,2020-06-15,000001,Vente,150000,,,DOUS BIQUES,B026,64460,64111,Bentayou-Sérée,64,,,641110000B0205,,,,,,,,,,,,,0,,,,,P,prés,,,815,,
2020-914709,2020-06-15,000001,Vente,150000,,,DOUS BIQUES,B026,64460,64111,Bentayou-Sérée,64,,,641110000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,125,,
2020-914709,2020-06-15,000001,Vente,150000,,,DOUS BIQUES,B026,64460,64111,Bentayou-Sérée,64,,,641110000B0208,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,,
2020-914709,2020-06-15,000001,Vente,150000,1002,,RTE DE LUCARRE,0085,64460,64111,Bentayou-Sérée,64,,,641110000B0211,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,1820,,
2020-914709,2020-06-15,000001,Vente,150000,,,DOUS BIQUES,B026,64460,64111,Bentayou-Sérée,64,,,641110000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,2960,,
2020-914709,2020-06-15,000001,Vente,150000,,,DOUS BIQUES,B026,64460,64111,Bentayou-Sérée,64,,,641110000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,240,,
2020-914709,2020-06-15,000001,Vente,150000,,,DOUS BIQUES,B026,64460,64111,Bentayou-Sérée,64,,,641110000B0543,,,,,,,,,,,,,0,,,,,S,sols,,,812,,
2020-914709,2020-06-15,000001,Vente,150000,,,DOUS BIQUES,B026,64460,64111,Bentayou-Sérée,64,,,641110000B0544,,,,,,,,,,,,,0,,,,,P,prés,,,432,,
2020-914709,2020-06-15,000001,Vente,150000,,,DOUS BIQUES,B026,64460,64111,Bentayou-Sérée,64,,,641110000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,823,,
2020-916273,2020-09-17,000001,Vente,161000,,,CHE PALAY,0120,64460,64111,Bentayou-Sérée,64,,,64111000ZE0027,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,1682,-0.067392,43.394865
2020-916273,2020-09-17,000001,Vente,161000,,,CHE PALAY,0120,64460,64111,Bentayou-Sérée,64,,,64111000ZE0027,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,-0.067392,43.394865
2020-916986,2020-10-02,000001,Vente,177000,,,MAUHOURAT,B062,64460,64111,Bentayou-Sérée,64,,,641110000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,5620,-0.05696,43.392407
2020-916986,2020-10-02,000001,Vente,177000,,,MAUHOURAT,B062,64460,64111,Bentayou-Sérée,64,,,641110000A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-0.056634,43.392085
2020-916986,2020-10-02,000001,Vente,177000,,,MAUHOURAT,B062,64460,64111,Bentayou-Sérée,64,,,641110000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,2740,-0.057204,43.391461
2020-916986,2020-10-02,000001,Vente,177000,,,MAUHOURAT,B062,64460,64111,Bentayou-Sérée,64,,,641110000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,4890,-0.058151,43.391525
2020-916986,2020-10-02,000001,Vente,177000,,,MAUHOURAT,B062,64460,64111,Bentayou-Sérée,64,,,641110000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,3020,-0.058022,43.39095
2020-916986,2020-10-02,000001,Vente,177000,51,,RTE DE VIELLEPINTE,0180,64460,64111,Bentayou-Sérée,64,,,641110000A0385,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1120,-0.058601,43.391021
2020-916986,2020-10-02,000001,Vente,177000,51,,RTE DE VIELLEPINTE,0180,64460,64111,Bentayou-Sérée,64,,,641110000A0386,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.058873,43.390883
2020-916986,2020-10-02,000001,Vente,177000,,,MAUHOURAT,B062,64460,64111,Bentayou-Sérée,64,,,641110000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-0.058839,43.390348
2020-916986,2020-10-02,000001,Vente,177000,,,MAUHOURAT,B062,64460,64111,Bentayou-Sérée,64,,,641110000A0394,,,,,,,,,,,,,0,,,,,P,prés,,,2950,-0.058218,43.390346
2020-918504,2020-12-02,000001,Vente,6000,,,DOUS MATELOTS,B027,64460,64111,Bentayou-Sérée,64,,,641110000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,-0.067381,43.399891
2020-918504,2020-12-02,000001,Vente,6000,,,DOUS BIQUES,B026,64460,64111,Bentayou-Sérée,64,,,641110000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,7320,-0.06985,43.397495
2020-918504,2020-12-02,000001,Vente,6000,,,DOUS MATELOTS,B027,64460,64111,Bentayou-Sérée,64,,,641110000B0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5922,-0.068384,43.39875
