siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202278,00015,21320227800015,O,1983-03-01,03,2020,,2022-08-29T09:06:48,true,4,,,,RUE,CENTRALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.040243,43.798722,0.95,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
213202278,00023,21320227800023,O,1983-12-21,02,2020,,2022-08-29T09:06:48,false,3,VILLE,10,,RUE,DES ECOLES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.040636,43.799869,0.94,housenumber,10 Rue des écoles 32370 Manciet,32227_0030_00010,G,10 RUE DES ECOLES,
213202278,00031,21320227800031,O,1983-12-21,NN,,,2008-01-04T18:30:58,false,3,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202278,00049,21320227800049,O,1983-12-21,NN,,,2008-01-04T18:30:58,false,3,,,,,HAMEAU DE SAUBOIRES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.035896,43.813773,0.63,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
213202278,00056,21320227800056,O,1995-12-25,NN,,,2010-08-25T16:10:54,false,2,MAIRIE,,,RUE,CENTRALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.040243,43.798722,0.95,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
213202278,00064,21320227800064,O,2010-08-03,,,,2023-03-23T14:41:02,false,1,MAIRIE,,,RUE,CENTRALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2010-08-03,A,GENERATEUR PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.040243,43.798722,0.95,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
263203481,00019,26320348100019,O,1984-10-15,NN,,,2016-07-23T12:27:17,true,5,MAIRIE,,,RUE,CENTRALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.040243,43.798722,0.95,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
263205072,00014,26320507200014,O,1983-09-14,NN,,,2010-08-25T16:15:02,true,4,MAIRIE,,,RUE,CENTRALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,0.040243,43.798722,0.95,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
273202556,00018,27320255600018,O,,NN,,,,true,1,,,,,MAIRIE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.040688,43.799224,0.91,street,Place de la Mairie 32370 Manciet,32227_0078,G,PLACE DE LA MAIRIE,
293201612,00018,29320161200018,O,1983-09-14,NN,,,2015-11-26T07:41:30,true,4,MAIRIE,,,RUE,CENTRALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,42.99Z,NAFRev2,N,0.040243,43.798722,0.95,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
293201752,00012,29320175200012,O,1983-09-14,NN,,,2006-11-25T09:10:35,true,4,,,,,MAIRIE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.1C,NAF1993,N,0.040688,43.799224,0.91,street,Place de la Mairie 32370 Manciet,32227_0078,G,PLACE DE LA MAIRIE,
303939375,00018,30393937500018,O,1900-01-01,NN,,,2013-04-04T14:06:13,true,3,,,,,SAUBOIRES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.035896,43.813773,0.93,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
304914542,00010,30491454200010,O,1900-01-01,NN,,,2008-01-04T19:32:57,true,3,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305034993,00017,30503499300017,O,1900-01-01,NN,,,2008-01-04T19:33:44,true,3,,,,,MAIRIE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.040688,43.799224,0.91,street,Place de la Mairie 32370 Manciet,32227_0078,G,PLACE DE LA MAIRIE,
305882151,00023,30588215100023,O,,NN,,,,true,1,,,,RTE,DE NOGARO,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,50.2Z,NAF1993,N,0.035896,43.813773,0.36,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
308044965,00017,30804496500017,O,,,,,,true,1,,,,LD,SAUBOIRES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.035896,43.813773,0.93,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
308825827,00014,30882582700014,O,,NN,,,,true,1,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309245579,00011,30924557900011,O,1969-01-01,,,,2008-11-07T00:23:59,true,4,,,,LD,SAUBOIRES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,20.1A,NAFRev1,N,0.035896,43.813773,0.93,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
309828762,00034,30982876200034,O,1980-01-01,NN,,,,false,3,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
310084215,00014,31008421500014,O,,,,,,true,1,,,,RTE,NATIONALE CREVE COEUR,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.2232437,46.2095302,0.71,poi.3,Moulin de Crève-Coeur (Patrimoine national) Bourg-en-Bresse,https://osm.org/node/2427436149,G,,
311638530,00015,31163853000015,O,,NN,,,,true,1,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
312068067,00015,31206806700015,O,1970-01-01,NN,,,,true,1,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
312588601,00012,31258860100012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,0.040243,43.798722,0.45,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
314206848,00025,31420684800025,O,,NN,,,,true,1,,,,,CHATEAU LAMOTHE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.104504,43.792695,0.53,street,Chemin de Lamothe 32370 Manciet,32227_0166,G,CHEMIN DE LAMOTHE,
315051235,00010,31505123500010,O,,NN,,,,true,1,,,,LD,TOULOUSET,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.098611,43.798197,0.39,street,Route de la Jalousie 32370 Manciet,32227_0162,G,ROUTE DE LA JALOUSIE,
316800788,00028,31680078800028,O,,,,,,true,1,,,,HAM,SAUBOIRES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.035896,43.813773,0.93,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
317336576,00010,31733657600010,O,1979-01-01,NN,,,2009-12-11T11:01:25,true,4,,,,LD,SAUBOIRES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.02B,NAFRev2,N,0.035896,43.813773,0.93,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
317948222,00011,31794822200011,O,1980-01-01,NN,,,2009-06-15T14:39:22,false,3,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
318971934,00027,31897193400027,O,1990-04-01,01,2020,1085ZZ,2023-06-01T11:39:37,true,7,,,,RUE,PRINCIPALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,56.10A,NAFRev2,N,0.040243,43.798722,0.45,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
320777907,00017,32077790700017,O,,NN,,,,true,1,,,,RTE,D'ESPAS,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,0.048068,43.796781,0.8,street,Route d'Espas 32370 Manciet,32227_0040,G,ROUTE D ESPAS,
322228354,00039,32222835400039,O,1999-01-04,NN,,,,true,1,,,,PL,DU PESQUEROT,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,0.0394378,43.7979207,0.79,poi.parking,Place du Pesquerot (Parking) Manciet,https://osm.org/way/445976198,G,,
322655309,00050,32265530900050,O,2010-10-01,,,,2014-03-28T10:02:58,true,2,,,,,AU VILLAGE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
323184812,00010,32318481200010,O,,NN,,,,true,1,,,,LD,CHINAN,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,35.01,NAP,N,0.057533,43.787797,0.38,street,Chemin de Jouanchiq 32370 Manciet,32227_0164,G,CHEMIN DE JOUANCHIQ,
326175718,00013,32617571800013,O,1983-01-10,NN,,,2013-01-28T14:24:21,false,4,,,,RUE,DES ECOLES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,86.21Z,NAFRev2,N,0.040972,43.799987,0.94,street,Rue des écoles 32370 Manciet,32227_0030,G,RUE DES ECOLES,
326175718,00021,32617571800021,O,2009-12-20,,,,2020-08-04T04:08:03,true,2,,,,,L ENCLOS,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,0.044761,43.801349,0.92,street,Chemin de l'Enclos 32370 Manciet,32227_0032,G,CHEMIN DE L ENCLOS,
326319548,00011,32631954800011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,0.040243,43.798722,0.45,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
326935319,00029,32693531900029,O,1985-09-30,NN,,9602AA,2018-01-05T03:54:14,true,4,,,,RTE,NATIONALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327284014,00013,32728401400013,O,1983-04-12,NN,,,2008-04-05T00:27:44,true,3,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
329616759,00018,32961675900018,O,,NN,,,,true,1,,,,,JOUANCHIC,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,02.20,NAP,N,0.057533,43.787797,0.73,street,Chemin de Jouanchiq 32370 Manciet,32227_0164,G,CHEMIN DE JOUANCHIQ,
330767443,00022,33076744300022,O,2006-07-30,,,,2021-07-12T03:53:24,true,3,,,,PL,DU PESQUEROT,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANTIC'IDEES,,,,47.79Z,NAFRev2,N,0.0394378,43.7979207,0.79,poi.parking,Place du Pesquerot (Parking) Manciet,https://osm.org/way/445976198,G,,
330797523,00025,33079752300025,O,1996-03-01,NN,,,2017-05-04T04:22:00,false,6,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
331295717,00028,33129571700028,O,1989-02-15,NN,,,2020-01-27T10:44:46,true,4,,,,,PORTE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,4.906226,45.328152,0.89,poi.castle,Château Porte Bougé-Chambalud,https://osm.org/way/109240744,G,,
332116698,00017,33211669800017,O,1985-01-03,NN,,,2008-01-04T20:21:43,true,5,SAUBOIRES,,,,LARRIVETS,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.035896,43.813773,0.49,street,Route de Sauboires 32370 Manciet,32227_0107,D,ROUTE DE SAUBOIRES,
332530864,00039,33253086400039,O,2002-08-09,NN,,8122ZZ,2014-10-23T00:10:49,true,6,,,,PL,FEART,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,81.22Z,NAFRev2,N,0.040067,43.799142,0.73,street,Place Féart 32370 Manciet,32227_0050,G,PLACE FEART,
332533231,00020,33253323100020,O,2011-11-23,,,,2012-11-09T00:29:15,true,2,,,,RUE,CENTRALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,31.09B,NAFRev2,N,0.040243,43.798722,0.95,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
333807725,00044,33380772500044,O,2013-12-01,,,3109BA,2019-10-16T08:50:21,false,4,SAUBOIRES,,,LD,RIGUES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2019-10-12,F,,,,,31.09B,NAFRev2,N,0.035896,43.813773,0.6,street,Route de Sauboires 32370 Manciet,32227_0107,D,ROUTE DE SAUBOIRES,
335054482,00013,33505448200013,O,1986-04-01,NN,,,,true,3,,,,,A BEGUE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,0.042549,43.799224,0.46,street,Rue Bergué 32370 Manciet,32227_0010,G,RUE BERGUE,
335159570,00019,33515957000019,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,72.3Z,NAF1993,N,0.041689,43.800826,0.82,street,Place du Foirail 32370 Manciet,32227_0060,G,PLACE DU FOIRAIL,
338410665,00073,33841066500073,O,2022-10-01,,,,2023-01-09T11:00:18,true,1,,24,,AV,DE GASCOGNE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,45.11Z,NAFRev2,N,0.045141,43.80052,0.85,housenumber,24 Avenue de Gascogne 32370 Manciet,32227_0152_00024,G,24 AVENUE DE GASCOGNE,
338708803,00014,33870880300014,O,1986-08-01,,,,2008-03-26T14:52:40,true,3,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339146151,00016,33914615100016,O,1986-05-01,NN,,,2022-05-16T11:47:47,false,6,,,,RUE,PRINCIPALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-02-24,F,,,,,47.11B,NAFRev2,O,0.040243,43.798722,0.45,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
339146151,00024,33914615100024,O,2022-05-09,,,4722ZB,2022-06-04T12:50:43,true,1,,28,,RUE,CENTRALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,GILLOUCHEBEM,10.11Z,NAFRev2,N,0.041612,43.799614,0.95,housenumber,28 Rue Centrale 32370 Manciet,32227_0022_00028,G,28 RUE CENTRALE,
340617273,00016,34061727300016,O,1986-03-13,11,2020,,2022-08-29T09:26:26,true,6,MAIRIE,,,,MAIRIE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,88.10A,NAFRev2,O,0.040688,43.799224,0.91,street,Place de la Mairie 32370 Manciet,32227_0078,G,PLACE DE LA MAIRIE,
340617273,00024,34061727300024,O,2011-10-13,NN,,,2021-10-27T08:33:45,false,2,,,,CHE,DE L ENCLOS,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,88.10A,NAFRev2,O,0.044761,43.801349,0.83,street,Chemin de l'Enclos 32370 Manciet,32227_0032,G,CHEMIN DE L ENCLOS,
340671890,00010,34067189000010,O,1987-03-11,NN,,,2008-01-04T21:44:35,true,4,,,,LD,PERRMON,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.020892,43.822681,0.58,street,Route de Perramont 32370 Manciet,32227_0096,G,ROUTE DE PERRAMONT,
342541877,00037,34254187700037,O,2010-11-23,,,,2012-11-09T00:36:19,true,2,,,,,A LA COMMANDE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,70.22Z,NAFRev2,N,0.098611,43.798197,0.36,street,Route de la Jalousie 32370 Manciet,32227_0162,G,ROUTE DE LA JALOUSIE,
342551603,00018,34255160300018,O,,NN,,,,true,1,,,,,SAUBOIRES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.50,NAP,N,0.035896,43.813773,0.93,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
343160693,00010,34316069300010,O,,NN,,,,true,1,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,02.20,NAP,N,,,0,,,,,,
344479977,00011,34447997700011,O,,NN,,,,true,1,,,,LD,L'AURORE A SAUBOIRES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,15.1C,NAF1993,O,0.035896,43.813773,0.47,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
344664818,00020,34466481800020,O,2010-07-05,,,1629ZA,2017-08-04T03:49:57,true,2,,,,,CARRABUSSAN,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
344869128,00019,34486912800019,O,1988-05-02,NN,,,2008-11-08T00:20:12,true,3,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
344869235,00012,34486923500012,O,1988-05-02,NN,,,2008-11-08T00:20:12,false,3,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2U,NAFRev1,N,,,0,,,,,,
344885355,00018,34488535500018,O,1988-03-29,NN,,,2007-01-18T09:25:43,true,3,,,,,SAUBOIRES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.035896,43.813773,0.93,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
345193890,00026,34519389000026,O,1997-11-03,NN,,,2008-11-08T00:20:45,true,4,RTE D ESPAGNE,,,,A JOUANCHIQ,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,22.2G,NAFRev1,N,0.057533,43.787797,0.77,street,Chemin de Jouanchiq 32370 Manciet,32227_0164,G,CHEMIN DE JOUANCHIQ,
345273254,00010,34527325400010,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,57.10,NAP,N,0.041689,43.800826,0.82,street,Place du Foirail 32370 Manciet,32227_0060,G,PLACE DU FOIRAIL,
348584855,00053,34858485500053,O,2015-08-01,,,4334ZC,2018-08-01T11:49:04,false,2,,,,RUE,CENTRALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,43.34Z,NAFRev2,N,0.040243,43.798722,0.95,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
349094318,00012,34909431800012,O,1972-07-01,NN,,,,true,1,,,,,LARROUDE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,01.2A,NAF1993,N,0.098611,43.798197,0.41,street,Route de la Jalousie 32370 Manciet,32227_0162,G,ROUTE DE LA JALOUSIE,
349316521,00013,34931652100013,O,1989-01-01,NN,,,2008-01-04T23:02:35,true,3,,,,,PICHECRABE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.052354,43.830681,0.92,street,Route de Pichecrabe 32370 Manciet,32227_0102,G,ROUTE DE PICHECRABE,
349716324,00018,34971632400018,O,1989-01-25,NN,,,,true,1,,,,,PETIT ENJOIE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349954198,00017,34995419800017,O,1989-01-01,,,,2008-11-08T00:25:18,false,4,,,,,AU PESQUE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
350060554,00010,35006055400010,O,1989-01-08,NN,,,2008-01-04T23:12:02,true,3,,,,,SAUBOIRES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.035896,43.813773,0.93,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
350437497,00026,35043749700026,O,2001-09-15,NN,,,2013-04-10T03:34:09,true,5,LA BERE,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,68.20B,NAFRev2,N,0.040033,43.800363,0.57,street,Rue de la Téoulère 32370 Manciet,32227_0109,D,RUE DE LA TEOULERE,
350917365,00016,35091736500016,O,1988-12-21,NN,,,,true,4,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351087929,00011,35108792900011,O,1989-06-01,NN,,,2009-06-27T05:57:00,true,6,,,,RUE,PRINCIPALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.3A,NAFRev1,O,0.040243,43.798722,0.45,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
351772660,00012,35177266000012,O,1989-08-15,NN,,,2008-01-04T23:34:06,true,3,,,,,SAUBOIRE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.035896,43.813773,0.83,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
352315147,00012,35231514700012,O,1989-10-01,NN,,,,true,3,SAUBOIRES,,,LD,CASTAGNET,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.056623,43.835657,0.92,street,Route de Castagnet 32370 Manciet,32227_0019,G,ROUTE DE CASTAGNET,
352640395,00013,35264039500013,O,1989-10-28,NN,,,2008-01-04T23:44:50,true,3,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353108590,00012,35310859000012,O,1989-03-24,NN,,,2021-02-23T11:05:28,true,3,,,,LD,HIGOT,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353410434,00016,35341043400016,O,1990-01-31,NN,,,2008-01-04T23:54:03,true,3,,,,LD,BEGUE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.042549,43.799224,0.6,street,Rue Bergué 32370 Manciet,32227_0010,G,RUE BERGUE,
353735442,00025,35373544200025,O,,NN,,,,true,1,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.42,NAP,N,,,0,,,,,,
353742000,00014,35374200000014,O,,NN,,,,true,1,,,,,MAIRIE DE MANCIET,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,92.3B,NAF1993,N,0.040688,43.799224,0.91,street,Place de la Mairie 32370 Manciet,32227_0078,G,PLACE DE LA MAIRIE,
356000000,20135,35600000020135,O,2012-01-01,,,,2014-01-19T05:34:03,false,2,,5002,,RUE,DES VIGNES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.040961,43.799007,0.73,street,Rue des Vignes 32370 Manciet,32227_0110,G,RUE DES VIGNES,
356000737,03973,35600073703973,O,1991-01-01,NN,,,2009-10-17T13:00:25,false,4,,,,PL,DE LA MAIRIE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.040688,43.799224,0.83,street,Place de la Mairie 32370 Manciet,32227_0078,G,PLACE DE LA MAIRIE,
378528194,00020,37852819400020,O,2001-12-24,NN,,,2013-05-30T03:25:56,false,4,,,,,LARROUMEGA,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,38.31Z,NAFRev2,N,,,0,,,,,,
380673749,00012,38067374900012,O,1979-01-01,NN,,,2023-01-09T15:17:51,true,5,,,,,CRESPALET,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,0.074654,43.82608,0.92,street,Route de Crespalet 32370 Manciet,32227_0027,G,ROUTE DE CRESPALET,
380779868,00013,38077986800013,O,1991-01-01,NN,,,2023-03-31T03:38:20,true,5,,,,PL,DU PESQUEROT,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,55.10Z,NAFRev2,N,0.0394378,43.7979207,0.79,poi.parking,Place du Pesquerot (Parking) Manciet,https://osm.org/way/445976198,G,,
381030659,00027,38103065900027,O,2012-03-01,,,,2013-03-27T08:26:43,true,2,,,,RUE,PRINCIPALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,82.99Z,NAFRev2,N,0.040243,43.798722,0.45,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
381220805,00034,38122080500034,O,2009-07-01,,,,2021-02-23T11:09:40,true,1,,,,RTE,NATIONALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.79Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
381521889,00018,38152188900018,O,1991-03-01,NN,,,2014-06-14T00:28:27,false,6,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
381556844,00011,38155684400011,O,1991-04-02,,,,,false,4,,,,,L AURORE SAUBOIRES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3E,NAF1993,N,0.035896,43.813773,0.56,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
381657584,00011,38165758400011,O,1991-01-15,NN,,,2021-02-23T11:10:04,true,4,,,,RTE,D'ESPAS,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.048068,43.796781,0.8,street,Route d'Espas 32370 Manciet,32227_0040,G,ROUTE D ESPAS,
381996214,00130,38199621400130,O,1993-07-01,,,,2022-03-15T16:47:05,false,4,,,,RUE,PRINCIPALE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,46.21Z,NAFRev2,N,0.040243,43.798722,0.45,street,Rue Centrale 32370 Manciet,32227_0022,G,RUE CENTRALE,
382466316,00017,38246631600017,O,1991-07-01,NN,,,2022-05-14T04:09:19,true,5,,,,LD,RIOU DE MA,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382514958,00018,38251495800018,O,1991-06-15,NN,,,2017-05-04T02:31:38,true,4,DOMAINE DE LESQUIRLE,,,RTE,DE MANCIET,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,0.098611,43.798197,0.81,street,Route de la Jalousie 32370 Manciet,32227_0162,G,ROUTE DE LA JALOUSIE,
382843035,00017,38284303500017,O,1991-06-21,NN,,,2021-04-24T03:56:02,true,4,,,,,,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383095700,00019,38309570000019,O,1991-08-09,NN,,,2008-01-04T22:19:48,true,3,,,,,SAUBOIRES,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.035896,43.813773,0.93,street,Route de Sauboires 32370 Manciet,32227_0107,G,ROUTE DE SAUBOIRES,
383138203,00013,38313820300013,O,1991-09-01,01,2020,,2023-04-01T13:36:33,true,3,,,,LD,L'ESQUIRLE,32370,MANCIET,,,32227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,