id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044004,2023-01-11,000001,Vente,5000,,,PLAINE DE LA GATHAUDIERE,B211,79160,79012,Ardin,79,,,790120000E0764,,,,,,,,,,,,,0,,,,,P,prés,,,8490,-0.567376,46.450417
2023-1044004,2023-01-11,000001,Vente,5000,,,LA GATHAUDIERE,B138,79160,79012,Ardin,79,,,790120000E0825,,,,,,,,,,,,,0,,,,,T,terres,,,4332,-0.571467,46.455298
2023-1044004,2023-01-11,000001,Vente,5000,,,LE VERGNAUD OUEST,B285,79160,79012,Ardin,79,,,79012000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,7360,-0.571965,46.454344
2023-1044016,2023-01-11,000001,Vente,6735,,,BOIS RATTAUD,B029,79160,79012,Ardin,79,,,790120000E0166,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-0.570208,46.457919
2023-1044016,2023-01-11,000001,Vente,6735,,,BOIS RATTAUD,B029,79160,79012,Ardin,79,,,790120000E0167,,,,,,,,,,,,,0,,,,,T,terres,,,13200,-0.569659,46.457142
2023-1044016,2023-01-11,000001,Vente,6735,,,LE GRAND CLOUX,B143,79160,79012,Ardin,79,,,790120000E0196,,,,,,,,,,,,,0,,,,,T,terres,,,11520,-0.56486,46.463136
2023-1044204,2023-01-27,000001,Vente,15000,,,LA GACONNIERE,B129,79160,79012,Ardin,79,,,790120000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,1015,-0.550813,46.511166
2023-1044204,2023-01-27,000001,Vente,15000,14,,RTE DE SAINT LAURS,0159,79160,79012,Ardin,79,,,790120000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.550734,46.511506
2023-1044934,2023-02-07,000001,Vente,14000,,,LA VILLEDE EST,B297,79160,79012,Ardin,79,,,790120000B0445,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.543091,46.502615
2023-1044934,2023-02-07,000001,Vente,14000,26,,RUE DU CHATEAU D EAU,0044,79160,79012,Ardin,79,,,790120000B0446,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,155,-0.543321,46.502661
2023-1044934,2023-02-07,000001,Vente,14000,26,,RUE DU CHATEAU D EAU,0044,79160,79012,Ardin,79,,,790120000B0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,-0.543321,46.502661
2023-1044970,2023-02-10,000001,Vente,250000,,,CHAMBRON,B048,79160,79012,Ardin,79,,,79012000AC0114,,,,,,,,,,,,,0,,,,,J,jardins,,,665,-0.549457,46.465945
2023-1044970,2023-02-10,000001,Vente,250000,,,CHAMBRON,B048,79160,79012,Ardin,79,,,79012000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.549457,46.465945
2023-1044970,2023-02-10,000001,Vente,250000,12,,RUE DU CHAMP CLOS,0037,79160,79012,Ardin,79,,,79012000AC0115,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,905,-0.549389,46.46579
2023-1045374,2023-02-27,000001,Vente,266000,,,LA GIRARDIERE,B139,79160,79012,Ardin,79,,,790120000E0662,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,-0.57728,46.44807
2023-1045374,2023-02-27,000001,Vente,266000,30,,RUE DU MOULIN,0120,79160,79012,Ardin,79,,,790120000E0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,-0.577414,46.448313
2023-1045374,2023-02-27,000001,Vente,266000,30,,RUE DU MOULIN,0120,79160,79012,Ardin,79,,,790120000E0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,-0.577414,46.448313
2023-1045374,2023-02-27,000001,Vente,266000,30,,RUE DU MOULIN,0120,79160,79012,Ardin,79,,,790120000E0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,-0.577414,46.448313
2023-1045374,2023-02-27,000001,Vente,266000,30,,RUE DU MOULIN,0120,79160,79012,Ardin,79,,,790120000E0665,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1420,-0.577414,46.448313
2023-1045374,2023-02-27,000001,Vente,266000,30,,RUE DU MOULIN,0120,79160,79012,Ardin,79,,,790120000E0665,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1420,-0.577414,46.448313
2023-1045374,2023-02-27,000001,Vente,266000,30,,RUE DU MOULIN,0120,79160,79012,Ardin,79,,,790120000E0665,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1420,-0.577414,46.448313
2023-1045374,2023-02-27,000001,Vente,266000,30,,RUE DU MOULIN,0120,79160,79012,Ardin,79,,,790120000E0665,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1420,-0.577414,46.448313
2023-1045374,2023-02-27,000001,Vente,266000,,,LA GIRARDIERE,B139,79160,79012,Ardin,79,,,790120000E0826,,,,,,,,,,,,,0,,,,,T,terres,,,126,-0.576273,46.448612
2023-1045374,2023-02-27,000001,Vente,266000,,,LA GIRARDIERE,B139,79160,79012,Ardin,79,,,790120000E0827,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.575928,46.448681
2023-1045374,2023-02-27,000001,Vente,266000,,,LA GIRARDIERE,B139,79160,79012,Ardin,79,,,790120000E0829,,,,,,,,,,,,,0,,,,,T,terres,,,417,-0.575753,46.448422
2023-1045374,2023-02-27,000001,Vente,266000,,,LA GIRARDIERE,B139,79160,79012,Ardin,79,,,790120000E0830,,,,,,,,,,,,,0,,,,,T,terres,,,2204,-0.57664,46.448308
2023-1045374,2023-02-27,000001,Vente,266000,,,LA GIRARDIERE,B139,79160,79012,Ardin,79,,,790120000E0830,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3039,-0.57664,46.448308
2023-1045374,2023-02-27,000001,Vente,266000,,,LA GIRARDIERE,B139,79160,79012,Ardin,79,,,790120000E0839,,,,,,,,,,,,,0,,,,,T,terres,,,8045,-0.577151,46.448656
2023-1045689,2023-03-03,000001,Vente,90000,9,,RUE DU SEPT PROUX,0163,79160,79012,Ardin,79,,,790120000G0601,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1800,-0.550519,46.491807
2023-1045689,2023-03-03,000001,Vente,90000,9,,RUE DU SEPT PROUX,0163,79160,79012,Ardin,79,,,790120000G0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,-0.550519,46.491807
2023-1045689,2023-03-03,000001,Vente,90000,,,MAUVILLE SUD,B175,79160,79012,Ardin,79,,,790120000G0606,,,,,,,,,,,,,0,,,,,T,terres,,,870,-0.550308,46.491535
2023-1045918,2023-03-20,000001,Vente,5178.9,,,LA NOUE,B185,79160,79012,Ardin,79,,,790120000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,9890,-0.549437,46.513872
2023-1045918,2023-03-20,000001,Vente,5178.9,,,LA NOUE,B185,79160,79012,Ardin,79,,,790120000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-0.54854,46.513925
2023-1045918,2023-03-20,000001,Vente,5178.9,,,LA NOUE,B185,79160,79012,Ardin,79,,,790120000A0898,,,,,,,,,,,,,0,,,,,T,terres,,,5103,-0.550078,46.513426
2023-1045980,2023-03-24,000001,Vente,27240,,,CHAMBRON,B048,79160,79012,Ardin,79,,,79012000AC0236,,,,,,,,,,,,,0,,,,,T,terres,,,592,-0.549047,46.464842
2023-1045980,2023-03-24,000001,Vente,27240,15,,RUE DU CHAMP CLOS,0037,79160,79012,Ardin,79,,,79012000AC0239,,,,,,,,,,,,,0,,,,,J,jardins,,,608,-0.549281,46.464931
2023-1046156,2023-03-31,000001,Vente,159000,,,EPANNES,B114,79160,79012,Ardin,79,,,790120000D0729,,,,,,,,,,,,,0,,,,,P,prés,,,5460,-0.535187,46.452334
2023-1046156,2023-03-31,000001,Vente,159000,,,EPANNES,B114,79160,79012,Ardin,79,,,790120000D0730,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.535552,46.452208
2023-1046156,2023-03-31,000001,Vente,159000,5390,,EPANNES,B114,79160,79012,Ardin,79,,,790120000D0731,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,820,-0.535508,46.452085
2023-1046156,2023-03-31,000001,Vente,159000,5390,,EPANNES,B114,79160,79012,Ardin,79,,,790120000D0731,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1340,-0.535508,46.452085
2023-1046156,2023-03-31,000001,Vente,159000,5390,,EPANNES,B114,79160,79012,Ardin,79,,,790120000D0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-0.535508,46.452085
2023-1046156,2023-03-31,000001,Vente,159000,5390,,EPANNES,B114,79160,79012,Ardin,79,,,790120000D0731,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1340,-0.535508,46.452085
2023-1046771,2023-04-25,000001,Vente,2753,,,LE CHAGNE OUEST,B038,79160,79012,Ardin,79,,,79012000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,9210,-0.583811,46.450013
2023-1046775,2023-04-25,000001,Vente,12675,,,LES CHAUMES,B087,79160,79012,Ardin,79,,,79012000ZP0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2060,-0.557195,46.511415
2023-1046810,2023-04-21,000001,Vente,28000,,,LE BOURG,B033,79160,79012,Ardin,79,,,79012000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.558254,46.473839
2023-1046810,2023-04-21,000001,Vente,28000,15,,RUE DU CAPITAINE DE JOUSLARD,0030,79160,79012,Ardin,79,,,79012000AB0139,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,132,-0.558361,46.473885
2023-1046810,2023-04-21,000001,Vente,28000,,,LE BOURG,B033,79160,79012,Ardin,79,,,79012000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.558411,46.474005
2023-1046810,2023-04-21,000001,Vente,28000,,,LE BOURG,B033,79160,79012,Ardin,79,,,79012000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.558459,46.473972
2023-1046810,2023-04-21,000001,Vente,28000,,,LE BOURG,B033,79160,79012,Ardin,79,,,79012000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.558225,46.473828
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMP MASSON,B060,79160,79012,Ardin,79,,,790120000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,9270,-0.535364,46.515706
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMP MASSON,B060,79160,79012,Ardin,79,,,790120000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,5450,-0.535961,46.515161
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS DE LA REGLE,B024,79160,79012,Ardin,79,,,790120000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,4310,-0.535939,46.519302
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS DE LA REGLE,B024,79160,79012,Ardin,79,,,790120000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,9030,-0.534851,46.519197
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS DE LA REGLE,B024,79160,79012,Ardin,79,,,790120000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,6560,-0.533454,46.520674
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS DE LA REGLE,B024,79160,79012,Ardin,79,,,790120000B0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28500,-0.532441,46.518794
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS DE LA REGLE,B024,79160,79012,Ardin,79,,,790120000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,1310,-0.530585,46.518102
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS DE BLOUE,B022,79160,79012,Ardin,79,,,790120000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,12600,-0.531088,46.517484
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS DE BLOUE,B022,79160,79012,Ardin,79,,,790120000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,3850,-0.53316,46.518265
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS DE BLOUE,B022,79160,79012,Ardin,79,,,790120000B0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,-0.532871,46.51779
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRAIRIE DES COUROLLES,B223,79160,79012,Ardin,79,,,790120000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,7580,-0.559987,46.460891
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRAIRIE DES COUROLLES,B223,79160,79012,Ardin,79,,,790120000D0005,,,,,,,,,,,,,0,,,,,P,prés,,,8570,-0.559135,46.461236
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRAIRIE DES COUROLLES,B223,79160,79012,Ardin,79,,,790120000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,4965,-0.55952,46.461909
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRAIRIE DE LA SEPPE,B219,79160,79012,Ardin,79,,,790120000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,6820,-0.554901,46.468797
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRAIRIE DE LA SEPPE,B219,79160,79012,Ardin,79,,,790120000D0032,,,,,,,,,,,,,0,,,,,P,prés,,,3650,-0.556638,46.468728
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRAIRIE DE LA SEPPE,B219,79160,79012,Ardin,79,,,790120000D0033,,,,,,,,,,,,,0,,,,,P,prés,,,9420,-0.557466,46.469347
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRE LEGAS,B236,79160,79012,Ardin,79,,,790120000D0163,,,,,,,,,,,,,0,,,,,P,prés,,,7750,-0.554736,46.469637
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRE LEGAS,B236,79160,79012,Ardin,79,,,790120000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-0.554187,46.469145
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRE LEGAS,B236,79160,79012,Ardin,79,,,790120000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,2890,-0.554068,46.468527
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRE LEGAS,B236,79160,79012,Ardin,79,,,790120000D0166,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-0.553814,46.468084
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRE LEGAS,B236,79160,79012,Ardin,79,,,790120000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,4450,-0.553374,46.467354
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRE LEGAS,B236,79160,79012,Ardin,79,,,790120000D0168,,,,,,,,,,,,,0,,,,,P,prés,,,1030,-0.553518,46.466955
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRE LEGAS,B236,79160,79012,Ardin,79,,,790120000D0171,,,,,,,,,,,,,0,,,,,P,prés,,,3750,-0.553435,46.466239
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS COLAS,B021,79160,79012,Ardin,79,,,790120000D0175,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.553451,46.465567
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS COLAS,B021,79160,79012,Ardin,79,,,790120000D0177,,,,,,,,,,,,,0,,,,,P,prés,,,2648,-0.553518,46.465291
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS COLAS,B021,79160,79012,Ardin,79,,,790120000D0181,,,,,,,,,,,,,0,,,,,P,prés,,,1330,-0.554217,46.46441
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS COLAS,B021,79160,79012,Ardin,79,,,790120000D0182,,,,,,,,,,,,,0,,,,,P,prés,,,1490,-0.553389,46.464706
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS COLAS,B021,79160,79012,Ardin,79,,,790120000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,1470,-0.553711,46.464326
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS COLAS,B021,79160,79012,Ardin,79,,,790120000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,780,-0.553894,46.464445
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS COLAS,B021,79160,79012,Ardin,79,,,790120000D0185,,,,,,,,,,,,,0,,,,,P,prés,,,2080,-0.55381,46.464101
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS COLAS,B021,79160,79012,Ardin,79,,,790120000D0186,,,,,,,,,,,,,0,,,,,L,landes,,,1120,-0.55462,46.463798
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BOIS COLAS,B021,79160,79012,Ardin,79,,,790120000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,2390,-0.554416,46.463578
2023-1046861,2023-04-06,000001,Vente,295400.06,,,VIGNE BARDET,B291,79160,79012,Ardin,79,,,790120000D0594,,,,,,,,,,,,,0,,,,,P,prés,,,3315,-0.543574,46.468618
2023-1046861,2023-04-06,000001,Vente,295400.06,,,VIGNE BARDET,B291,79160,79012,Ardin,79,,,790120000D0596,,,,,,,,,,,,,0,,,,,P,prés,,,3215,-0.542452,46.468698
2023-1046861,2023-04-06,000001,Vente,295400.06,,,VIGNE BARDET,B291,79160,79012,Ardin,79,,,790120000D0604,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-0.542201,46.469552
2023-1046861,2023-04-06,000001,Vente,295400.06,,,VIGNE BARDET,B291,79160,79012,Ardin,79,,,790120000D0605,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-0.542586,46.469033
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRAIRIE DE LA SEPPE,B219,79160,79012,Ardin,79,,,790120000D1105,,,,,,,,,,,,,0,,,,,P,prés,,,430,-0.557142,46.467863
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRAIRIE DE LA SEPPE,B219,79160,79012,Ardin,79,,,790120000D1110,,,,,,,,,,,,,0,,,,,P,prés,,,5200,-0.554771,46.468266
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRAIRIE DE LA SEPPE,B219,79160,79012,Ardin,79,,,790120000D1111,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.554651,46.46797
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRAIRIE DE LA SEPPE,B219,79160,79012,Ardin,79,,,790120000D1115,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-0.5562,46.468149
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PRAIRIE DE LA SEPPE,B219,79160,79012,Ardin,79,,,790120000D1117,,,,,,,,,,,,,0,,,,,P,prés,,,130,-0.553698,46.467786
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMP NOUZILLET,B061,79160,79012,Ardin,79,,,79012000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,21705,-0.538316,46.468824
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMP NOUZILLET,B061,79160,79012,Ardin,79,,,79012000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,7235,-0.538316,46.468824
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMP NOUZILLET,B061,79160,79012,Ardin,79,,,79012000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,14830,-0.534855,46.468241
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES FOSSES SUD,B126,79160,79012,Ardin,79,,,79012000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,22490,-0.527727,46.466413
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES FOSSES SUD,B126,79160,79012,Ardin,79,,,79012000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-0.526685,46.466956
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE FRENE,B128,79160,79012,Ardin,79,,,79012000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,8660,-0.539097,46.463896
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE FRENE,B128,79160,79012,Ardin,79,,,79012000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,5620,-0.53895,46.463757
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE FRENE,B128,79160,79012,Ardin,79,,,79012000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,40930,-0.538503,46.463524
2023-1046861,2023-04-06,000001,Vente,295400.06,,,ROCHU,B263,79160,79012,Ardin,79,,,79012000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,8873,-0.535799,46.458653
2023-1046861,2023-04-06,000001,Vente,295400.06,,,ROCHU,B263,79160,79012,Ardin,79,,,79012000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,17747,-0.535799,46.458653
2023-1046861,2023-04-06,000001,Vente,295400.06,,,ROCHU,B263,79160,79012,Ardin,79,,,79012000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,9827,-0.536522,46.458723
2023-1046861,2023-04-06,000001,Vente,295400.06,,,ROCHU,B263,79160,79012,Ardin,79,,,79012000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,4913,-0.536522,46.458723
2023-1046861,2023-04-06,000001,Vente,295400.06,,,ROCHU,B263,79160,79012,Ardin,79,,,79012000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,17850,-0.537284,46.459953
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES GROIES DE CHAMBRON EST,B159,79160,79012,Ardin,79,,,79012000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,5415,-0.553082,46.46305
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES GROIES DE CHAMBRON EST,B159,79160,79012,Ardin,79,,,79012000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,5415,-0.553082,46.46305
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE CHENE VERT,B089,79160,79012,Ardin,79,,,79012000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,2913,-0.552619,46.45975
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE CHENE VERT,B089,79160,79012,Ardin,79,,,79012000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,1457,-0.552619,46.45975
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE CHENE VERT,B089,79160,79012,Ardin,79,,,79012000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,7310,-0.553153,46.459417
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE CHENE VERT,B089,79160,79012,Ardin,79,,,79012000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,7310,-0.553153,46.459417
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS MACHOU,B083,79160,79012,Ardin,79,,,79012000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,75030,-0.547667,46.456474
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS MACHOU,B083,79160,79012,Ardin,79,,,79012000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,16610,-0.546191,46.457953
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS MACHOU,B083,79160,79012,Ardin,79,,,79012000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,26120,-0.546148,46.45914
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BARDINNE,B007,79160,79012,Ardin,79,,,79012000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,24850,-0.542125,46.459277
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BARDINNE,B007,79160,79012,Ardin,79,,,79012000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,39525,-0.541229,46.457539
2023-1046861,2023-04-06,000001,Vente,295400.06,,,BARDINNE,B007,79160,79012,Ardin,79,,,79012000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,13175,-0.541229,46.457539
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS MACHOU,B083,79160,79012,Ardin,79,,,79012000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-0.546209,46.459455
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA MORNIERE,B179,79160,79012,Ardin,79,,,79012000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,7780,-0.542507,46.51852
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA MORNIERE,B179,79160,79012,Ardin,79,,,79012000ZS0022,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-0.542129,46.518273
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA MORNIERE,B179,79160,79012,Ardin,79,,,79012000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,47842,-0.539721,46.518517
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA MORNIERE,B179,79160,79012,Ardin,79,,,79012000ZS0023,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-0.539721,46.518517
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA MORNIERE,B179,79160,79012,Ardin,79,,,79012000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,15948,-0.539721,46.518517
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA MORNIERE,B179,79160,79012,Ardin,79,,,79012000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,7780,-0.540247,46.517029
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA MORNIERE,B179,79160,79012,Ardin,79,,,79012000ZS0026,,,,,,,,,,,,,0,,,,,T,terres,,,15700,-0.540671,46.516523
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA MORNIERE,B179,79160,79012,Ardin,79,,,79012000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-0.543713,46.513864
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES BEDOIS,B013,79160,79012,Ardin,79,,,79012000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.541827,46.520516
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES BEDOIS,B013,79160,79012,Ardin,79,,,79012000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,,,10060,-0.541209,46.52034
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES BEDOIS,B013,79160,79012,Ardin,79,,,79012000ZS0051,,,,,,,,,,,,,0,,,,,T,terres,,,5040,-0.542721,46.519701
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES BEDOIS,B013,79160,79012,Ardin,79,,,79012000ZS0054,,,,,,,,,,,,,0,,,,,P,prés,,,12648,-0.541068,46.519197
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES BEDOIS,B013,79160,79012,Ardin,79,,,79012000ZS0055,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-0.539838,46.519263
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES BEDOIS,B013,79160,79012,Ardin,79,,,79012000ZS0056,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-0.539945,46.519949
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES BEDOIS,B013,79160,79012,Ardin,79,,,79012000ZS0057,,,,,,,,,,,,,0,,,,,T,terres,,,5420,-0.539508,46.520473
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES BEDOIS,B013,79160,79012,Ardin,79,,,79012000ZS0058,,,,,,,,,,,,,0,,,,,T,terres,,,8340,-0.540399,46.520917
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS FRANCS,B081,79160,79012,Ardin,79,,,79012000ZS0060,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-0.538424,46.520868
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS FRANCS,B081,79160,79012,Ardin,79,,,79012000ZS0061,,,,,,,,,,,,,0,,,,,T,terres,,,4690,-0.53904,46.519938
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS FRANCS,B081,79160,79012,Ardin,79,,,79012000ZS0062,,,,,,,,,,,,,0,,,,,P,prés,,,4030,-0.538501,46.519998
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS FRANCS,B081,79160,79012,Ardin,79,,,79012000ZS0063,,,,,,,,,,,,,0,,,,,T,terres,,,10230,-0.537137,46.519982
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS FRANCS,B081,79160,79012,Ardin,79,,,79012000ZS0064,,,,,,,,,,,,,0,,,,,T,terres,,,10260,-0.537121,46.520855
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS FRANCS,B081,79160,79012,Ardin,79,,,79012000ZS0067,,,,,,,,,,,,,0,,,,,T,terres,,,10790,-0.53611,46.519995
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA MORNIERE,B179,79160,79012,Ardin,79,,,79012000ZS0074,,,,,,,,,,,,,0,,,,,T,terres,,,22950,-0.543054,46.514372
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMP MASSON,B060,79160,79012,Ardin,79,,,79012000ZT0030,,,,,,,,,,,,,0,,,,,T,terres,,,66810,-0.536807,46.516578
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMP MASSON,B060,79160,79012,Ardin,79,,,79012000ZT0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,-0.536807,46.516578
2023-1047090,2023-04-17,000001,Vente,155000,11,,RUE DU CHAMP LAMERAUD,0036,79160,79012,Ardin,79,,,790120000E0995,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,492,-0.570679,46.465132
2023-1047090,2023-04-17,000001,Vente,155000,,,SIGOGNARD,B272,79160,79012,Ardin,79,,,790120000E0997,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.570587,46.465233
2023-1047335,2023-04-27,000001,Vente,9000,,,LES ALLAIGRES,B002,79160,79012,Ardin,79,,,79012000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,9370,-0.585118,46.467309
2023-1047335,2023-04-27,000001,Vente,9000,,,LES ALLAIGRES,B002,79160,79012,Ardin,79,,,79012000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,9370,-0.585118,46.467309
2023-1047335,2023-04-27,000001,Vente,9000,,,LES ALLAIGRES,B002,79160,79012,Ardin,79,,,79012000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,2230,-0.584292,46.467554