siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075880187,00028,07588018700028,O,,,,,,true,1,,,,,LE QUAI,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-3.15919,48.699366,0.58,street,Rue du Quai 22260 Pontrieux,22250_0115,G,RUE DU QUAI,
077170017,00063,07717001700063,O,2003-07-01,NN,,,2011-01-14T06:51:28,true,4,KERALMY,,,,KERALMY,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,-3.156098,48.699818,0.92,street,Rue Keralmy 22260 Pontrieux,22250_0080,G,RUE KERALMY,
172202111,00313,17220211100313,O,1983-04-11,NN,,,2009-06-27T03:13:54,false,4,,9,,PL,YVES LE TROCQUER,22260,PONTRIEUX,,BP 47,22250,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE PONTRIEUX,,,,84.11Z,NAFRev2,N,-3.159193,48.697665,0.87,housenumber,9 Place Yves le Trocquer 22260 Pontrieux,22250_0129_00009,G,9 PLACE YVES LE TROCQUER,
182200055,00156,18220005500156,O,2001-06-15,01,2019,,2021-10-27T08:04:31,false,2,,64,,,BUREAU DU PORT,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DU PORT DE PONTRIEUX,,,,52.22Z,NAFRev2,N,-3.156625,48.706395,0.57,housenumber,64 Rue du Port 22260 Pontrieux,22250_0105_00064,G,64 RUE DU PORT,
192215424,00016,19221542400016,O,1983-03-01,12,2019,,2021-10-27T08:04:46,true,4,,,,IMP,BARTHELEMY,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-3.165882,48.699146,0.7,street,Rue Barthélémy 22260 Pontrieux,22250_0004,G,RUE BARTHELEMY,
200022739,00011,20002273900011,O,2010-01-01,NN,,,2021-08-13T14:32:02,true,1,COMMUNAUTE DE COMMUNES,,,RUE,DE KEREMARCH,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.99B,NAFRev2,N,-3.156953,48.696052,0.95,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
200022739,00029,20002273900029,O,2010-01-01,21,2019,,2021-10-27T08:05:29,false,2,,16,,RUE,DE TRAOU MELEDERN,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2011-01-30,A,EHPAD,,,,87.10A,NAFRev2,O,-3.162206,48.69513,0.95,housenumber,16 Rue de Traou Mélédern 22260 Pontrieux,22250_0140_00016,G,16 RUE DE TRAOU MELEDERN,
200037844,00012,20003784400012,O,2013-01-01,,,,2013-03-22T15:58:18,true,1,,,,RUE,KEREMARCH,22260,PONTRIEUX,,BP 64,22250,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,79.90Z,NAFRev2,N,-3.156953,48.696052,0.94,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
200067981,00312,20006798100312,O,2017-01-01,,,,2017-03-02T17:23:14,false,1,,,,RUE,DE KEREMARCH,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2017-01-01,A,POLE JEUNESSE DE PONTRIEUX,,,,88.91A,NAFRev2,N,-3.156953,48.696052,0.95,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
212202501,00012,21220250100012,O,1983-03-01,11,2019,,2021-10-27T08:07:18,true,4,,,,PL,DE LA LIBERTE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.161753,48.697198,0.84,street,Place de la Liberté 22260 Pontrieux,22250_0010,G,PLACE DE LA LIBERTE,
212202501,00020,21220250100020,O,1983-12-21,NN,,,2007-05-19T08:14:13,false,3,,,,RUE,DES GALERIES,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-3.163681,48.69834,0.95,street,Rue des Galeries 22260 Pontrieux,22250_0060,G,RUE DES GALERIES,
212202501,00038,21220250100038,O,1983-12-21,03,2019,,2021-10-27T08:07:18,false,3,,16,,RUE,DES GALERIES,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.163186,48.698131,0.95,housenumber,16 Rue des Galeries 22260 Pontrieux,22250_0060_00016,G,16 RUE DES GALERIES,
212202501,00046,21220250100046,O,1997-01-01,NN,,,2008-11-06T16:12:24,false,3,MAIRIE,,,PL,DE LA LIBERTE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2004-12-31,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.161753,48.697198,0.84,street,Place de la Liberté 22260 Pontrieux,22250_0010,G,PLACE DE LA LIBERTE,
212202501,00053,21220250100053,O,2000-12-25,NN,,,2012-01-16T14:07:17,false,3,,,,PL,DE LA LIBERTE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2010-12-25,F,BATIMENTS LOCATIFS,,,,42.99Z,NAFRev2,N,-3.161753,48.697198,0.84,street,Place de la Liberté 22260 Pontrieux,22250_0010,G,PLACE DE LA LIBERTE,
212202501,00061,21220250100061,O,2002-01-01,NN,,,2009-08-07T10:27:27,false,4,MAIRIE,,,PL,DE LA LIBERTE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-12-25,F,CLASSE DE RIVIERE,,,,84.12Z,NAFRev2,N,-3.161753,48.697198,0.84,street,Place de la Liberté 22260 Pontrieux,22250_0010,G,PLACE DE LA LIBERTE,
242200137,00014,24220013700014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242200590,00014,24220059000014,O,1993-01-01,NN,,,,false,4,MAIRIE,,,PL,DE LA LIBERTE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,-3.161753,48.697198,0.84,street,Place de la Liberté 22260 Pontrieux,22250_0010,G,PLACE DE LA LIBERTE,
242200590,00022,24220059000022,O,1996-01-01,NN,,,2019-06-24T13:13:08,true,4,,,,RUE,DE KEREMARCH,22260,PONTRIEUX,,BP 64,22250,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-3.156953,48.696052,0.95,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
242200590,00030,24220059000030,O,1996-12-25,NN,,,2016-11-21T09:23:29,false,3,,,,RUE,DE KEREMARCH,22260,PONTRIEUX,,BP 64,22250,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.156953,48.696052,0.95,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
242200590,00048,24220059000048,O,1996-12-25,NN,,,2016-11-21T09:23:29,false,3,,,,RUE,DE KEREMARCH,22260,PONTRIEUX,,BP 64,22250,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.156953,48.696052,0.95,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
242200590,00055,24220059000055,O,1996-12-25,NN,,,2015-03-20T16:57:40,false,4,,,,RUE,DE KEREMARCH,22260,PONTRIEUX,,BP 64,22250,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-3.156953,48.696052,0.95,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
242200590,00063,24220059000063,O,2000-12-25,NN,,,2016-11-21T09:23:29,false,3,,,,RUE,DE KEREMARCH,22260,PONTRIEUX,,BP 64,22250,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT LOCATIF,,,,68.20B,NAFRev2,N,-3.156953,48.696052,0.95,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
242200590,00071,24220059000071,O,2003-04-04,NN,,,2015-09-10T15:19:50,false,4,,,,RUE,DE KEREMARCH,22260,PONTRIEUX,,BP 64,22250,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-3.156953,48.696052,0.95,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
242200590,00089,24220059000089,O,2005-06-28,,,,2016-11-21T09:23:29,false,3,,,,PL,DE KEREMARCH,22260,PONTRIEUX,,BP 64,22250,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.156953,48.696052,0.77,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
242200590,00139,24220059000139,O,2005-01-01,,,,2016-11-21T09:23:29,false,3,,,,RUE,DE KEREMARCH,22260,PONTRIEUX,,BP 64,22250,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION ARTISAN,,,,68.20B,NAFRev2,N,-3.156953,48.696052,0.95,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
242200590,00147,24220059000147,O,2006-07-01,,,,2016-11-21T09:23:29,false,3,,,,RUE,DU PORT,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES DU PORT,,,,42.99Z,NAFRev2,N,-3.159817,48.704134,0.95,street,Rue du Port 22260 Pontrieux,22250_0105,G,RUE DU PORT,
242200590,00162,24220059000162,O,2008-07-01,,,,2016-11-21T09:23:29,false,2,,,,RUE,DE KEREMARCH,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENT R ARGOAT SAINT CLET,,,,68.20A,NAFRev2,N,-3.156953,48.696052,0.95,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
252200852,00017,25220085200017,O,1983-03-01,NN,,,2006-10-26T23:43:26,true,3,,,,,BOURG,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252201280,00010,25220128000010,O,1983-03-01,NN,,,2013-05-18T02:19:15,true,6,,,,RUE,DE KEREMARCH,22260,PONTRIEUX,,BP 64,22250,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,-3.156953,48.696052,0.95,street,Rue de Keremarch 22260 Pontrieux,22250_0085,G,RUE DE KEREMARCH,
252201397,00012,25220139700012,O,1983-03-01,NN,,,2012-07-27T15:04:49,true,4,,,,,BOURG,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,84.12Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252201579,00015,25220157900015,O,1983-03-01,NN,,,2010-12-09T15:50:48,true,5,MAIRIE,,,,BOURG,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,87.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252201579,00023,25220157900023,O,1984-12-05,NN,,,2012-05-05T00:35:25,false,4,,,,,TRAOU MELEDERN,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2010-01-01,F,FOYER-LOGEMENT,,,,87.10A,NAFRev2,N,-3.160912,48.695746,0.94,street,Rue de Traou Mélédern 22260 Pontrieux,22250_0140,G,RUE DE TRAOU MELEDERN,
252201603,00013,25220160300013,O,1983-03-01,NN,,,2016-04-26T01:30:36,true,5,,,,,BOURG,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,84.13Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252201991,00012,25220199100012,O,,NN,,,,true,1,,,,,BOURG,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,90.0B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252202031,00016,25220203100016,O,,NN,,,,true,1,,,,,BOURG,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,90.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252202155,00013,25220215500013,O,,,,,2006-11-25T09:09:00,true,1,,,,,--------------------------,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252202817,00018,25220281700018,O,1990-02-23,NN,,,2015-07-19T03:58:39,true,4,MAIRIE,,,PL,DE LA LIBERTE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,84.12Z,NAFRev2,N,-3.161753,48.697198,0.84,street,Place de la Liberté 22260 Pontrieux,22250_0010,G,PLACE DE LA LIBERTE,
252202858,00012,25220285800012,O,1990-05-15,NN,,,,true,1,,,,PL,DE LA LIBERTE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,70.3D,NAF1993,N,-3.161753,48.697198,0.84,street,Place de la Liberté 22260 Pontrieux,22250_0010,G,PLACE DE LA LIBERTE,
262203664,00012,26220366400012,O,1984-09-17,NN,,,2010-06-26T03:06:36,true,3,MAIRIE  BP 73,,,PL,DE LA LIBERTE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.161753,48.697198,0.84,street,Place de la Liberté 22260 Pontrieux,22250_0010,G,PLACE DE LA LIBERTE,
262205628,00015,26220562800015,O,1993-12-15,NN,,,2010-06-26T03:06:41,true,3,MAIRIE,,,PL,LIBERTE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.161753,48.697198,0.77,street,Place de la Liberté 22260 Pontrieux,22250_0010,G,PLACE DE LA LIBERTE,
300402955,00029,30040295500029,O,1980-12-03,NN,,,2008-11-07T00:16:43,false,4,,2,,RUE,DES FONTAINES,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-3.159078,48.697038,0.95,housenumber,2 Rue des Fontaines 22260 Pontrieux,22250_0055_00002,G,2 RUE DES FONTAINES,
300402955,00052,30040295500052,O,2002-06-01,NN,,,2012-08-28T04:33:18,false,4,,14,,PL,YVES LE TROCQUER,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,49.32Z,NAFRev2,N,-3.158924,48.697366,0.87,housenumber,14 Place Yves le Trocquer 22260 Pontrieux,22250_0129_00014,G,14 PLACE YVES LE TROCQUER,
300414885,00016,30041488500016,O,1900-01-01,NN,,,2009-06-27T03:34:17,true,4,,5,,RUE,DES GALERIES,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,67.2Z,NAFRev1,N,-3.162636,48.697682,0.95,housenumber,5 Rue des Galeries 22260 Pontrieux,22250_0060_00005,G,5 RUE DES GALERIES,
300801321,00013,30080132100013,O,1974-01-01,NN,,,2008-11-07T00:16:56,true,4,,,,RUE,SAINT YVES,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.4L,NAFRev1,O,-3.160481,48.697254,0.95,street,Rue Saint Yves 22260 Pontrieux,22250_0130,G,RUE SAINT YVES,
301035697,00012,30103569700012,O,,,,,,true,1,,,,RUE,DU QUAI,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-3.15919,48.699366,0.95,street,Rue du Quai 22260 Pontrieux,22250_0115,G,RUE DU QUAI,
301173795,00016,30117379500016,O,1900-01-01,,,,2011-05-04T00:10:19,true,4,,34,,CITE,LARGENCOURT,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-3.157235,48.699515,0.95,housenumber,34 Cite de Largencourt 22260 Pontrieux,22250_a035_00034,G,34 CITE DE LARGENCOURT,
301887527,00176,30188752700176,O,2004-10-01,NN,,,2009-01-22T03:45:09,true,4,,13,,PL,DE LA LIBERTE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,-3.161487,48.697301,0.86,housenumber,13 Place de la Liberté 22260 Pontrieux,22250_0010_00013,G,13 PLACE DE LA LIBERTE,
302364211,00672,30236421100672,O,1993-01-01,NN,,,2006-11-25T09:14:35,false,4,,32,,,QUARTIER DU QUAI,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2003-12-31,F,POINT P BRETAGNE,,,,51.5F,NAFRev1,O,-3.159228,48.699409,0.57,housenumber,32 Rue du Quai 22260 Pontrieux,22250_0115_00032,G,32 RUE DU QUAI,
303863757,00017,30386375700017,O,,NN,,,,true,1,,,,RUE,DU QUAI,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.15919,48.699366,0.95,street,Rue du Quai 22260 Pontrieux,22250_0115,G,RUE DU QUAI,
305688244,00048,30568824400048,O,,NN,,,,true,1,,22,,RUE,DU CHEMIN VERT,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,-3.157175,48.703063,0.95,housenumber,22 Rue du Chemin Vert 22260 Pontrieux,22250_0035_00022,G,22 RUE DU CHEMIN VERT,
306099896,00012,30609989600012,O,,NN,,,,true,1,,1,,RUE,DE L EPERONNERIE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.162534,48.697014,0.95,housenumber,1 Rue de l’Eperonnerie 22260 Pontrieux,22250_0050_00001,G,1 RUE DE L EPERONNERIE,
306936469,00015,30693646900015,O,,NN,,,,true,1,,,,RUE,SAINT-YVES,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.160481,48.697254,0.95,street,Rue Saint Yves 22260 Pontrieux,22250_0130,G,RUE SAINT YVES,
307113068,00026,30711306800026,O,1900-01-01,NN,,,2014-07-10T04:55:09,true,4,,33,,RUE,DE L EPERONNERIE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,-3.165622,48.696252,0.95,housenumber,33 Rue de l’Eperonnerie 22260 Pontrieux,22250_0050_00033,G,33 RUE DE L EPERONNERIE,
308018258,00019,30801825800019,O,1976-01-01,12,2019,,2021-10-27T08:16:21,true,4,,33,,RUE,DE L EPERONNERIE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,-3.165622,48.696252,0.95,housenumber,33 Rue de l’Eperonnerie 22260 Pontrieux,22250_0050_00033,G,33 RUE DE L EPERONNERIE,
309164234,00036,30916423400036,O,,NN,,,,true,1,,10,,PL,YVES LE TROCQUER,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,-3.158955,48.697256,0.87,housenumber,10 Place Yves le Trocquer 22260 Pontrieux,22250_0129_00010,G,10 PLACE YVES LE TROCQUER,
309518140,00020,30951814000020,O,1989-03-17,NN,,,2020-01-23T19:40:26,true,3,,2,,PL,YVES LE TROCQUER,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.159542,48.697336,0.87,housenumber,2 Place Yves le Trocquer 22260 Pontrieux,22250_0129_00002,G,2 PLACE YVES LE TROCQUER,
309664381,00030,30966438100030,O,,NN,,,,true,1,,38,,RUE,DU PORT,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,35.01,NAP,N,-3.159889,48.703897,0.95,housenumber,38 Rue du Port 22260 Pontrieux,22250_0105_00038,G,38 RUE DU PORT,
309757300,00038,30975730000038,O,1987-03-21,,,,,false,4,,16,,RUE,DE LA PRESQU ILE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,74.2A,NAF1993,N,-3.161352,48.698524,0.95,housenumber,16 Rue de la Presqu’Ile 22260 Pontrieux,22250_0110_00016,G,16 RUE DE LA PRESQU ILE,
309757300,00046,30975730000046,O,1993-09-15,NN,,,2012-05-05T01:01:17,false,6,,11,,RUE,DE L'EPONNERIE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.11Z,NAFRev2,O,-3.163425,48.696749,0.9,housenumber,11 Rue de l’Eperonnerie 22260 Pontrieux,22250_0050_00011,G,11 RUE DE L EPERONNERIE,
311223879,00017,31122387900017,O,1900-01-01,NN,,,2020-08-25T10:24:53,true,5,MAIRIE,10,,PL,DE LA LIBERTE,22260,PONTRIEUX,,BP 52,22250,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90D,NAFRev2,O,-3.161605,48.697021,0.86,housenumber,10 Place de la Liberté 22260 Pontrieux,22250_0010_00010,G,10 PLACE DE LA LIBERTE,
311223879,00025,31122387900025,O,1996-12-25,NN,,,2018-12-20T09:11:57,false,4,,10,,PL,DE LA LIBERTE,22260,PONTRIEUX,,BP 52,22250,,,,,,,,,,,,,,,,,,,2018-08-31,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,-3.161605,48.697021,0.86,housenumber,10 Place de la Liberté 22260 Pontrieux,22250_0010_00010,G,10 PLACE DE LA LIBERTE,
311603450,00017,31160345000017,O,1900-01-01,NN,,,2008-01-04T20:08:49,true,3,,6,,PL,LE TROCQUER,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-3.158965,48.697134,0.83,housenumber,6 Place Yves le Trocquer 22260 Pontrieux,22250_0129_00006,G,6 PLACE YVES LE TROCQUER,
312128689,00014,31212868900014,O,,,,,,true,1,,18,,RUE,DES FONTAINES,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.158281,48.696371,0.95,housenumber,18 Rue des Fontaines 22260 Pontrieux,22250_0055_00018,G,18 RUE DES FONTAINES,
312199375,00014,31219937500014,O,,,,,,true,1,,,,PL,YVES LE TROQUER,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-3.159332,48.697381,0.76,street,Place Yves le Trocquer 22260 Pontrieux,22250_0129,G,PLACE YVES LE TROCQUER,
312648363,00017,31264836300017,O,,NN,,,,true,1,,5,,RUE,DE LA PRESQU ILE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.161343,48.698,0.95,housenumber,5 Rue de la Presqu’Ile 22260 Pontrieux,22250_0110_00005,G,5 RUE DE LA PRESQU ILE,
313077661,00012,31307766100012,O,,NN,,,,true,1,,18,,RUE,DES GALERIES,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,55.4B,NAF1993,N,-3.163223,48.698154,0.95,housenumber,18 Rue des Galeries 22260 Pontrieux,22250_0060_00018,G,18 RUE DES GALERIES,
313088155,00012,31308815500012,O,1978-01-01,NN,,,2008-01-04T20:19:40,true,3,,,,,MAIRIE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.161003,48.694489,0.39,street,Rue des Magnolias 22260 Pontrieux,22250_0098,G,RUE DES MAGNOLIAS,
313484610,00024,31348461000024,O,,NN,,,,true,1,,9,,RUE,SAINT YVES,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,52.4H,NAF1993,N,-3.160678,48.697212,0.95,housenumber,9 Rue Saint Yves 22260 Pontrieux,22250_0130_00009,G,9 RUE SAINT YVES,
313661548,00021,31366154800021,O,1985-01-15,NN,,,2021-07-15T08:46:11,true,5,,2,,RUE,DES GALERIES,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,90.01Z,NAFRev2,N,-3.162444,48.697628,0.95,housenumber,2 Rue des Galeries 22260 Pontrieux,22250_0060_00002,G,2 RUE DES GALERIES,
314394297,00019,31439429700019,O,1978-01-01,NN,,,2012-05-05T01:13:06,true,6,,36,,RUE,DU QUAI,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2011-03-31,F,BAR-RESTAURANT  CHEZ JACQUELINE,,,,56.10A,NAFRev2,O,-3.15919,48.699366,0.79,street,Rue du Quai 22260 Pontrieux,22250_0115,G,RUE DU QUAI,
315477117,00016,31547711700016,O,,NN,,,,true,1,,22,,RUE,SAINT YVES,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,O,-3.160215,48.697218,0.95,housenumber,22 Rue Saint Yves 22260 Pontrieux,22250_0130_00022,G,22 RUE SAINT YVES,
315502096,00011,31550209600011,O,1979-01-01,01,2019,,2021-10-27T08:19:22,true,4,,7,,RUE,DU QUAI,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-3.159755,48.700463,0.95,housenumber,7 Rue du Quai 22260 Pontrieux,22250_0115_00007,G,7 RUE DU QUAI,
316816156,00046,31681615600046,O,,NN,,,,true,1,,,,,KERPONTOU,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,45.2L,NAF1993,O,-3.165602,48.697466,0.93,street,Rue de Kerpontou 22260 Pontrieux,22250_0031,G,RUE DE KERPONTOU,
316981786,00031,31698178600031,O,2010-04-01,,,,2010-06-01T08:16:41,true,1,,3,,RUE,DU CHEMIN VERT,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,-3.158325,48.70336,0.95,housenumber,3 Rue du Chemin Vert 22260 Pontrieux,22250_0035_00003,G,3 RUE DU CHEMIN VERT,
317149193,00011,31714919300011,O,,,,,,true,1,,,,PL,YVES LE TROCQUER,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.159332,48.697381,0.86,street,Place Yves le Trocquer 22260 Pontrieux,22250_0129,G,PLACE YVES LE TROCQUER,
317877777,00050,31787777700050,O,2017-04-01,01,2019,1085ZZ,2021-10-27T08:20:25,true,1,,44,,RUE,DU PORT,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,56.30Z,NAFRev2,O,-3.159777,48.70423,0.95,housenumber,44 Rue du Port 22260 Pontrieux,22250_0105_00044,G,44 RUE DU PORT,
318293727,00018,31829372700018,O,,NN,,,,true,1,,,,PL,YVES LE TROCQUER,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.159332,48.697381,0.86,street,Place Yves le Trocquer 22260 Pontrieux,22250_0129,G,PLACE YVES LE TROCQUER,
318397189,00016,31839718900016,O,1900-01-01,,,,2011-04-28T00:17:20,false,2,,5,,RUE,DE LA PRESQU ILE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,-3.161343,48.698,0.95,housenumber,5 Rue de la Presqu’Ile 22260 Pontrieux,22250_0110_00005,G,5 RUE DE LA PRESQU ILE,
318410875,00021,31841087500021,O,,,,,,true,1,,2,,RUE,DE LA PRESQU ILE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1E,NAF1993,N,-3.161227,48.697416,0.95,housenumber,2 Rue de la Presqu’Ile 22260 Pontrieux,22250_0110_00002,G,2 RUE DE LA PRESQU ILE,
318850666,00021,31885066600021,O,1983-02-01,NN,,,2010-01-28T15:32:39,true,5,,2,,RUE,DE LA PRESQU ILE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,-3.161227,48.697416,0.95,housenumber,2 Rue de la Presqu’Ile 22260 Pontrieux,22250_0110_00002,G,2 RUE DE LA PRESQU ILE,
318978699,00011,31897869900011,O,,,,,,true,1,,4,,RUE,DE L EPONNERIE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.162784,48.696988,0.9,housenumber,4 Rue de l’Eperonnerie 22260 Pontrieux,22250_0050_00004,G,4 RUE DE L EPERONNERIE,
319188702,00017,31918870200017,O,1980-01-01,01,2019,,2021-10-27T08:21:06,true,4,,,,,MAIRIE,22260,PONTRIEUX,,,22250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,-3.161003,48.694489,0.39,street,Rue des Magnolias 22260 Pontrieux,22250_0098,G,RUE DES MAGNOLIAS,