siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002206,00016,21400220600016,O,1983-03-01,02,2020,,2022-08-29T09:07:10,true,3,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214002206,00024,21400220600024,O,1998-01-01,NN,,,2015-03-30T17:19:16,false,4,MAIRIE,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2013-12-10,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264002171,00017,26400217100017,O,1983-03-01,NN,,,2017-08-06T14:11:22,true,4,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000435,00015,29400043500015,O,1987-12-02,NN,,,2016-04-05T09:58:14,true,4,,,,,MAIRIE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294000526,00011,29400052600011,O,1987-09-21,NN,,,2019-09-05T10:57:12,false,5,,,,,MAIRIE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303659395,00014,30365939500014,O,1975-01-01,NN,,4391BZ,2015-03-17T00:11:15,true,3,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
307422154,00095,30742215400095,O,2018-07-01,01,2020,,2022-08-29T09:12:43,false,2,,,,,ZONE INDUSTRIELLE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2019-01-01,A,PERGUILHEM SAS,,,PERGUILHEM SAS,49.41A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318910841,00010,31891084100010,O,1980-05-02,NN,,,2008-01-04T21:04:29,true,3,,,,QUAI,SOURBIE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320896707,00041,32089670700041,O,2015-09-10,,,,2015-09-03T03:35:43,false,1,,280,,RTE,D EUGENIE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,56.30Z,NAFRev2,N,-0.369308,43.648792,0.83,housenumber,280 Route d’Eugénie 40320 Pécorade,40220_0110_00280,G,280 ROUTE D EUGENIE,
321028797,00017,32102879700017,O,1981-01-12,NN,,,2021-02-23T10:44:52,true,3,,375,,RTE,DES VIGNES,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.375652,43.653255,0.84,housenumber,375 Route des Vignes 40320 Pécorade,40220_0180_00375,G,375 ROUTE DES VIGNES,
321887192,00011,32188719200011,O,1981-06-01,NN,,,2021-05-17T13:54:45,false,3,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321887192,00029,32188719200029,O,2020-04-01,,,,2021-06-21T10:00:26,true,1,MAOUHUM,988,,RTE,DU CHATEAU D'EAU,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,-0.346161,43.655453,0.74,housenumber,988 Route de Chateau d’Eau 40320 Pécorade,40220_0080_00988,G,988 ROUTE DE CHATEAU D EAU,
322635525,00015,32263552500015,O,,NN,,,,true,1,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,55.73,NAP,N,,,0,,,,,,
328858444,00024,32885844400024,O,2001-12-01,12,2020,,2022-12-17T02:28:15,true,3,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
331586842,00030,33158684200030,O,1989-01-01,NN,,,2008-01-04T20:14:50,false,3,,,,,PONT DE BAS,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-0.370119,43.655551,0.39,street,Chemin de Barton 40320 Pécorade,40220_0050,G,CHEMIN DE BARTON,
334545431,00010,33454543100010,O,,NN,,,,true,1,,,,,MAISON AU PERE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.268599,48.7706245,0.76,poi.community_centre,Salle socio-culturel du Père Joseph Gérard (Salle des fêtes) Bouxières-aux-Chênes,https://osm.org/way/237208859,G,,
334545449,00012,33454544900012,O,,NN,,,,true,1,,,,,MAISON AU PERE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.268599,48.7706245,0.76,poi.community_centre,Salle socio-culturel du Père Joseph Gérard (Salle des fêtes) Bouxières-aux-Chênes,https://osm.org/way/237208859,G,,
334556321,00019,33455632100019,O,,NN,,,,true,1,,,,,MAISON AU PERE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.268599,48.7706245,0.76,poi.community_centre,Salle socio-culturel du Père Joseph Gérard (Salle des fêtes) Bouxières-aux-Chênes,https://osm.org/way/237208859,G,,
338449291,00016,33844929100016,O,1986-07-28,NN,,,2018-06-20T04:28:50,true,5,,,,,PONT DE BAS,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,01.50Z,NAFRev2,O,-0.370119,43.655551,0.39,street,Chemin de Barton 40320 Pécorade,40220_0050,G,CHEMIN DE BARTON,
338449291,00024,33844929100024,O,2016-06-01,,,,2016-06-01T09:28:00,false,1,LARRIOUCLA,,,CHE,BAHUS SOUBIRAN,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,35.11Z,NAFRev2,N,-0.3722662,43.6730984,0.81,poi.track,Chemin du Baziou Bahus-Soubiran,https://osm.org/way/406639621,G,,
339889057,00024,33988905700024,O,2004-01-01,NN,,4520AB,2021-10-25T09:20:02,true,4,RTE DE GEAUNE,,,,CHEMIN VICINAL 02,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,45.11Z,NAFRev2,O,-0.370106,43.655838,0.38,street,Chemin de Jean Gros 40320 Pécorade,40220_0130,G,CHEMIN DE JEAN GROS,
344593405,00014,34459340500014,O,,NN,,,,true,1,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349845438,00051,34984543800051,O,2011-07-01,,,4332AA,2022-09-26T14:01:09,false,2,LD TARNAI,,,RTE,DE GUICHOT,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,-0.339112,43.651992,0.68,street,Chemin de Guichot 40320 Pécorade,40220_0120,G,CHEMIN DE GUICHOT,
349845438,00069,34984543800069,O,2015-01-01,,,,2022-09-26T14:04:47,true,3,TARNAI,,,CHE,DE GUICHOT,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.45Z,NAFRev2,N,-0.339112,43.651992,0.81,street,Chemin de Guichot 40320 Pécorade,40220_0120,G,CHEMIN DE GUICHOT,
353414469,00018,35341446900018,O,1990-01-01,NN,,,2018-09-29T12:04:11,true,3,,,,,L AGORA,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.358124,43.657152,0.45,street,Route d’Aire sur l’Adour 40320 Pécorade,40220_ucw2q9,G,ROUTE D AIRE SUR L ADOUR,
379001373,00016,37900137300016,O,1990-07-01,NN,,,2012-02-20T10:14:37,false,10,,,,,ZONE INDUSTRIELLE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,64.20Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
380856179,00011,38085617900011,O,1991-02-04,NN,,4321AB,2016-04-26T02:01:10,true,5,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
383037520,00012,38303752000012,O,1991-10-07,NN,,,,true,1,,,,RTE,DE GEAUNE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,60.2M,NAF1993,O,-0.343563,43.653072,0.42,street,Route de Chateau d’Eau 40320 Pécorade,40220_0080,G,ROUTE DE CHATEAU D EAU,
389487059,00088,38948705900088,O,2022-09-01,,,,2022-10-01T04:50:07,true,1,,133,,RTE,DES VIGNES,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,96.09Z,NAFRev2,N,-0.373989,43.655284,0.84,housenumber,133 Route des Vignes 40320 Pécorade,40220_0180_00133,G,133 ROUTE DES VIGNES,
395220072,00015,39522007200015,O,1900-01-01,NN,,,2011-04-28T00:59:45,false,3,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
399830017,00022,39983001700022,O,2002-01-01,NN,,,2006-11-25T12:43:11,true,3,ZONE ARTISANALE,,,RTE,D AIRE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,51.8P,NAFRev1,N,-0.371903,43.644368,0.77,street,Route d’Aire 40320 Pécorade,40220_0040,G,ROUTE D AIRE,
399843366,00010,39984336600010,O,,,,,,true,1,,,,,AU BOURG,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,-0.371735,43.65584,0.71,street,Route du Bourg 40320 Pécorade,40220_0070,G,ROUTE DU BOURG,
401762026,00011,40176202600011,O,1995-06-20,NN,,,2021-11-30T03:35:09,true,4,CHEZ M. ET MME DESBLANCS,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401762190,00015,40176219000015,O,1995-06-20,NN,,,2010-09-21T05:24:13,true,4,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
410466445,00013,41046644500013,O,1996-12-31,00,2020,,2022-08-29T09:27:33,true,3,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410466445,00021,41046644500021,O,2000-01-01,NN,,,2006-10-28T03:48:26,false,3,,,,LD,TROUCHAT,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,3.4502809,43.4214099,0.89,poi.peak,Pioch Trouchat (Pic) Florensac,https://osm.org/node/4053995847,G,,
410574297,00033,41057429700033,O,2001-09-03,NN,,,,true,1,,,,,QUARTIER SOURBIE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
411663800,00018,41166380000018,O,1997-03-01,NN,,,2008-01-15T04:46:18,true,3,,,,,TROCUHAT,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414752519,00242,41475251900242,O,2010-01-01,,,,2012-08-01T04:57:39,false,2,,,,LD,GUICHANE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,35.11Z,NAFRev2,N,-0.339112,43.651992,0.51,street,Chemin de Guichot 40320 Pécorade,40220_0120,G,CHEMIN DE GUICHOT,
415285725,00024,41528572500024,O,1998-01-01,NN,,,2008-11-08T01:31:50,false,3,,,,QUAI,SOURBIE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
419115043,00012,41911504300012,O,1987-12-31,NN,,,,true,1,,,,,CAYTIBAT,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419115050,00017,41911505000017,O,1987-12-31,NN,,,2008-03-17T13:22:25,true,4,,,,,BERDUCON,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.354924,43.653374,0.91,street,Route de Berducon 40320 Pécorade,40220_0060,G,ROUTE DE BERDUCON,
423344159,00011,42334415900011,O,1999-03-12,NN,,,2018-04-06T03:56:52,true,3,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425200177,00011,42520017700011,O,1969-01-01,NN,,,2006-10-31T00:31:45,true,3,,,,,HERUCQ,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425200441,00011,42520044100011,O,1974-01-01,NN,,,2010-08-10T10:05:18,true,4,,,,,MAOUHUM,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.422968,44.0819388,0.89,poi.track,Chemin de Maouhum Cachen,https://osm.org/way/401948498,G,,
428268577,00015,42826857700015,O,1999-12-09,NN,,7120AZ,2015-03-18T01:12:46,true,5,PECORADE,,,,ZONE ARTISANALE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,71.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
434142725,00010,43414272500010,O,2001-01-01,NN,,,2008-11-08T02:00:13,false,3,,,,RTE,DE GEAUNE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.2Z,NAFRev1,O,-0.343563,43.653072,0.42,street,Route de Chateau d’Eau 40320 Pécorade,40220_0080,G,ROUTE DE CHATEAU D EAU,
435247051,00012,43524705100012,O,2001-03-19,NN,,,2022-03-04T04:18:57,true,3,,,,LD,SOURBIE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439493826,00010,43949382600010,O,2001-07-01,,,,2008-01-04T20:35:56,true,4,,,,,MAIRIE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440776631,00010,44077663100010,O,2002-02-01,,,,,false,3,,,,,LEZ TROTCHE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
440776631,00028,44077663100028,O,2003-01-01,NN,,,2008-01-04T21:03:59,true,3,,,,,CAYTIBAT,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
444179386,00016,44417938600016,O,2002-11-06,,,,,false,2,,,,,LE BOURG,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,,,,-0.371735,43.65584,0.61,street,Route du Bourg 40320 Pécorade,40220_0070,G,ROUTE DU BOURG,
445186802,00010,44518680200010,O,2003-01-01,NN,,,2015-05-14T03:06:24,true,4,,,,LD,CHAMALE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.343563,43.653072,0.34,street,Route de Chateau d’Eau 40320 Pécorade,40220_0080,G,ROUTE DE CHATEAU D EAU,
447638560,00014,44763856000014,O,2003-01-01,NN,,,2019-11-22T03:49:33,true,4,,,,,CHAMALE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,-0.343563,43.653072,0.34,street,Route de Chateau d’Eau 40320 Pécorade,40220_0080,G,ROUTE DE CHATEAU D EAU,
448451252,00028,44845125200028,O,2018-05-22,,,,2021-02-23T13:30:08,true,1,,,,,ZA ROUTE D'AIRE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,68.20B,NAFRev2,N,-0.371903,43.644368,0.78,street,Route d’Aire 40320 Pécorade,40220_0040,G,ROUTE D AIRE,
451769723,00011,45176972300011,O,2004-02-02,01,2020,,2022-08-29T09:07:06,true,4,,,,RTE,D AIRE SUR ADOUR,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,46.90Z,NAFRev2,O,-0.358124,43.657152,0.8,street,Route d’Aire sur l’Adour 40320 Pécorade,40220_ucw2q9,G,ROUTE D AIRE SUR L ADOUR,
452277569,00011,45227756900011,O,2004-03-01,NN,,,2011-04-23T12:51:26,true,4,,,,RTE,D EUGENIE LES BAINS,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,O,-0.368546,43.650532,0.5,street,Route d’Eugénie 40320 Pécorade,40220_0110,G,ROUTE D EUGENIE,
478781503,00014,47878150300014,O,2004-09-02,,,,2019-02-04T19:35:54,true,4,ZA,,,RTE,D AIRE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,64.20Z,NAFRev2,N,-0.371903,43.644368,0.77,street,Route d’Aire 40320 Pécorade,40220_0040,G,ROUTE D AIRE,
483546594,00035,48354659400035,O,2014-05-01,,,,2022-08-19T04:39:11,false,3,,516,,RTE,DE SORBETS,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2022-07-14,F,,,,NJ HELLBOUTIKART,32.13Z,NAFRev2,N,-0.36209,43.647145,0.83,housenumber,516 Route de Sorbets 40320 Pécorade,40220_0170_00516,G,516 ROUTE DE SORBETS,
488041567,00014,48804156700014,O,2006-01-10,,,,2015-01-13T08:02:32,true,4,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
490179397,00057,49017939700057,O,2022-03-01,,,,2022-08-16T11:01:11,true,1,,133,,RTE,DES VIGNES,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,96.04Z,NAFRev2,N,-0.373989,43.655284,0.84,housenumber,133 Route des Vignes 40320 Pécorade,40220_0180_00133,G,133 ROUTE DES VIGNES,
500990429,00010,50099042900010,O,2007-12-03,11,2020,,2022-08-29T09:02:33,true,2,,,,,ZONE INDUSTRIELLE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
502574296,00013,50257429600013,O,2008-03-01,01,2019,,2021-10-27T08:05:44,true,1,,,,LD,TARNAI,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.47Z,NAFRev2,N,2.1403088,43.9089127,0.75,poi.car,Centre Auto Tarnais (Concession automobile) Albi,https://osm.org/way/75155582,G,,
507409407,00016,50740940700016,O,2005-06-29,,,,2008-07-28T14:07:25,true,1,MAIRIE,354,,RTE,DU BOURG,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2005-06-29,A,,,,,93.29Z,NAFRev2,N,-0.371586,43.655694,0.83,housenumber,354 Route du Bourg 40320 Pécorade,40220_0070_00354,G,354 ROUTE DU BOURG,
510065865,00022,51006586500022,O,2019-06-20,,,4332AA,2020-03-10T13:47:30,true,1,,145,,CHE,JEAN GROS,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,CUISINES DARZACQ ET FILS,31.09B,NAFRev2,N,-0.36964,43.655334,0.88,housenumber,145 Chemin de Jean Gros 40320 Pécorade,40220_0130_00145,G,145 CHEMIN DE JEAN GROS,
512715996,00017,51271599600017,O,2009-04-21,,,,2009-05-28T11:32:12,true,1,,278,,RTE,DES PALOMBES,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,90.03B,NAFRev2,N,-0.364663,43.656833,0.85,housenumber,278 Route des Palombes 40320 Pécorade,40220_0160_00278,G,278 ROUTE DES PALOMBES,
513616318,00012,51361631800012,O,2009-07-01,NN,,,2019-07-16T19:32:28,true,3,ZONE ARTISANALE,,,RTE,D AIRE SUR L ADOUR,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,71.12B,NAFRev2,N,-0.358124,43.657152,0.86,street,Route d’Aire sur l’Adour 40320 Pécorade,40220_ucw2q9,G,ROUTE D AIRE SUR L ADOUR,
513732909,00447,51373290900447,O,2012-05-21,,,,2012-07-29T05:07:58,false,1,,,,LD,GUICHANE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,35.11Z,NAFRev2,N,-0.339112,43.651992,0.51,street,Chemin de Guichot 40320 Pécorade,40220_0120,G,CHEMIN DE GUICHOT,
514888965,00019,51488896500019,O,2009-09-17,NN,,,2012-05-05T15:14:15,true,3,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.90Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
518516166,00015,51851616600015,O,2009-12-01,,,,2012-11-10T01:32:27,false,2,,135,,RTE,DE LABASTARRE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,47.99B,NAFRev2,N,-0.377358,43.651968,0.85,housenumber,135 Route de Labastarre 40320 Pécorade,40220_0140_00135,G,135 ROUTE DE LABASTARRE,
528701287,00013,52870128700013,O,2010-12-01,,,,2012-11-10T02:44:43,true,1,,36,,,VIEUX COUSTET,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,32.99Z,NAFRev2,N,-0.371278,43.655735,0.45,housenumber,36 Chemin de Cousté 40320 Pécorade,40220_0090_00036,G,36 CHEMIN DE COUSTE,
528892169,00020,52889216900020,O,2011-11-26,,,,2012-07-17T05:23:36,false,2,GITE COUSTE,420,,RTE,DU BOURG,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.49Z,NAFRev2,N,-0.371397,43.655824,0.83,housenumber,420 Route du Bourg 40320 Pécorade,40220_0070_00420,G,420 ROUTE DU BOURG,
630802544,00696,63080254400696,O,2010-07-01,,,,2012-05-13T21:20:18,false,2,ZONE INDUSTRIELLE,,,RTE,DE GEAUNE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,46.75Z,NAFRev2,O,-0.343563,43.653072,0.42,street,Route de Chateau d’Eau 40320 Pécorade,40220_0080,G,ROUTE DE CHATEAU D EAU,
782106041,00018,78210604100018,O,1900-01-01,NN,,,2018-06-30T04:02:04,true,3,,,,,MAIRIE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782106058,00012,78210605800012,O,1964-01-01,NN,,,,true,1,,,,,,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
782106074,00019,78210607400019,O,1900-01-01,,,,2006-11-25T22:14:12,true,3,,,,,MAIRIE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782106082,00012,78210608200012,O,1900-01-01,NN,,,2021-12-27T14:07:38,true,5,,,,,MAIRIE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792885378,00010,79288537800010,O,2003-07-24,,,,2014-11-14T10:05:39,false,2,CHEZ MME LANUX,,,,CATCHARROUY,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
798108502,00013,79810850200013,O,2013-10-16,,,,2013-10-25T13:02:08,true,1,,375,,RTE,DES VIGNES,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,68.32A,NAFRev2,N,-0.375652,43.653255,0.84,housenumber,375 Route des Vignes 40320 Pécorade,40220_0180_00375,G,375 ROUTE DES VIGNES,
799054796,00013,79905479600013,O,2014-01-01,,,,2014-02-03T02:33:10,true,1,,,,CHE,GUICHOT,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,-0.339112,43.651992,0.85,street,Chemin de Guichot 40320 Pécorade,40220_0120,G,CHEMIN DE GUICHOT,
804112662,00015,80411266200015,O,2014-03-19,,,,2015-06-12T14:54:15,false,2,,723,,RTE,DES PALOMBES,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,86.21Z,NAFRev2,N,-0.36238,43.653017,0.85,housenumber,723 Route des Palombes 40320 Pécorade,40220_0160_00723,G,723 ROUTE DES PALOMBES,
807741780,00017,80774178000017,O,2014-11-06,,,,2014-11-17T11:30:15,true,1,,92,,CHE,DE JEAN GROS,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,68.20B,NAFRev2,N,-0.370387,43.655994,0.84,housenumber,92 Chemin de Jean Gros 40320 Pécorade,40220_0130_00092,G,92 CHEMIN DE JEAN GROS,
808612766,00010,80861276600010,O,2014-12-08,,,,2020-03-05T04:00:15,false,2,,92,,CHE,DE JEAN GROS,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,68.20B,NAFRev2,N,-0.370387,43.655994,0.84,housenumber,92 Chemin de Jean Gros 40320 Pécorade,40220_0130_00092,G,92 CHEMIN DE JEAN GROS,
813905601,00015,81390560100015,O,2015-09-15,01,2020,,2022-08-29T10:06:46,true,2,,772,,RTE,DE BERDUCON,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,94.99Z,NAFRev2,O,-0.35247,43.655392,0.84,housenumber,772 Route de Berducon 40320 Pécorade,40220_0060_00772,G,772 ROUTE DE BERDUCON,
821945086,00014,82194508600014,O,2016-09-01,,,,2020-01-21T03:50:24,true,2,TARNAI,,,CHE,DE GUICHOT,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2019-06-30,F,LA FERME DE GUICHOT,,,,01.45Z,NAFRev2,N,-0.339112,43.651992,0.81,street,Chemin de Guichot 40320 Pécorade,40220_0120,G,CHEMIN DE GUICHOT,
830264792,00011,83026479200011,O,2017-06-07,,,,2018-02-17T04:18:34,true,1,,,,,ZA ROUTE D'AIRE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20B,NAFRev2,N,-0.371903,43.644368,0.78,street,Route d’Aire 40320 Pécorade,40220_0040,G,ROUTE D AIRE,
830633285,00028,83063328500028,O,2020-10-01,,,2562BZ,2021-10-02T13:59:56,true,1,,840,,RTE,D AIRE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,HD,71.12B,NAFRev2,O,-0.365134,43.647515,0.82,housenumber,840 Route d’Aire 40320 Pécorade,40220_0040_00840,G,840 ROUTE D AIRE,
831576533,00010,83157653300010,O,2017-07-26,,,,2019-10-17T08:35:15,false,2,,60,,RTE,DES VIGNES,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,86.90D,NAFRev2,N,-0.3733,43.655829,0.83,housenumber,60 Route des Vignes 40320 Pécorade,40220_0180_00060,G,60 ROUTE DES VIGNES,
831758800,00393,83175880000393,O,2021-02-02,,,,2022-04-04T09:30:47,false,2,,270,,RTE,D AIRE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,35.11Z,NAFRev2,N,-0.37118,43.644783,0.82,housenumber,270 Route d’Aire 40320 Pécorade,40220_0040_00270,G,270 ROUTE D AIRE,
833808009,00017,83380800900017,O,2017-11-21,02,2020,,2022-12-29T08:36:56,true,2,,,,,ZONE ARTISANALE D AIRE,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,64.20Z,NAFRev2,O,-1.0128269,46.2606796,0.82,poi.commercial,Zone artisanale de Bel Air (Zone tertiaire) Andilly,https://osm.org/way/497440861,G,,
834134199,00704,83413419900704,O,2020-12-04,,,,2021-07-07T19:35:19,false,1,LD LARRIOUCLA,,,CHE,BAHUS SOUBIRAN,40320,PECORADE,,,40220,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,35.11Z,NAFRev2,N,-0.3722662,43.6730984,0.81,poi.track,Chemin du Baziou Bahus-Soubiran,https://osm.org/way/406639621,G,,