siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042301010,00015,04230101000015,O,1985-01-01,NN,,,2011-04-23T04:05:04,true,4,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042301028,00017,04230102800017,O,1985-01-01,NN,,,2011-04-23T04:05:04,true,4,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042315929,00010,04231592900010,O,1995-12-25,NN,,,2008-01-04T18:04:55,true,2,,,,RTE,DE CHENEX,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.968717,46.107349,0.76,street,Rue de Chênex 74520 Valleiry,74288_0080,G,RUE DE CHENEX,
176902302,00312,17690230200312,O,1983-03-16,NN,,,,false,4,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE VALLEIRY,,,,75.1A,NAF1993,N,,,0,,,,,,
217402437,00255,21740243700255,O,2015-01-01,,,,2015-03-12T16:50:14,false,1,ARCHAMPS TECHNOPOLE - BAT ATHENA,51,,RUE,DE LA GARE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2015-01-01,F,LA TRIBU DES PTITS MALINS,,,,88.91A,NAFRev2,N,5.967615,46.108549,0.95,housenumber,51 Rue de la Gare 74520 Valleiry,74288_0135_00051,G,51 RUE DE LA GARE,
217402882,00013,21740288200013,O,1983-03-01,21,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.963309,46.111732,0.46,street,Impasse de la Praille 74520 Valleiry,74288_0193,D,IMPASSE DE LA PRAILLE,
217402882,00021,21740288200021,O,1983-12-21,12,2020,,2022-08-29T09:08:46,false,3,,85,,RUE,DE LA GARE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.967527,46.108705,0.95,housenumber,85 Rue de la Gare 74520 Valleiry,74288_0135_00085,G,85 RUE DE LA GARE,
217402882,00039,21740288200039,O,1983-12-21,NN,,,2021-10-27T08:10:24,false,3,,119,,RUE,DE LA GARE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.967873,46.109303,0.78,street,Rue de la Gare 74520 Valleiry,74288_0135,G,RUE DE LA GARE,
217402882,00047,21740288200047,O,1994-12-25,NN,,,2016-04-26T15:03:42,false,3,MAIRIE,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU DE VALLEIRY,,,,36.00Z,NAFRev2,N,5.964467,46.105718,0.4,street,Chemin de la Scierie 74520 Valleiry,74288_0230,D,CHEMIN DE LA SCIERIE,
217402882,00054,21740288200054,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ASSAINISSEMENT DE VALLEIRY,,,,90.0A,NAFRev1,N,5.964467,46.105718,0.4,street,Chemin de la Scierie 74520 Valleiry,74288_0230,D,CHEMIN DE LA SCIERIE,
247400690,00159,24740069000159,O,2015-01-01,NN,,,2017-05-04T01:34:34,false,1,,51,,RUE,DE LA GARE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2015-01-01,A,MULTI ACCUEIL LA TRIBU DES PTITS MALINS,,,,88.91A,NAFRev2,N,5.967615,46.108549,0.95,housenumber,51 Rue de la Gare 74520 Valleiry,74288_0135_00051,G,51 RUE DE LA GARE,
247400690,00233,24740069000233,O,2018-12-25,,,,2019-01-15T10:05:03,false,1,,181,,RTE,DE SAINT-JULIEN,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2018-12-25,A,GYMNASE DU VUACHE,,,,93.11Z,NAFRev2,O,5.97255,46.108823,0.72,street,Route de Saint-Julien-En-Genevois 74520 Valleiry,74288_0225,G,RTE DE SAINT JULIEN EN GENEVOIS,
257401778,00010,25740177800010,O,1992-12-14,NN,,,,false,4,,,,,MAIRIE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,85.3G,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257401885,00013,25740188500013,O,,NN,,,,true,1,,,,,MAIRIE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,85.3G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267402444,00017,26740244400017,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.964467,46.105718,0.4,street,Chemin de la Scierie 74520 Valleiry,74288_0230,D,CHEMIN DE LA SCIERIE,
277400735,00019,27740073500019,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277400743,00013,27740074300013,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300411618,00014,30041161800014,O,,NN,,,,true,1,,,,LD,SURENS,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1986-02-02,F,,,,,01.00,NAP,N,,,0,,,,,,
301003893,00015,30100389300015,O,,NN,,,,true,1,,,,,BP 15,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
301166484,00180,30116648400180,O,1987-03-20,,,,2008-01-04T19:13:41,false,4,,131,,RUE,DE LA GARE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.967392,46.109141,0.95,housenumber,131 Rue de la Gare 74520 Valleiry,74288_0135_00131,G,131 RUE DE LA GARE,
301166484,00255,30116648400255,O,1980-01-01,NN,,,2008-01-04T19:13:41,false,3,GAMM VERT,,,RTE,DE ST JULIEN,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.97255,46.108823,0.74,street,Route de Saint-Julien-En-Genevois 74520 Valleiry,74288_0225,G,RTE DE SAINT JULIEN EN GENEVOIS,
301650347,00018,30165034700018,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
301829008,00012,30182900800012,O,1975-01-01,NN,,,2006-10-26T23:54:01,true,3,LAJOUX,1659,,RTE,DE CHANCY,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1D,NAFRev1,N,5.972542,46.122611,0.87,housenumber,1659 Route de Chancy 74520 Valleiry,74288_0065_01659,G,1659 ROUTE DE CHANCY,
302036710,00010,30203671000010,O,1975-01-01,NN,,,2008-01-04T19:18:09,true,4,,12,,PL,DE L EGLISE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.965728,46.107048,0.85,housenumber,12 Place de l’Église 74520 Valleiry,74288_0100_00012,G,12 PLACE DE L EGLISE,
302093257,00012,30209325700012,O,1998-10-01,,,,2008-11-07T00:18:09,false,1,,,,RTE,DE BELLEGARDE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,,,,5.964601,46.106431,0.85,street,Route de Bellegarde 74520 Valleiry,74288_0025,G,ROUTE DE BELLEGARDE,
302350194,00015,30235019400015,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
302426721,00015,30242672100015,O,,NN,,,,true,1,,256,,,DE ST JULIEN,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,5.971196,46.108932,0.79,housenumber,256 Route de Saint-Julien-En-Genevois 74520 Valleiry,74288_0225_00256,G,256 RTE DE ST JULIEN EN GENEVOIS,
302958491,00474,30295849100474,O,1953-01-01,NN,,,2017-01-11T20:56:58,false,3,IMMEUBLE LE JURA,,,RTE,DE CHENEX,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2004-01-01,F,CAHS VALLEIRY,,,,65.1D,NAFRev1,N,5.968717,46.107349,0.76,street,Rue de Chênex 74520 Valleiry,74288_0080,G,RUE DE CHENEX,
302958491,02462,30295849102462,O,2004-01-01,NN,,,2021-10-27T08:14:32,false,3,IMMEUBLE LES ATADIES,56,,RUE,DE LA GARE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2013-12-31,A,CAHS VALLEIRY,,,,64.19Z,NAFRev2,O,5.967792,46.108505,0.95,housenumber,56 Rue de la Gare 74520 Valleiry,74288_0135_00056,G,56 RUE DE LA GARE,
302964457,00014,30296445700014,O,,NN,,,,true,1,,,,LD,LAJOUX,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.974076,46.126092,0.66,street,Route de la Petite Joux 74520 Valleiry,74288_0190,G,ROUTE DE LA PETITE JOUX,
302964465,00017,30296446500017,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
302964473,00011,30296447300011,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
303010789,00400,30301078900400,O,1997-06-27,NN,,,2019-05-02T08:31:45,false,6,,,,,ZI DU GROS CHENE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,68.20B,NAFRev2,N,5.973899,46.112417,0.78,street,Rue du Gros Chêne 74520 Valleiry,74288_0147,G,RUE DU GROS CHENE,
303991699,00016,30399169900016,O,1995-10-03,NN,,,2008-01-04T19:28:07,true,3,MAIRIE,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,5.964467,46.105718,0.4,street,Chemin de la Scierie 74520 Valleiry,74288_0230,D,CHEMIN DE LA SCIERIE,
304437809,00011,30443780900011,O,1900-01-01,NN,,,,true,3,,40,,RTE,DE BELLEGARDE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,5.967533,46.107726,0.87,housenumber,40 Route de Bellegarde 74520 Valleiry,74288_0025_00040,G,40 ROUTE DE BELLEGARDE,
304958804,00011,30495880400011,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
306439829,00012,30643982900012,O,,,,,,true,1,,,,LD,LE MARTINET,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.963351,46.104219,0.34,street,Impasse du Pré Marguerite 74520 Valleiry,74288_0198,G,IMPASSE DU PRE MARGUERITE,
306916099,02887,30691609902887,O,2021-01-05,,,,2021-05-12T03:51:59,false,1,,,,,A40 - KM79 - SENS MILAN MACON,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
307147942,00295,30714794200295,O,1988-12-01,,,,,false,4,,,,LD,LE GROS CHENE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,51.3W,NAF1993,N,5.973899,46.112417,0.74,street,Rue du Gros Chêne 74520 Valleiry,74288_0147,G,RUE DU GROS CHENE,
307297978,00016,30729797800016,O,,,,,,true,1,,,,,LES FOUGERES,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.972105,46.109076,0.4,street,Les Floralies 74520 Valleiry,74288_d4yksk,G,LES FLORALIES,
308735422,00021,30873542200021,O,1993-07-01,NN,,,2016-06-29T04:45:06,false,4,,35,,RTE,DE BELLEGARDE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.71Z,NAFRev2,N,5.967707,46.107593,0.87,housenumber,35 Route de Bellegarde 74520 Valleiry,74288_0025_00035,G,35 ROUTE DE BELLEGARDE,
308823319,00014,30882331900014,O,1900-01-01,NN,,,2011-11-18T00:10:34,false,3,,,,,POSTE RESTANTE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
308911916,00010,30891191600010,O,1900-01-01,NN,,,,true,4,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
308978246,00012,30897824600012,O,1964-01-01,NN,,,2008-11-07T00:23:40,false,4,,50,,RTE,DE BELLEGARDE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,5.967365,46.10765,0.87,housenumber,50 Route de Bellegarde 74520 Valleiry,74288_0025_00050,G,50 ROUTE DE BELLEGARDE,
308990787,00019,30899078700019,O,1976-01-01,NN,,,,true,1,,27,,RTE,DE BELLEGARDE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,O,5.967795,46.107629,0.87,housenumber,27 Route de Bellegarde 74520 Valleiry,74288_0025_00027,G,27 ROUTE DE BELLEGARDE,
309067940,00010,30906794000010,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
309152247,00024,30915224700024,O,1981-07-30,NN,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309648244,00015,30964824400015,O,1973-01-01,NN,,,2008-11-07T00:24:31,false,4,,137,,RTE,DE BELLEGARDE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3E,NAFRev1,O,5.966552,46.107166,0.88,housenumber,137 Route de Bellegarde 74520 Valleiry,74288_0025_00137,G,137 ROUTE DE BELLEGARDE,
312027758,00019,31202775800019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,5.964467,46.105718,0.49,street,Chemin de la Scierie 74520 Valleiry,74288_0230,G,CHEMIN DE LA SCIERIE,
312176266,00020,31217626600020,O,,,,,,true,1,,,,RTE,DE BELLEGARDE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.70,NAP,N,5.964601,46.106431,0.85,street,Route de Bellegarde 74520 Valleiry,74288_0025,G,ROUTE DE BELLEGARDE,
313044679,00055,31304467900055,O,2014-01-01,,,,2016-01-07T11:37:52,true,2,,420,,RTE,DE ST JULIEN,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2015-10-31,F,VINI DECOR DU VUACHE,,,VINI DECOR DU VUACHE,47.81Z,NAFRev2,N,5.973234,46.109255,0.78,housenumber,420 Route de Saint-Julien-En-Genevois 74520 Valleiry,74288_0225_00420,G,420 RTE DE ST JULIEN EN GENEVOIS,
313430787,00017,31343078700017,O,,,,,,true,1,,,,,LE BIOLLAT,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.980606,46.118359,0.52,street,Route du Biollay 74520 Valleiry,74288_0035,G,ROUTE DU BIOLLAY,
314578568,00029,31457856800029,O,1986-09-01,NN,,,2008-11-07T00:29:52,true,4,,1004,,RTE,DE CHANCY,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,5.971994,46.117702,0.87,housenumber,1004 Route de Chancy 74520 Valleiry,74288_0065_01004,G,1004 ROUTE DE CHANCY,
315805143,00056,31580514300056,O,2000-05-01,NN,,,2006-11-25T09:37:21,true,3,,36,,RUE,DE LA VOSOGNETTE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,85.1G,NAFRev1,N,5.965191,46.107478,0.96,housenumber,36 Rue de la Vosognette 74520 Valleiry,74288_0255_00036,G,36 RUE DE LA VOSOGNETTE,
316527902,00019,31652790200019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,5.964467,46.105718,0.49,street,Chemin de la Scierie 74520 Valleiry,74288_0230,G,CHEMIN DE LA SCIERIE,
316846385,00011,31684638500011,O,,NN,,,,true,1,,,,,LE BIOLLAT,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.980606,46.118359,0.52,street,Route du Biollay 74520 Valleiry,74288_0035,G,ROUTE DU BIOLLAY,
317235612,00015,31723561200015,O,,,,,,true,1,,,,PL,DE LA POSTE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,78.02,NAP,N,5.974076,46.126092,0.53,street,Route de la Petite Joux 74520 Valleiry,74288_0190,G,ROUTE DE LA PETITE JOUX,
317306413,00012,31730641300012,O,,NN,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
317388437,00012,31738843700012,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
317728806,00017,31772880600017,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
317883171,00017,31788317100017,O,1980-01-01,NN,,,2015-12-17T04:54:35,false,4,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
317883221,00010,31788322100010,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.70,NAP,N,,,0,,,,,,
319171310,00026,31917131000026,O,1985-04-01,NN,,,,true,4,,,,,IMM LES FLORALIES,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2003-08-17,F,,,,,85.1G,NAFRev1,N,5.972105,46.109076,0.75,street,Les Floralies 74520 Valleiry,74288_d4yksk,G,LES FLORALIES,
319950697,00023,31995069700023,O,1982-04-30,NN,,,2020-03-04T15:07:27,true,4,,1940,,RTE,DE CHANCY,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.975282,46.124421,0.87,housenumber,1940 Route de Chancy 74520 Valleiry,74288_0065_01940,G,1940 ROUTE DE CHANCY,
320056765,00086,32005676500086,O,2017-11-01,,,,2018-02-09T12:07:13,true,2,CHEZ MORTIER CEDRIC,36,,RUE,DES FRAMBOISIER,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,86.90F,NAFRev2,N,5.966021,46.109912,0.92,housenumber,36 Rue des Framboisiers 74520 Valleiry,74288_0128_00036,G,36 RUE DES FRAMBOISIERS,
320251440,00014,32025144000014,O,,NN,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
321603037,00011,32160303700011,O,,NN,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,81.21,NAP,N,,,0,,,,,,
321748956,00026,32174895600026,O,1999-10-01,NN,,,,true,1,,106,,CHE,DES ARTISANS,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.2Z,NAF1993,O,5.976383,46.108691,0.68,street,Chemin des Artisans 74520 Valleiry,74288_0015,G,CHEMIN DES ARTISANS,
322279134,00017,32227913400017,O,,NN,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322341983,00011,32234198300011,O,,,,,,true,1,,83,,RTE,DE CHANCY,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.73,NAP,N,5.969204,46.109318,0.85,housenumber,83 Route de Chancy 74520 Valleiry,74288_0065_00083,G,83 ROUTE DE CHANCY,
322960782,00017,32296078200017,O,1981-10-05,NN,,,2022-02-03T08:39:57,true,4,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323036400,00014,32303640000014,O,,NN,,,,true,1,,,,,LA FOLIAZ,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.963685,46.117604,0.93,street,Chemin de la Foliaz 74520 Valleiry,74288_0125,G,CHEMIN DE LA FOLIAZ,
323673954,00018,32367395400018,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324335165,00019,32433516500019,O,1979-07-27,NN,,,2008-01-04T18:55:54,true,4,,,,RTE,DE CHENEX,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,5.968717,46.107349,0.76,street,Rue de Chênex 74520 Valleiry,74288_0080,G,RUE DE CHENEX,
324608736,00017,32460873600017,O,1982-06-30,NN,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
324978592,00024,32497859200024,O,,,,,,true,1,,,,LD,AUTOROUTE A 40,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,65.02,NAP,N,5.97255,46.108823,0.35,street,Route de Saint-Julien-En-Genevois 74520 Valleiry,74288_0225,G,RTE DE SAINT JULIEN EN GENEVOIS,
325148914,00014,32514891400014,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
325502243,00018,32550224300018,O,1982-10-01,NN,,,2022-09-30T04:23:24,false,4,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
326210820,00030,32621082000030,O,2009-06-08,,,,2012-11-09T00:24:17,false,1,,129,,CHE,DU VERGER,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,47.78C,NAFRev2,N,5.97274,46.105762,0.85,housenumber,129 Chemin du Verger 74520 Valleiry,74288_0250_00129,G,129 CHEMIN DU VERGER,
326826492,00018,32682649200018,O,,NN,,,,true,1,,,,RTE,DE BELLEGARDE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,67.01,NAP,N,5.964601,46.106431,0.85,street,Route de Bellegarde 74520 Valleiry,74288_0025,G,ROUTE DE BELLEGARDE,
327097291,00022,32709729100022,O,1986-03-10,NN,,,,true,1,,,,LD,LE GROS CHENE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,70.2C,NAF1993,N,5.973899,46.112417,0.74,street,Rue du Gros Chêne 74520 Valleiry,74288_0147,G,RUE DU GROS CHENE,
327311841,00024,32731184100024,O,,NN,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
327673117,00047,32767311700047,O,1986-01-01,,,,,false,4,,326,,RTE,DE ST JULIEN,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1E,NAF1993,N,5.971875,46.109038,0.78,housenumber,326 Route de Saint-Julien-En-Genevois 74520 Valleiry,74288_0225_00326,G,326 RTE DE ST JULIEN EN GENEVOIS,
327673117,00054,32767311700054,O,1998-09-01,01,2020,,2022-08-29T09:19:56,true,5,,84,,RTE,DE LA GARE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.23Z,NAFRev2,O,5.967647,46.108754,0.8,housenumber,84 Rue de la Gare 74520 Valleiry,74288_0135_00084,G,84 RUE DE LA GARE,
327895025,00010,32789502500010,O,,NN,,,,true,1,,,,LD,AUTOROUTE A 40,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,50.5Z,NAF1993,N,5.97255,46.108823,0.35,street,Route de Saint-Julien-En-Genevois 74520 Valleiry,74288_0225,G,RTE DE SAINT JULIEN EN GENEVOIS,
327916813,00014,32791681300014,O,1976-08-13,NN,,,,true,3,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
327941860,00014,32794186000014,O,1976-08-13,NN,,,2010-09-03T16:00:14,true,4,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
328343199,00027,32834319900027,O,1992-07-01,NN,,,2006-10-27T01:49:32,false,4,,80,,RTE,DE SAINT JULIEN,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2004-05-31,F,PHARMACIE BARRIER,,,,52.3A,NAFRev1,O,5.968972,46.108227,0.87,housenumber,80 Route de Saint-Julien-En-Genevois 74520 Valleiry,74288_0225_00080,G,80 RTE DE ST JULIEN EN GENEVOIS,
328343199,00035,32834319900035,O,2004-05-31,NN,,,2018-09-29T12:24:07,true,6,,59,,RTE,DE ST JULIEN,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.73Z,NAFRev2,N,5.96891,46.108359,0.77,housenumber,59 Route de Saint-Julien-En-Genevois 74520 Valleiry,74288_0225_00059,G,59 RTE DE ST JULIEN EN GENEVOIS,
328679741,00012,32867974100012,O,,,,,,true,1,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,,F,,,,,28.18,NAP,N,,,0,,,,,,
328905542,00010,32890554200010,O,,,,,,true,1,,,,LD,HOTEL DE LA GARE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.967873,46.109303,0.64,street,Rue de la Gare 74520 Valleiry,74288_0135,G,RUE DE LA GARE,
328944319,00016,32894431900016,O,1900-01-01,,,,2011-04-28T00:24:29,false,2,,,,LD,LOT LE GRAND PRE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,5.972621,46.112715,0.57,street,Rue du Grand Pré 74520 Valleiry,74288_0140,G,RUE DU GRAND PRE,
328944319,00024,32894431900024,O,2006-11-13,,,,2017-06-16T09:02:13,true,4,,250,,RTE,LE GRAND PRE,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.21Z,NAFRev2,N,5.972886,46.112338,0.66,housenumber,250 Rue du Grand Pré 74520 Valleiry,74288_0140_00250,G,250 RUE DU GRAND PRE,
329537351,00010,32953735100010,O,1984-01-01,NN,,,2007-01-18T09:18:53,true,3,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329582274,00018,32958227400018,O,1980-11-24,NN,,,2008-01-04T19:51:05,true,3,,,,,,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329745541,00014,32974554100014,O,1984-04-01,,,,2008-11-07T00:47:56,false,4,,336,,RTE,DE SAINT JULIEN,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,50.2Z,NAFRev1,O,5.972094,46.109071,0.87,housenumber,336 Route de Saint-Julien-En-Genevois 74520 Valleiry,74288_0225_00336,G,336 RTE DE ST JULIEN EN GENEVOIS,
329745541,00022,32974554100022,O,2004-04-01,NN,,,2018-09-29T12:25:17,true,5,,670,,RTE,DE SAINT JULIEN,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,45.20A,NAFRev2,N,5.976572,46.109635,0.87,housenumber,670 Route de Saint-Julien-En-Genevois 74520 Valleiry,74288_0225_00670,G,670 RTE DE ST JULIEN EN GENEVOIS,
330991753,00014,33099175300014,O,,NN,,,,true,1,,,,LD,LE RIONDET,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,5.973881,46.105391,0.7,street,Rue du Riondet 74520 Valleiry,74288_0215,G,RUE DU RIONDET,
331391342,00044,33139134200044,O,2014-11-03,,,,2021-06-22T15:45:11,false,2,,232,,RTE,DE SAINT JULIEN,74520,VALLEIRY,,,74288,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,86.21Z,NAFRev2,N,5.970675,46.108815,0.87,housenumber,232 Route de Saint-Julien-En-Genevois 74520 Valleiry,74288_0225_00232,G,232 RTE DE ST JULIEN EN GENEVOIS,