id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640967,2021-03-22,000001,Vente,510000,10,,RUE MARYSE HILSZ,0758,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0524,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,404,2.307329,48.983153
2021-1641027,2021-03-09,000001,Vente,265000,13,,RUE DE LA POINTE RAQUET,1170,95230,95598,Soisy-sous-Montmorency,95,,,95598000AD0230,,,12,,13,,14,,15,,21,,7,2,Appartement,67,3,,,,,,2.306028,48.978969
2021-1641050,2021-03-12,000002,Vente,324000,,,SEN DU BOIS DES ILES,0281,95230,95598,Soisy-sous-Montmorency,95,,,95598000AN0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.307274,48.99862
2021-1641050,2021-03-12,000002,Vente,324000,,,LE CLOS GIFFIER,B007,95230,95598,Soisy-sous-Montmorency,95,,,95598000AN0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,2.30731,48.998455
2021-1641050,2021-03-12,000002,Vente,324000,,,LE CLOS GIFFIER,B007,95230,95598,Soisy-sous-Montmorency,95,,,95598000AN0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,2.307481,48.998449
2021-1641050,2021-03-12,000002,Vente,324000,,,SEN DU BOIS DES ILES,0281,95230,95598,Soisy-sous-Montmorency,95,,,95598000AN0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.307402,48.998578
2021-1641050,2021-03-12,000002,Vente,324000,,,LE CLOS GIFFIER,B007,95230,95598,Soisy-sous-Montmorency,95,,,95598000AN0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.307381,48.998769
2021-1641121,2021-03-15,000001,Vente,297000,12,,RUE DE LA FERME,0670,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0249,,,149,78.76,150,,204,,,,,,3,2,Appartement,79,4,,,,,,2.299323,48.988652
2021-1641121,2021-03-15,000001,Vente,297000,2,,RUE BLERIOT,0230,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0249,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299323,48.988652
2021-1641126,2021-03-19,000001,Vente,577900,4,,ALL MONTAIGNE,1016,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0352,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,372,2.307667,48.980312
2021-1641126,2021-03-19,000001,Vente,577900,4,,ALL MONTAIGNE,1016,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0363,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.307774,48.980276
2021-1641219,2021-03-17,000001,Vente,220000,27,,RUE ROGER MANGIAMELI,1230,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0518,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,452,2.300629,48.983857
2021-1641285,2021-03-17,000001,Vente,100000,3,,AV DESCARTES,0560,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0002,,,28,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.293537,48.981462
2021-1641286,2021-03-16,000001,Vente,130000,11,,RUE DES FANAUDES,0650,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0235,,,16,,6,,,,,,,,2,2,Appartement,41,3,,,,,,2.301322,48.983039
2021-1641312,2021-03-23,000001,Vente,352500,17,T,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0089,,,1196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29622,48.9856
2021-1641312,2021-03-23,000001,Vente,352500,1,,AV KELLERMANN,0810,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0089,,,1244,,523,,,,,,,,2,2,Appartement,87,4,,,,,,2.29622,48.9856
2021-1641312,2021-03-23,000001,Vente,352500,17,T,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0089,,,1195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29622,48.9856
2021-1641313,2021-03-19,000001,Vente,405000,16,,AV MARTHE,0980,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0008,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,459,2.30582,48.985399
2021-1641313,2021-03-19,000001,Vente,405000,,,AV MARTHE,0980,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0494,,,,,,,,,,,,,0,,,,,S,sols,,,2133,2.305199,48.985418
2021-1641355,2021-03-18,000001,Vente,178000,6,,PL MIRABEAU,1008,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,1275,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289961,48.989514
2021-1641355,2021-03-18,000001,Vente,178000,6,,PL MIRABEAU,1008,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,840,63.09,960,,,,,,,,2,2,Appartement,61,3,,,,,,2.289961,48.989514
2021-1641395,2021-03-05,000001,Vente,455000,58,,AV GAVIGNOT,0730,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0094,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,349,2.300667,48.97789
2021-1641395,2021-03-05,000001,Vente,455000,58,,AV GAVIGNOT,0730,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0094,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,349,2.300667,48.97789
2021-1641395,2021-03-05,000001,Vente,455000,58,,AV GAVIGNOT,0730,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,2.300667,48.97789
2021-1641395,2021-03-05,000001,Vente,455000,58,,AV GAVIGNOT,0730,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0094,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,349,2.300667,48.97789
2021-1641395,2021-03-05,000001,Vente,455000,58,,AV GAVIGNOT,0730,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0094,,,,,,,,,,,,,0,2,Appartement,40,4,S,sols,,,349,2.300667,48.97789
2021-1641526,2021-03-25,000001,Vente,185000,9,,AV DESCARTES,0560,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0004,,,111,,119,63.07,,,,,,,2,2,Appartement,60,4,,,,,,2.295591,48.98103
2021-1641574,2021-03-08,000001,Vente,220000,9001,,RUE PIERRE MESTRE,1165,95230,95598,Soisy-sous-Montmorency,95,,,95598000AL0115,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298256,48.992305
2021-1641574,2021-03-08,000001,Vente,220000,2,,RUE MARIE CURIE,0963,95230,95598,Soisy-sous-Montmorency,95,,,95598000AL0115,,,313,69.71,332,,,,,,,,2,2,Appartement,70,4,,,,,,2.298256,48.992305
2021-1641691,2021-03-31,000001,Vente,165000,61,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289961,48.989514
2021-1641691,2021-03-31,000001,Vente,165000,1,,RUE DU MONT D EAUBONNE,1015,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,533,,571,,,,,,,,2,2,Appartement,62,3,,,,,,2.289961,48.989514
2021-1641766,2021-03-25,000001,Vente,700000,134,B,RUE JEAN MERMOZ,0770,95230,95598,Soisy-sous-Montmorency,95,,,95598000AD0636,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,528,2.306054,48.979986
2021-1641874,2021-03-10,000001,Vente,189000,18,B,RUE JEAN MERMOZ,0770,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0168,,,353,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301149,48.986424
2021-1641874,2021-03-10,000001,Vente,189000,13,,AV DU GEN DE GAULLE,0735,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0168,,,178,48.09,196,,,,,,,,2,2,Appartement,50,2,,,,,,2.301149,48.986424
2021-1641875,2021-03-10,000001,Vente,170000,11,,RUE DES FANAUDES,0650,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0235,,,15,,5,41.6,,,,,,,2,2,Appartement,42,3,,,,,,2.301322,48.983039
2021-1642111,2021-03-26,000001,Vente,98000,26,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0137,,,55,,75,27.99,,,,,,,2,2,Appartement,30,1,,,,,,2.292202,48.989616
2021-1642140,2021-03-17,000001,Vente,265000,13,,RUE ALFRED DE VIGNY,0065,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0472,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295223,48.978166
2021-1642140,2021-03-17,000001,Vente,265000,15,,RUE ALFRED DE VIGNY,0065,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0472,,,100,,55,,,,,,,,2,2,Appartement,81,4,,,,,,2.295223,48.978166
2021-1642352,2021-04-02,000001,Vente,168000,1,,ALL ALFRED SISLEY,0062,95230,95598,Soisy-sous-Montmorency,95,,,95598000AK0126,,,625,65.15,661,,,,,,,,2,2,Appartement,65,3,,,,,,2.292443,48.992646
2021-1642385,2021-03-19,000001,Vente,460000,25,,RUE DE LA CAILLE,0300,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0231,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,369,2.308712,48.980232
2021-1642503,2021-04-12,000001,Vente,160900,1,,RUE CHARLES GODEFROY,0390,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0031,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298729,48.979228
2021-1642503,2021-04-12,000001,Vente,160900,1,,RUE CHARLES GODEFROY,0390,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0031,,,63,48.02,85,,,,,,,,2,2,Appartement,48,1,,,,,,2.298729,48.979228
2021-1642563,2021-04-12,000001,Vente,296800,5,,RUE BREBANT,0290,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0792,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,137,2.303758,48.986482
2021-1642588,2021-03-31,000001,Vente,395000,47,,CHE DES LAITIERES,0820,95230,95598,Soisy-sous-Montmorency,95,,,95598000AO0332,,,87,,,,,,,,,,1,1,Maison,113,6,,,,,,2.309988,48.999301
2021-1642623,2021-04-14,000001,Vente,535000,78,,AV DE CEINTURE,0370,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0187,,,31,,39,,46,116.2,,,,,3,2,Appartement,119,5,,,,,,2.300156,48.975586
2021-1642623,2021-04-14,000001,Vente,535000,78,,AV DE CEINTURE,0370,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0187,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300156,48.975586
2021-1642690,2021-04-12,000001,Vente,141000,1,,RUE DU MONT D EAUBONNE,1015,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,552,47.13,,,,,,,,,1,2,Appartement,46,2,,,,,,2.289961,48.989514
2021-1642690,2021-04-12,000001,Vente,141000,12,,PL MIRABEAU,1008,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289961,48.989514
2021-1642763,2021-03-24,000001,Vente,353000,7,,RUE FONTAINE ST GERMAIN,0690,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,551,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297259,48.986818
2021-1642763,2021-03-24,000001,Vente,353000,7,,RUE FONTAINE ST GERMAIN,0690,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,550,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297259,48.986818
2021-1642763,2021-03-24,000001,Vente,353000,7,,RUE FONTAINE ST GERMAIN,0690,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,11,78.66,576,,,,,,,,2,2,Appartement,79,4,,,,,,2.297259,48.986818
2021-1642847,2021-04-16,000001,Vente,410000,29,,RUE DU CLOS MAITRE,0463,95230,95598,Soisy-sous-Montmorency,95,,,95598000AL0183,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,206,2.297592,48.993037
2021-1642870,2021-04-16,000001,Vente,254000,25,,AV DESCARTES,0560,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0301,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298115,48.980982
2021-1642870,2021-04-16,000001,Vente,254000,25,,AV DESCARTES,0560,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0301,,,33,,9,74.65,,,,,,,2,2,Appartement,72,3,,,,,,2.298115,48.980982
2021-1642892,2021-04-01,000001,Vente,455000,24,,AV SAINTE BARBE,1280,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0343,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,555,2.294967,48.978059
2021-1642950,2021-04-12,000001,Vente,290000,25,,AV DESCARTES,0560,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0301,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298115,48.980982
2021-1642950,2021-04-12,000001,Vente,290000,25,,AV DESCARTES,0560,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0301,,,32,,8,88,,,,,,,2,2,Appartement,89,4,,,,,,2.298115,48.980982
2021-1642995,2021-04-27,000001,Vente,10500,1,,RES DES VIOLETTES,A864,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0619,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295848,48.986462
2021-1643009,2021-04-20,000001,Vente,780000,19,,CHE DES LAITIERES,0820,95230,95598,Soisy-sous-Montmorency,95,,,95598000AP0127,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,841,2.314596,48.998863
2021-1643034,2021-04-13,000001,Vente,430500,60,,AV DU GENERAL LECLERC,0740,95230,95598,Soisy-sous-Montmorency,95,,,95598000AD0179,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,208,2.304022,48.979814
2021-1643034,2021-04-13,000001,Vente,430500,58,,AV DU GENERAL LECLERC,0740,95230,95598,Soisy-sous-Montmorency,95,,,95598000AD0657,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.304248,48.979908
2021-1643051,2021-04-23,000001,Vente,190000,17,T,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0089,,,1204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29622,48.9856
2021-1643051,2021-04-23,000001,Vente,190000,17,T,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0089,,,1203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29622,48.9856
2021-1643051,2021-04-23,000001,Vente,190000,19,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0089,,,1250,,422,,,,,,,,2,2,Appartement,67,3,,,,,,2.29622,48.9856
2021-1643238,2021-04-27,000001,Vente,540000,12,,ALL FRANZ LISZT,0725,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0561,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,342,2.302002,48.985034
2021-1643254,2021-04-19,000001,Vente,155000,39,,AV KELLERMANN,0810,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0012,,,168,50.97,218,,,,,,,,2,2,Appartement,51,3,,,,,,2.29406,48.982627
2021-1643277,2021-04-20,000001,Vente,657500,3,,SEN DE LA CAILLE,0310,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0136,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,682,2.309419,48.982809
2021-1643328,2021-04-30,000001,Vente,675000,35,,AV GAVIGNOT,0730,95230,95598,Soisy-sous-Montmorency,95,,,95598000AD0515,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,522,2.301106,48.979726
2021-1643335,2021-04-01,000001,Vente,13440,,,SEN STE DES COMMUNES,0510,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0525,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1344,2.298828,48.982791
2021-1643424,2021-04-20,000001,Vente en l'état futur d'achèvement,280000,2,,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0159,,,4,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.302699,48.989302
2021-1643424,2021-04-20,000001,Vente en l'état futur d'achèvement,280000,2,,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0159,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302699,48.989302
2021-1643515,2021-04-09,000001,Vente,375000,22,,AV DES BLEUETS,0240,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0395,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,414,2.29214,48.987337
2021-1643633,2021-04-12,000001,Vente,149000,13,,AV DU CLOS RENAUD,0470,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0139,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294579,48.989033
2021-1643633,2021-04-12,000001,Vente,149000,21,,AV DU CLOS RENAUD,0470,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0139,,,10,57.3,72,,,,,,,,2,2,Appartement,57,3,,,,,,2.294579,48.989033
2021-1643651,2021-04-29,000001,Vente,445000,17,,RUE CARNOT,0330,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0539,,,152,118.79,58,,,,,,,,2,2,Appartement,116,5,,,,,,2.297691,48.987388
2021-1643651,2021-04-29,000001,Vente,445000,17,,RUE CARNOT,0330,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0539,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297691,48.987388
2021-1643651,2021-04-29,000001,Vente,445000,17,,RUE CARNOT,0330,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0539,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297691,48.987388
2021-1643651,2021-04-29,000001,Vente,445000,17,,RUE CARNOT,0330,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0539,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297691,48.987388
2021-1643657,2021-05-05,000001,Vente,190000,13,B,RUE DU REGARD,1210,95230,95598,Soisy-sous-Montmorency,95,,,95598000AP0515,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,695,2.308546,48.994413
2021-1643657,2021-05-05,000001,Vente,190000,13,,RUE DU REGARD,1210,95230,95598,Soisy-sous-Montmorency,95,,,95598000AP0517,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.308816,48.994231
2021-1643657,2021-05-05,000001,Vente,190000,,,LE BOIS CAZET,B001,95230,95598,Soisy-sous-Montmorency,95,,,95598000AP0521,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.309089,48.994175
2021-1643657,2021-05-05,000001,Vente,190000,,,LE BOIS CAZET,B001,95230,95598,Soisy-sous-Montmorency,95,,,95598000AP0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.308479,48.994316
2021-1643657,2021-05-05,000001,Vente,190000,,,LE BOIS CAZET,B001,95230,95598,Soisy-sous-Montmorency,95,,,95598000AP0525,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.308649,48.994259
2021-1644075,2021-04-23,000001,Vente,750000,17,,RUE DES DURES TERRES,0590,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0137,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.292202,48.989616
2021-1644075,2021-04-23,000001,Vente,750000,26,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0137,,,78,150.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,2.292202,48.989616
2021-1644101,2021-04-26,000001,Vente,285000,5,B,AV DU GEN DE GAULLE,0735,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0168,,,106,73.89,72,,,,,,,,2,2,Appartement,64,3,,,,,,2.301149,48.986424
2021-1644101,2021-04-26,000001,Vente,285000,5,B,AV DU GEN DE GAULLE,0735,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0168,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301149,48.986424
2021-1644289,2021-05-04,000001,Vente,757000,2,,RUE JEAN MERMOZ,0770,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0155,,,2,,3,,9,,,,,,3,1,Maison,170,3,,,,,,2.301631,48.987698
2021-1644292,2021-05-11,000001,Vente,93000,14,,RUE DE MONTMORENCY,1050,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0053,,,5,,9,,,,,,,,2,2,Appartement,17,1,,,,,,2.302659,48.987758
2021-1644394,2021-04-24,000001,Vente,9000,17,T,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0089,,,1129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29622,48.9856
2021-1644410,2021-05-11,000001,Vente,222000,13,,RUE ALFRED DE VIGNY,0065,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0472,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295223,48.978166
2021-1644410,2021-05-11,000001,Vente,222000,17,,RUE ALFRED DE VIGNY,0065,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0472,,,101,62.61,61,,,,,,,,2,2,Appartement,62,3,,,,,,2.295223,48.978166
2021-1644425,2021-05-17,000001,Vente,230000,52,,AV DES LILAS,0860,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0363,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,417,2.29122,48.986897
2021-1644574,2021-04-28,000001,Vente,142000,20,,AV MARIE,0960,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0023,,,2,28.75,,,,,,,,,1,2,Appartement,29,1,,,,,,2.298959,48.978396
2021-1644581,2021-05-18,000002,Vente,2500,55,,RUE DE MONTMORENCY,1050,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM1074,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.308518,48.992265
2021-1644581,2021-05-18,000002,Vente,2500,55,,RUE DE MONTMORENCY,1050,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM1076,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.308693,48.992186
2021-1644583,2021-04-28,000001,Vente,348000,15,,ALL FRANZ LISZT,0725,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0394,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.302487,48.984621
2021-1644583,2021-04-28,000001,Vente,348000,15,,ALL FRANZ LISZT,0725,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0566,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,175,2.302309,48.984731
2021-1644586,2021-05-20,000001,Vente,380000,2,,RUE BLERIOT,0230,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0249,,,120,107.16,159,,,,,,,,2,2,Appartement,100,5,,,,,,2.299323,48.988652
2021-1644586,2021-05-20,000001,Vente,380000,2,,RUE BLERIOT,0230,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0249,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299323,48.988652
2021-1644600,2021-05-12,000001,Vente,315568,10,,ALL MOZART,1055,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0657,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,269,2.304711,48.987069
2021-1644786,2021-05-25,000001,Vente,435000,,,LE CLOS GIFFIER,B007,95230,95598,Soisy-sous-Montmorency,95,,,95598000AN0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,2.30756,48.998587
2021-1644786,2021-05-25,000001,Vente,435000,,,SEN DU BOIS DES ILES,0281,95230,95598,Soisy-sous-Montmorency,95,,,95598000AN0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,2.307446,48.99864
2021-1644786,2021-05-25,000001,Vente,435000,,,LE CLOS GIFFIER,B007,95230,95598,Soisy-sous-Montmorency,95,,,95598000AN0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,2.30757,48.998639
2021-1644786,2021-05-25,000001,Vente,435000,,,LES MARCHERUES,B015,95230,95598,Soisy-sous-Montmorency,95,,,95598000AO0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,2.307633,48.998644
2021-1644786,2021-05-25,000001,Vente,435000,9002,,SEN DU BAS DES ILES,0150,95230,95598,Soisy-sous-Montmorency,95,,,95598000AO0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,2.307719,48.998566
2021-1644786,2021-05-25,000001,Vente,435000,,,LES MARCHERUES,B015,95230,95598,Soisy-sous-Montmorency,95,,,95598000AO0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,2.30785,48.998669
2021-1644851,2021-05-12,000001,Vente,107000,3,,RUE CHARLES GODEFROY,0390,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0031,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298729,48.979228
2021-1644851,2021-05-12,000001,Vente,107000,3,,RUE CHARLES GODEFROY,0390,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0031,,,18,,29,,,,,,,,2,2,Appartement,32,1,,,,,,2.298729,48.979228
2021-1644981,2021-05-25,000001,Vente,1,6,,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0160,,,,,,,,,,,,,0,,,,,S,sols,,,641,2.302949,48.989275
2021-1644981,2021-05-25,000001,Vente,1,24,,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,2.303839,48.989039
2021-1644981,2021-05-25,000001,Vente,1,26,,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,2.304008,48.989013
2021-1644981,2021-05-25,000001,Vente,1,28,,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.304264,48.98905
2021-1644981,2021-05-25,000001,Vente,1,23,,RUE DE MONTMORENCY,1050,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,2.304222,48.988882
2021-1644981,2021-05-25,000001,Vente,1,,,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,2.303791,48.988896
2021-1644981,2021-05-25,000001,Vente,1,,,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.303593,48.989139
2021-1644981,2021-05-25,000001,Vente,1,21,,RUE DE MONTMORENCY,1050,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM1033,,,,,,,,,,,,,0,,,,,S,sols,,,634,2.303345,48.988872
2021-1644982,2021-05-27,000001,Vente,335000,12,,RUE MAX IGNAZI,0994,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0077,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,534,2.306219,48.992524
2021-1645011,2021-05-28,000001,Vente,520000,5,,RUE DES CHASSEURS,0400,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0392,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,549,2.301953,48.985676
2021-1645018,2021-05-25,000001,Vente,388000,6,,AV MADELEINE,0910,95230,95598,Soisy-sous-Montmorency,95,,,95598000AO0022,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,318,2.309276,49.00118
2021-1645156,2021-06-01,000001,Vente,175000,13,,RUE JEAN MERMOZ,0770,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0007,,,2,48.1,,,,,,,,,1,2,Appartement,55,2,,,,,,2.302195,48.987387
2021-1645185,2021-05-10,000001,Vente en l'état futur d'achèvement,200000,2,,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0159,,,40,,,,,,,,,,1,,,,,,,,,,2.302699,48.989302
2021-1645185,2021-05-10,000001,Vente en l'état futur d'achèvement,200000,2,,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0159,,,26,,,,,,,,,,1,,,,,,,,,,2.302699,48.989302
2021-1645238,2021-05-25,000001,Vente,250000,33,,AV MARGUERITE,0950,95230,95598,Soisy-sous-Montmorency,95,,,95598000AD0277,,,17,,7,,,,,,,,2,2,Appartement,68,3,,,,,,2.302138,48.978964
2021-1645306,2021-05-27,000001,Vente,260000,14,,ALL HENRI DE TOULOUSE LAUTREC,0771,95230,95598,Soisy-sous-Montmorency,95,,,95598000AK0159,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,136,2.294461,48.991658
2021-1645354,2021-05-18,000001,Vente,640000,24,B,RUE D ANDILLY,0110,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0292,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,MARAI,Pré marais,809,2.300158,48.99055