siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038787321,00017,03878732100017,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,,4,,RUE,ALBERT DE MUN,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.226347,48.820641,0.97,housenumber,4 Rue Albert de Mun 92190 Meudon,92048_0050_00004,G,4 RUE ALBERT DE MUN,
038795308,00014,03879530800014,O,1997-12-25,,,,2008-01-04T17:56:52,true,2,,11,,RUE,ABEL VACHER,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.245395,48.811244,0.97,housenumber,11 Rue Abel Vacher 92190 Meudon,92048_0020_00011,G,11 RUE ABEL VACHER,
038795324,00011,03879532400011,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,,5,,RUE,BASSE DE LA TERRASSE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.228344,48.821816,0.96,housenumber,5 Rue Basse de la Terrasse 92190 Meudon,92048_0210_00005,G,5 RUE BASSE DE LA TERRASSE,
038795357,00011,03879535700011,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,3,,15,,RUE,JULES HETZEL,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.223489,48.821428,0.96,housenumber,15 Rue Jules Hetzel 92190 Meudon,92048_1327_00015,G,15 RUE JULES HETZEL,
038795365,00014,03879536500014,O,1997-12-25,,,,2008-01-04T17:56:52,true,2,,5,,ALL,DE REFFYE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.240275,48.807226,0.85,housenumber,5 Allee de Reffye 92190 Meudon,92048_2150_00005,G,5 ALLEE DE REFFYE,
038795381,00011,03879538100011,O,1995-12-25,NN,,,2013-05-18T02:03:08,true,2,,82,,RUE,DE LA REPUBLIQUE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.235032,48.804743,0.97,housenumber,82 Rue de la Republique 92190 Meudon,92048_2170_00082,G,82 RUE DE LA REPUBLIQUE,
038795423,00011,03879542300011,O,1995-12-25,NN,,,2018-09-29T12:00:43,true,4,VUILLIEME 92 MEUDON,6,,RUE,DU DOCTEUR VUILLIEME,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.247089,48.812848,0.96,housenumber,6 Rue du Docteur Vuillieme 92190 Meudon,92048_0760_00006,G,6 RUE DU DOCTEUR VUILLIEME,
038795456,00011,03879545600011,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,RESIDENCE LA TERRASSE - 34 A 40,34,,RUE,DE LA REPUBLIQUE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.235495,48.807552,0.97,housenumber,34 Rue de la Republique 92190 Meudon,92048_2170_00034,G,34 RUE DE LA REPUBLIQUE,
038795464,00015,03879546400015,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,,49,,AV,DU ONZE NOVEMBRE 1918,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.220498,48.817096,0.9,housenumber,49 Avenue du Onze Novembre 1918 92190 Meudon,92048_1800_00049,G,49 AVENUE DU ONZE NOVEMBRE 1918,
038795506,00013,03879550600013,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,,3,,RUE,DES PINS MOISY,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.232173,48.816001,0.74,housenumber,3 Sentier des Pins Moisy 92190 Meudon,92048_2007_00003,G,3 SENTIER DES PINS MOISY,
038795522,00010,03879552200010,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,2,EP PAR,24,,RUE,HEDOUIN,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241264,48.815145,0.97,housenumber,24 Rue Hedouin 92190 Meudon,92048_1150_00024,G,24 RUE HEDOUIN,
038795530,00013,03879553000013,O,,,,,,true,1,,15,,RUE,LOUIS BLANC,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.231798,48.818384,0.97,housenumber,15 Rue Louis Blanc 92190 Meudon,92048_1510_00015,G,15 RUE LOUIS BLANC,
038795548,00015,03879554800015,O,1997-12-25,NN,,,2021-02-23T10:27:55,true,3,,62,B,RTE,DES GARDES,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.225207,48.815951,0.76,housenumber,62bis Route des Gardes 92190 Meudon,92048_1000_00062_bis,G,62BIS ROUTE DES GARDES,
038795555,00010,03879555500010,O,1995-12-25,NN,,,2015-05-14T03:04:09,true,3,,15,,RUE,DES GALONS,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.241541,48.814466,0.97,housenumber,15 Rue des Galons 92190 Meudon,92048_0980_00015,G,15 RUE DES GALONS,
038795563,00014,03879556300014,O,,,,,,true,1,,21,,BD,VERD DE ST JULIEN,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.232788,48.816053,0.82,housenumber,21 Boulevard Verd de Saint Julien 92190 Meudon,92048_2530_00021,G,21 BD VERD DE SAINT JULIEN,
038795589,00019,03879558900019,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,,22,,RUE,DU BASSIN,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.224898,48.818749,0.97,housenumber,22 Rue du Bassin 92190 Meudon,92048_0240_00022,G,22 RUE DU BASSIN,
038795597,00012,03879559700012,O,1995-12-25,01,2020,,2022-09-19T14:43:40,true,3,,19,,RUE,DE LA REPUBLIQUE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,2.236286,48.809421,0.97,housenumber,19 Rue de la Republique 92190 Meudon,92048_2170_00019,G,19 RUE DE LA REPUBLIQUE,
038795621,00010,03879562100010,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,4,,25,,RUE,DE LA REPUBLIQUE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,81.10Z,NAFRev2,O,2.236193,48.808893,0.97,housenumber,25 Rue de la Republique 92190 Meudon,92048_2170_00025,G,25 RUE DE LA REPUBLIQUE,
038795647,00015,03879564700015,O,1995-12-25,02,2020,,2022-08-29T09:01:02,true,2,LE LAC,4,,RUE,G MILLANDY,92360,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.230802,48.784984,0.85,housenumber,4 Rue Georges Millandy 92360 Meudon,92048_1055_00004,G,4 RUE GEORGES MILLANDY,
038795670,00017,03879567000017,O,1995-12-25,00,2020,,2022-08-29T09:01:02,true,2,56 A 60,56,,RUE,HENRI BARBUSSE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.242931,48.808408,0.97,housenumber,56 Rue Henri Barbusse 92190 Meudon,92048_1170_00056,G,56 RUE HENRI BARBUSSE,
038795696,00012,03879569600012,O,1995-12-25,03,2020,,2022-08-29T09:01:02,true,2,1 A 9,1,,AV,DE CELLE,92360,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.228671,48.78582,0.83,housenumber,1 Avenue de Celle 92360 Meudon,92048_0485_00001,G,1 AVENUE DE CELLE,
038795738,00012,03879573800012,O,,,,,,true,1,,5,,AV,LOUVOIS,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.240196,48.807572,0.82,housenumber,5 Avenue Louvois 92190 Meudon,92048_1530_00005,G,5 AVENUE LOUVOIS,
038795746,00015,03879574600015,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,2,,88,B,RUE,HENRI BARBUSSE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241182,48.806949,0.9,housenumber,88bis Rue Henri Barbusse 92190 Meudon,92048_1170_00088_bis,G,88BIS RUE HENRI BARBUSSE,
038795753,00011,03879575300011,O,1995-12-25,NN,,,2011-04-23T04:02:09,true,3,,12,,AV,DU GAL GALLIENI,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,81.10Z,NAFRev2,O,2.229116,48.819449,0.87,housenumber,12 Avenue du General Gallieni 92190 Meudon,92048_1020_00012,G,12 AVENUE DU GENERAL GALLIENI,
038795779,00016,03879577900016,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,,9,,RUE,DU PROFESSEUR CALMETTE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.2505,48.809917,0.97,housenumber,9 Rue du Professeur Calmette 92190 Meudon,92048_2110_00009,G,9 RUE DU PROFESSEUR CALMETTE,
038795787,00019,03879578700019,O,,,,,,true,1,,8,,PL,STALINGRAD,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.234454,48.814468,0.85,housenumber,8 Place Stalingrad 92190 Meudon,92048_2370_00008,G,8 PLACE STALINGRAD,
038795795,00012,03879579500012,O,1995-12-25,NN,,,2009-06-27T03:08:07,true,2,,5,,RUE,DE LA SYNAGOGUE,92360,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.231679,48.784236,0.96,housenumber,5 Rue de la Synagogue 92360 Meudon,92048_2374_00005,G,5 RUE DE LA SYNAGOGUE,
038795803,00014,03879580300014,O,1997-12-25,02,2020,,2022-08-29T09:01:02,true,2,,13,,RTE,DE VAUGIRARD,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.241583,48.820037,0.88,housenumber,13 Route de Vaugirard 92190 Meudon,92048_2510_00013,G,13 ROUTE DE VAUGIRARD,
038795811,00017,03879581100017,O,1995-12-25,00,2020,,2022-08-29T09:01:02,true,2,,75,,RTE,DES GARDES,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.225118,48.815787,0.86,housenumber,75 Route des Gardes 92190 Meudon,92048_1000_00075,G,75 ROUTE DES GARDES,
038795829,00019,03879582900019,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,,59,,RUE,DE PARIS,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.243449,48.811801,0.98,housenumber,59 Rue de Paris 92190 Meudon,92048_1870_00059,G,59 RUE DE PARIS,
038795837,00012,03879583700012,O,1995-12-25,NN,,,2020-08-25T10:10:53,true,3,,2,,AV,DU ONZE NOVEMBRE 1918,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,81.10Z,NAFRev2,N,2.226469,48.821164,0.9,housenumber,2 Avenue du Onze Novembre 1918 92190 Meudon,92048_1800_00002,G,2 AVENUE DU ONZE NOVEMBRE 1918,
038795852,00011,03879585200011,O,1995-12-25,NN,,,2015-05-14T03:04:09,true,2,,48,B,RUE,HENRI BARBUSSE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.243382,48.808794,0.9,housenumber,48bis Rue Henri Barbusse 92190 Meudon,92048_1170_00048_bis,G,48BIS RUE HENRI BARBUSSE,
038795860,00014,03879586000014,O,1995-12-25,02,2020,,2022-08-29T09:01:02,true,2,,27,,AV,DU ONZE NOVEMBRE 1918,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.222755,48.818533,0.9,housenumber,27 Avenue du Onze Novembre 1918 92190 Meudon,92048_1800_00027,G,27 AVENUE DU ONZE NOVEMBRE 1918,
038795878,00016,03879587800016,O,1997-12-25,01,2020,,2022-08-29T09:01:02,true,2,,12,,RUE,DU VAL,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.247192,48.812128,0.97,housenumber,12 Rue du Val 92190 Meudon,92048_2480_00012,G,12 RUE DU VAL,
038795886,00019,03879588600019,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,3,,34,,AV,DU CHATEAU,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.23053,48.813128,0.86,housenumber,34 Avenue du Chateau 92190 Meudon,92048_0570_00034,G,34 AVENUE DU CHATEAU,
038795910,00017,03879591000017,O,1995-12-25,NN,,,2012-05-05T00:08:24,true,2,,4,,RUE,ALBERT DE MUN,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.226347,48.820641,0.97,housenumber,4 Rue Albert de Mun 92190 Meudon,92048_0050_00004,G,4 RUE ALBERT DE MUN,
038795928,00019,03879592800019,O,1995-12-25,,,,2018-10-22T19:00:12,true,3,,46,,RUE,HENRI BARBUSSE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.243611,48.808989,0.97,housenumber,46 Rue Henri Barbusse 92190 Meudon,92048_1170_00046,G,46 RUE HENRI BARBUSSE,
038795951,00011,03879595100011,O,1995-12-25,01,2020,,2022-08-29T09:01:02,true,2,,5,,RUE,DU HAMEAU,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.220373,48.8164,0.96,housenumber,5 Rue du Hameau 92190 Meudon,92048_1120_00005,G,5 RUE DU HAMEAU,
038843553,00017,03884355300017,O,1995-12-25,NN,,,2015-05-14T03:04:12,true,2,,26,,RUE,ALEXANDRE GUILMANT,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.239998,48.815798,0.97,housenumber,26 Rue Alexandre Guilmant 92190 Meudon,92048_0080_00026,G,26 RUE ALEXANDRE GUILMANT,
038843587,00015,03884358700015,O,1995-12-25,NN,,,2018-09-29T12:00:45,true,4,,10,,RUE,MARCEL ALLEGOT,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.226604,48.821794,0.97,housenumber,10 Rue Marcel Allegot 92190 Meudon,92048_1580_00010,G,10 RUE MARCEL ALLEGOT,
038843595,00018,03884359500018,O,1995-12-25,NN,,,2014-06-13T23:04:36,true,3,,9,,AV,ROBERT SCHUMANN,92360,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,81.10Z,NAFRev2,N,2.234597,48.788486,0.78,street,Avenue Robert Schumann 92360 Meudon,92048_2202,G,AVENUE ROBERT SCHUMANN,
038843611,00013,03884361100013,O,1995-12-25,NN,,,2014-06-13T23:04:36,true,2,39 A 39 B,39,,RUE,HENRI BARBUSSE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.245153,48.809496,0.97,housenumber,39 Rue Henri Barbusse 92190 Meudon,92048_1170_00039,G,39 RUE HENRI BARBUSSE,
038843629,00015,03884362900015,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,3,,8,,CHE,SCRIBE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,2.235549,48.817962,0.82,housenumber,8 Chemin Scribe 92190 Meudon,92048_2330_00008,G,8 CHEMIN SCRIBE,
038843645,00011,03884364500011,O,1995-12-25,NN,,,2008-01-04T17:57:04,true,2,,7,,RUE,D ARTHELON,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.240488,48.805307,0.97,housenumber,7 Rue d’Arthelon 92190 Meudon,92048_0160_00007,G,7 RUE D ARTHELON,
038854436,00011,03885443600011,O,1995-12-25,NN,,,2014-06-13T23:04:37,true,3,,13,,RUE,DES GRIMETTES,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,81.10Z,NAFRev2,N,2.242653,48.808246,0.96,housenumber,13 Rue des Grimettes 92190 Meudon,92048_1080_00013,G,13 RUE DES GRIMETTES,
038854964,00012,03885496400012,O,1995-12-25,01,2020,,2022-08-29T09:01:07,true,2,,95,,RTE,DES GARDES,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.217939,48.813636,0.86,housenumber,95 Route des Gardes 92190 Meudon,92048_1000_00095,G,95 ROUTE DES GARDES,
038857876,00015,03885787600015,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,,23,,RUE,DE LA REPUBLIQUE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.23622,48.809058,0.97,housenumber,23 Rue de la Republique 92190 Meudon,92048_2170_00023,G,23 RUE DE LA REPUBLIQUE,
038878773,00019,03887877300019,O,1995-12-25,NN,,,2015-05-14T03:04:16,true,3,,3,,RUE,ROBERT JULIEN LANEN,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,81.10Z,NAFRev2,N,2.246246,48.815203,0.97,housenumber,3 Rue Robert Julien Lanen 92190 Meudon,92048_2200_00003,G,3 RUE ROBERT JULIEN LANEN,
038879276,00012,03887927600012,O,1995-12-25,01,2020,,2022-08-29T09:01:11,true,2,,60,,AV,JEAN JAURES,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.242294,48.809578,0.86,housenumber,60 Avenue Jean Jaures 92190 Meudon,92048_1300_00060,G,60 AVENUE JEAN JAURES,
038890414,00014,03889041400014,O,,,,,,true,1,,176,,RUE,DU BOIS DE FLEURY,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.251028,48.808405,0.97,housenumber,176 Rue du Bois de Fleury 92190 Meudon,92048_0350_00176,G,176 RUE DU BOIS DE FLEURY,
038904991,00015,03890499100015,O,1995-12-25,NN,,,2018-09-29T12:00:48,true,3,,41,T,AV,DU CHATEAU,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,81.10Z,NAFRev2,N,2.230966,48.81416,0.77,housenumber,41ter Avenue du Chateau 92190 Meudon,92048_0570_00041_ter,G,41TER AVENUE DU CHATEAU,
038909958,00019,03890995800019,O,1995-12-25,NN,,,2009-06-27T03:08:29,false,2,REP PAR SARL AGENCE,22,,RUE,MARCEL ALLEGOT,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,2.228398,48.820513,0.97,housenumber,22 Rue Marcel Allegot 92190 Meudon,92048_1580_00022,G,22 RUE MARCEL ALLEGOT,
038909958,00027,03890995800027,O,2008-01-01,01,2020,,2022-08-29T09:01:15,true,2,,49,,AV,DU ONZE NOVEMBRE 1918,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,81.10Z,NAFRev2,O,2.220498,48.817096,0.9,housenumber,49 Avenue du Onze Novembre 1918 92190 Meudon,92048_1800_00049,G,49 AVENUE DU ONZE NOVEMBRE 1918,
038909966,00012,03890996600012,O,1995-12-25,00,2020,,2022-08-29T09:01:15,true,2,REP PAR SARL AGENCE,22,,RUE,MARCEL ALLEGOT,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.228398,48.820513,0.97,housenumber,22 Rue Marcel Allegot 92190 Meudon,92048_1580_00022,G,22 RUE MARCEL ALLEGOT,
038910006,00014,03891000600014,O,1995-12-25,NN,,,2008-01-04T17:57:36,true,2,DON REP PAR SARL AGE,22,,RUE,MARCEL ALLEGOT,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.228398,48.820513,0.97,housenumber,22 Rue Marcel Allegot 92190 Meudon,92048_1580_00022,G,22 RUE MARCEL ALLEGOT,
038910014,00018,03891001400018,O,1995-12-25,NN,,,2008-04-26T08:06:29,true,3,ON REP PAR SARL AGEN,22,,RUE,MARCEL ALLEGOT,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.228398,48.820513,0.97,housenumber,22 Rue Marcel Allegot 92190 Meudon,92048_1580_00022,G,22 RUE MARCEL ALLEGOT,
038910022,00011,03891002200011,O,1995-12-25,01,2020,,2022-08-29T09:01:15,true,2,,43,B,RTE,DES GARDES,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.23416,48.818878,0.76,housenumber,43bis Route des Gardes 92190 Meudon,92048_1000_00043_bis,G,43BIS ROUTE DES GARDES,
038910030,00014,03891003000014,O,1995-12-25,01,2020,,2022-10-05T12:34:54,true,3,,34,,RTE,DES GARDES,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.234257,48.818976,0.86,housenumber,34 Route des Gardes 92190 Meudon,92048_1000_00034,G,34 ROUTE DES GARDES,
038910048,00016,03891004800016,O,1995-12-25,NN,,,2016-04-26T01:05:18,true,3,2 REP PAR SARL AGENC,22,,RUE,MARCEL ALLEGOT,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.228398,48.820513,0.97,housenumber,22 Rue Marcel Allegot 92190 Meudon,92048_1580_00022,G,22 RUE MARCEL ALLEGOT,
038910055,00011,03891005500011,O,1995-12-25,NN,,,2013-06-11T03:27:43,true,4,,2,,BD,DES NATIONS UNIES,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.10Z,NAFRev2,N,2.234808,48.814238,0.88,housenumber,2 Boulevard des Nations Unies 92190 Meudon,92048_1760_00002,G,2 BOULEVARD DES NATIONS UNIES,
038910063,00015,03891006300015,O,1995-12-25,01,2020,,2022-08-29T09:01:15,true,2,2 MEUDON REP PAR SAR,22,,RUE,MARCEL ALLEGOT,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.228398,48.820513,0.97,housenumber,22 Rue Marcel Allegot 92190 Meudon,92048_1580_00022,G,22 RUE MARCEL ALLEGOT,
038910071,00018,03891007100018,O,1995-12-25,01,2020,,2022-08-29T09:01:15,true,2,,4,,RUE,ROUDIER,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.238226,48.805875,0.96,housenumber,4 Rue Roudier 92190 Meudon,92048_2240_00004,G,4 RUE ROUDIER,
038923272,00017,03892327200017,O,1995-12-25,NN,,,2022-06-15T07:50:37,true,3,,6,,RUE,FLEURY PANCKOUKE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.239185,48.805753,0.97,housenumber,6 Rue Fleury Panckouke 92190 Meudon,92048_0920_00006,G,6 RUE FLEURY PANCKOUKE,
038925145,00013,03892514500013,O,1997-12-25,,,,2008-01-04T17:57:45,true,2,,25,,RUE,DE LA REPUBLIQUE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.236193,48.808893,0.97,housenumber,25 Rue de la Republique 92190 Meudon,92048_2170_00025,G,25 RUE DE LA REPUBLIQUE,
038925632,00010,03892563200010,O,,,,,,true,1,,99,,RUE,HENRI BARBUSSE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.242139,48.807394,0.97,housenumber,99 Rue Henri Barbusse 92190 Meudon,92048_1170_00099,G,99 RUE HENRI BARBUSSE,
038927364,00018,03892736400018,O,1995-12-25,01,2020,,2022-08-29T09:01:18,true,3,,78,,RUE,ERNEST RENAN,92190,MEUDON,,,92048,,,,,,1,,RUE,DU HAMEAU,92190,MEUDON,,,92048,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.221285,48.815466,0.97,housenumber,78 Rue Ernest Renan 92190 Meudon,92048_0850_00078,G,78 RUE ERNEST RENAN,
038927372,00011,03892737200011,O,1995-12-25,01,2020,,2022-08-29T09:01:18,true,2,3 A 7,3,,RUE,CHARLES DESVERGNES,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.234632,48.816703,0.97,housenumber,3 Rue Charles Desvergnes 92190 Meudon,92048_0520_00003,G,3 RUE CHARLES DESVERGNES,
038930434,00014,03893043400014,O,1997-12-25,NN,,,2015-05-14T03:04:26,true,2,,1,,RUE,MANSARD,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.226442,48.819742,0.97,housenumber,1 Rue Mansard 92190 Meudon,92048_1565_00001,G,1 RUE MANSARD,
038933321,00010,03893332100010,O,1997-12-25,,,,2008-01-04T17:57:56,true,2,,1,,RUE,ROUDIER,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.238432,48.806193,0.96,housenumber,1 Rue Roudier 92190 Meudon,92048_2240_00001,G,1 RUE ROUDIER,
038935482,00018,03893548200018,O,1995-12-25,NN,,,2008-08-21T08:18:59,true,3,N REP PAR,12,,AV,DU GAL GALLIENI,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.229116,48.819449,0.87,housenumber,12 Avenue du General Gallieni 92190 Meudon,92048_1020_00012,G,12 AVENUE DU GENERAL GALLIENI,
038935490,00011,03893549000011,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,,1,B,RUE,DES CAPUCINS,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.227437,48.816279,0.88,housenumber,1bis Rue des Capucins 92190 Meudon,92048_0470_00001_bis,G,1BIS RUE DES CAPUCINS,
038936720,00010,03893672000010,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,,93,,RUE,DE PARIS,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.239096,48.809053,0.98,housenumber,93 Rue de Paris 92190 Meudon,92048_1870_00093,G,93 RUE DE PARIS,
038936753,00011,03893675300011,O,1995-12-25,NN,,,2008-01-04T17:57:58,true,2,N,9,,RUE,DES BIGOTS,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.235541,48.814861,0.97,housenumber,9 Rue des Bigots 92190 Meudon,92048_0299_00009,G,9 RUE DES BIGOTS,
038948899,00018,03894889900018,O,1995-12-25,01,2020,,2022-08-29T09:01:21,true,2,,11,,AV,DU CHATEAU,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.230381,48.816488,0.86,housenumber,11 Avenue du Chateau 92190 Meudon,92048_0570_00011,G,11 AVENUE DU CHATEAU,
038950531,00012,03895053100012,O,1995-12-25,NN,,,2019-09-26T03:59:17,true,3,,28,B,RUE,DE LA REPUBLIQUE,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,2.235966,48.808156,0.9,housenumber,28bis Rue de la Republique 92190 Meudon,92048_2170_00028_bis,G,28BIS RUE DE LA REPUBLIQUE,
038952701,00019,03895270100019,O,1997-12-25,NN,,,2010-04-18T03:02:19,true,3,,19,,RUE,DU DOCTEUR ARNAUDET,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,81.10Z,NAFRev2,N,2.248999,48.813663,0.97,housenumber,19 Rue du Docteur Arnaudet 92190 Meudon,92048_0750_00019,G,19 RUE DU DOCTEUR ARNAUDET,
038953279,00015,03895327900015,O,1995-12-25,01,2020,,2022-08-29T09:01:22,true,2,,4,,AV,DU CHATEAU,92190,MEUDON,,,92048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.229683,48.816534,0.85,housenumber,4 Avenue du Chateau 92190 Meudon,92048_0570_00004,G,4 AVENUE DU CHATEAU,
038953295,00011,03895329500011,O,1995-12-25,01,2020,,2022-08-29T09:01:22,true,2,SCP PLATEAU CREN,4,B,RUE,DES PIERRES,92190,MEUDON,,,92048,,,,,,3,B,RUE,TERRE NEUVE,92190,MEUDON,,,92048,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.23534,48.806593,0.86,housenumber,4bis Rue des Pierres 92190 Meudon,92048_1990_00004_bis,G,4BIS RUE DES PIERRES,