id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-119220,2020-07-29,000001,Vente,5000,,,LA BARTHE CAVE,B019,12210,12058,Cassuéjouls,12,,,120580000C0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,195,2.815332,44.723896
2020-119220,2020-07-29,000001,Vente,5000,,,LA BARTHE CAVE,B019,12210,12058,Cassuéjouls,12,,,120580000C0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4640,2.814971,44.722717
2020-119220,2020-07-29,000001,Vente,5000,,,BOIS DE LAS BARTHES,B040,12210,12058,Cassuéjouls,12,,,120580000C0098,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7600,2.810589,44.722503
2020-119292,2020-08-20,000001,Vente,800,,,BOIS DE RECOULES,B042,12210,12058,Cassuéjouls,12,,,120580000B0127,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1638,2.824871,44.7266
2020-119480,2020-07-23,000001,Vente,50000,,,LA GRIFFOUILLADE,B210,12210,12058,Cassuéjouls,12,,,120580000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.825742,44.721878
2020-119480,2020-07-23,000001,Vente,50000,,,LA GRIFFOUILLADE,B210,12210,12058,Cassuéjouls,12,,,120580000B0233,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,274,2.825742,44.721878
2020-119480,2020-07-23,000001,Vente,50000,5093,,LA BANCALERIE,B012,12210,12058,Cassuéjouls,12,,,120580000B0308,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,741,2.825585,44.721773
2020-119480,2020-07-23,000001,Vente,50000,,,LA BANCALERIE,B012,12210,12058,Cassuéjouls,12,,,120580000B0311,,,,,,,,,,,,,0,,,,,J,jardins,,,108,2.825327,44.721514
2020-120375,2020-10-29,000001,Vente,5865,,,L ORT,B271,12210,12058,Cassuéjouls,12,,,120580000A0054,,,,,,,,,,,,,0,,,,,J,jardins,,,391,2.81828,44.725963
2020-120563,2020-11-05,000001,Vente,50000,,,SOULAGES,B429,12210,12058,Cassuéjouls,12,,,120580000A0264,,,,,,,,,,,,,0,,,,,S,sols,,,557,2.82717,44.734225
2020-120563,2020-11-05,000001,Vente,50000,,,L ORT,B271,12210,12058,Cassuéjouls,12,,,120580000A0282,,,,,,,,,,,,,0,,,,,J,jardins,,,156,2.825724,44.734655
2020-122006,2020-12-30,000001,Vente,33333.33,,,L ORT,B271,12210,12058,Cassuéjouls,12,,,120580000C0405,,,,,,,,,,,,,0,,,,,J,jardins,,,1285,2.78619,44.714919
2020-122006,2020-12-30,000001,Vente,33333.33,,,LOURTET,B239,12210,12058,Cassuéjouls,12,,,120580000C0407,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,928,2.785324,44.71464
2020-122006,2020-12-30,000001,Vente,33333.33,,,ANGLARES,B008,12210,12058,Cassuéjouls,12,,,120580000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.785393,44.71451
2020-122006,2020-12-30,000001,Vente,33333.33,5103,,ANGLARES,B008,12210,12058,Cassuéjouls,12,,,120580000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1381,2.785769,44.714664
2020-122006,2020-12-30,000001,Vente,33333.33,5103,,ANGLARES,B008,12210,12058,Cassuéjouls,12,,,120580000C0409,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1381,2.785769,44.714664
2020-122006,2020-12-30,000001,Vente,33333.33,5103,,ANGLARES,B008,12210,12058,Cassuéjouls,12,,,120580000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1381,2.785769,44.714664
2020-122006,2020-12-30,000001,Vente,33333.33,5103,,ANGLARES,B008,12210,12058,Cassuéjouls,12,,,120580000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1381,2.785769,44.714664
2020-122006,2020-12-30,000001,Vente,33333.33,,,L ORT,B271,12210,12058,Cassuéjouls,12,,,120580000C0410,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,917,2.786104,44.714617
2020-122006,2020-12-30,000001,Vente,33333.33,,,LE PARGADIS,B286,12210,12058,Cassuéjouls,12,,,120580000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,705,2.785056,44.714539
