id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123874,2019-01-04,000001,Vente,156000,7,,RUE EMMANUEL LECOEUR,0710,76720,76034,Val-de-Scie,76,,,760340000A0140,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,612,1.113086,49.710363
2019-1123875,2019-01-07,000001,Vente,215000,9005,,HAMEAU DE MESNIL SAUVAL,B015,76720,76034,Val-de-Scie,76,,,76034000AR0167,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,POTAG,Jardin potager,1511,1.076199,49.718165
2019-1123875,2019-01-07,000001,Vente,215000,9005,,HAMEAU DE MESNIL SAUVAL,B015,76720,76034,Val-de-Scie,76,,,76034000AR0167,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1000,1.076199,49.718165
2019-1123910,2019-01-07,000001,Vente,115000,12,,RUE DU CHANT DES OISEAUX,0095,76720,76034,Val-de-Scie,76,,,76034000AE0153,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,1128,1.109462,49.713964
2019-1124048,2019-01-23,000001,Vente,50000,19,,RUE MAL FOCH,0440,76720,76034,Val-de-Scie,76,,,76034000AB0248,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,169,1.098502,49.72059
2019-1124087,2019-01-31,000001,Vente,149500,550,,RUE DE LA DAME BLANCHE,0761,76720,76034,Val-de-Scie,76,,,76034191AD0264,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1504,1.15936,49.724737
2019-1124121,2019-02-18,000001,Vente,7000,,,LA PETITE GARENNE,B018,76720,76034,Val-de-Scie,76,,,76034000AL0091,,,,,,,,,,,,,0,,,,,T,terres,,,2432,1.150127,49.703283
2019-1124121,2019-02-18,000001,Vente,7000,,,LA PETITE GARENNE,B018,76720,76034,Val-de-Scie,76,,,76034000AL0092,,,,,,,,,,,,,0,,,,,T,terres,,,7527,1.14975,49.703876
2019-1124318,2019-03-22,000001,Vente,118000,10,,RUE GEORGES CLEMENCEAU,0260,76720,76034,Val-de-Scie,76,,,76034000AB0101,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,423,1.096643,49.718358
2019-1124488,2019-04-23,000002,Vente,20000,,,HAMEAU DE SAINTE CATHERINE,B016,76720,76034,Val-de-Scie,76,,,76034000AE0054,,,,,,,,,,,,,0,,,,,PH,herbages,,,15636,1.118841,49.718918
2019-1124488,2019-04-23,000002,Vente,20000,,,HAMEAU DE SAINTE CATHERINE,B016,76720,76034,Val-de-Scie,76,,,76034000AE0065,,,,,,,,,,,,,0,,,,,PH,herbages,,,6222,1.118422,49.718389
2019-1124488,2019-04-23,000002,Vente,20000,,,BEL EVENT,B001,76720,76034,Val-de-Scie,76,,,76034000AE0345,,,,,,,,,,,,,0,,,,,PH,herbages,,,12167,1.1078,49.717961
2019-1124515,2019-04-17,000001,Vente,67500,5,,RUE JEAN DECOULARE DELAFONTAIN,0335,76720,76034,Val-de-Scie,76,,,76034000AC0324,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,147,1.100222,49.716919
2019-1124554,2019-04-23,000001,Vente,12000,,,LE BOURG NORD,B007,76720,76034,Val-de-Scie,76,,,76034000AD0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,1527,1.107681,49.717133
2019-1124554,2019-04-23,000001,Vente,12000,,,BEL EVENT,B001,76720,76034,Val-de-Scie,76,,,76034000AE0344,,,,,,,,,,,,,0,,,,,PH,herbages,,,1347,1.107604,49.717334
2019-1124893,2019-05-17,000001,Vente,145000,3,,RUE GEORGES POMPIDOU,0270,76720,76034,Val-de-Scie,76,,,76034000AD0174,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,MARAI,Pré marais,620,1.104424,49.715003
2019-1124893,2019-05-17,000001,Vente,145000,3,,RUE GEORGES POMPIDOU,0270,76720,76034,Val-de-Scie,76,,,76034000AD0174,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,65,1.104424,49.715003
2019-1124997,2019-06-03,000001,Vente,220000,5466,,HAMEAU DE LA CORBIERE,B014,76720,76034,Val-de-Scie,76,,,76034000AE0256,,,,,,,,,,,,,0,1,Maison,189,6,J,jardins,POTAG,Jardin potager,3353,1.126006,49.722481
2019-1124997,2019-06-03,000001,Vente,220000,5466,,HAMEAU DE LA CORBIERE,B014,76720,76034,Val-de-Scie,76,,,76034000AE0256,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1000,1.126006,49.722481
2019-1125166,2019-07-11,000001,Vente,148000,33,,RUE JEAN MACE,0340,76720,76034,Val-de-Scie,76,,,76034000AD0259,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,POTAG,Jardin potager,675,1.110123,49.715601
2019-1125166,2019-07-11,000001,Vente,148000,33,,RUE JEAN MACE,0340,76720,76034,Val-de-Scie,76,,,76034000AD0259,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,131,1.110123,49.715601
2019-1125212,2019-07-03,000001,Vente,84000,14,,RUE JEAN MACE,0340,76720,76034,Val-de-Scie,76,,,76034000AD0146,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,412,1.105422,49.716931
2019-1125263,2019-07-05,000001,Vente,152250,5735,,HAMEAU DE LA CORBIERE,B014,76720,76034,Val-de-Scie,76,,,76034000AH0129,,,,,,,,,,,,,0,1,Maison,108,5,VE,vergers,,,700,1.129326,49.720635
2019-1125263,2019-07-05,000001,Vente,152250,5735,,HAMEAU DE LA CORBIERE,B014,76720,76034,Val-de-Scie,76,,,76034000AH0129,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,300,1.129326,49.720635
2019-1125329,2019-07-12,000001,Vente,235000,1940,,RUE DE VERDUN,0660,76720,76034,Val-de-Scie,76,,,76034000AR0166,,,,,,,,,,,,,0,1,Maison,102,3,AB,terrains a bâtir,,,2484,1.076647,49.718054
2019-1125332,2019-07-16,000001,Vente,153328,1,,RUE DU DOC FERE,0140,76720,76034,Val-de-Scie,76,,,76034000AC0118,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,336,1.100529,49.71857
2019-1125332,2019-07-16,000001,Vente,153328,1,,RUE DU DOC FERE,0140,76720,76034,Val-de-Scie,76,,,76034000AC0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,336,1.100529,49.71857
2019-1125332,2019-07-16,000001,Vente,153328,1,,RUE DU DOC FERE,0140,76720,76034,Val-de-Scie,76,,,76034000AC0118,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,336,1.100529,49.71857
2019-1125547,2019-07-31,000001,Vente,63000,12,,RUE RENE COTY,0560,76720,76034,Val-de-Scie,76,,,76034000AE0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1110,1.102727,49.719172
2019-1125547,2019-07-31,000001,Vente,63000,12,,RUE RENE COTY,0560,76720,76034,Val-de-Scie,76,,,76034000AE0343,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,51,1.102886,49.719009
2019-1125632,2019-08-12,000001,Vente,255500,5276,,HAMEAU DE MESNIL SAUVAL,B015,76720,76034,Val-de-Scie,76,,,76034000AR0064,,,,,,,,,,,,,0,1,Maison,135,6,PH,herbages,,,2517,1.078599,49.718126
2019-1125632,2019-08-12,000001,Vente,255500,5276,,HAMEAU DE MESNIL SAUVAL,B015,76720,76034,Val-de-Scie,76,,,76034000AR0064,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,118,1.078599,49.718126
2019-1125673,2019-08-21,000001,Vente,153500,8,,RUE DE ROMAINVILLE,0590,76720,76034,Val-de-Scie,76,,,76034000AE0147,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,PARC,Parc,797,1.111431,49.713509
2019-1125673,2019-08-21,000001,Vente,153500,8,,RUE DE ROMAINVILLE,0590,76720,76034,Val-de-Scie,76,,,76034000AE0147,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,100,1.111431,49.713509
2019-1125796,2019-09-24,000001,Vente,40000,14,,RUE GAMBETTA,0220,76720,76034,Val-de-Scie,76,,,76034000AC0018,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,86,1.097734,49.718298
2019-1125873,2019-09-11,000002,Vente,1,,,LE BOURG - CRESSY,B028,76720,76034,Val-de-Scie,76,,,76034191AD0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,192,1.164715,49.720527
2019-1125874,2019-09-11,000001,Vente,110000,18,,RUE FRANCOIS CAVELIER,0199,76720,76034,Val-de-Scie,76,,,76034000AC0262,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,356,1.096179,49.715757
2019-1126095,2019-10-29,000001,Vente,135000,286,,RUE DU PRIEURE,0550,76720,76034,Val-de-Scie,76,,,76034191AC0173,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,308,1.16168,49.723994
2019-1126111,2019-10-08,000001,Vente,390000,9001,,LE BOSMELET,B005,76720,76034,Val-de-Scie,76,,,760340000A0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,554,0,S,sols,,,1000,1.113984,49.707955
2019-1126111,2019-10-08,000001,Vente,390000,9001,,LE BOSMELET,B005,76720,76034,Val-de-Scie,76,,,760340000A0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,AG,terrains d'agrément,PARC,Parc,3186,1.113984,49.707955
2019-1126111,2019-10-08,000001,Vente,390000,9001,,LE BOSMELET,B005,76720,76034,Val-de-Scie,76,,,760340000A0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,554,0,AG,terrains d'agrément,PARC,Parc,3186,1.113984,49.707955
2019-1126111,2019-10-08,000001,Vente,390000,9001,,LE BOSMELET,B005,76720,76034,Val-de-Scie,76,,,760340000A0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1000,1.113984,49.707955
2019-1126128,2019-10-11,000001,Vente,4600,,,LE BOSC DE CRESSY,B027,76720,76034,Val-de-Scie,76,,,76034191AD0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6778,1.1623,49.715711
2019-1126208,2019-10-16,000001,Vente,220000,27,B,RUE DE VERDUN,0660,76720,76034,Val-de-Scie,76,,,760340000A0035,,,,,,,,,,,,,0,,,,,S,sols,,,531,1.111556,49.713077
2019-1126208,2019-10-16,000001,Vente,220000,5,,RUE DU CHANT DES OISEAUX,0095,76720,76034,Val-de-Scie,76,,,76034000AE0160,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,350,1.111634,49.713152
2019-1126236,2019-10-23,000001,Vente,150000,37,,RUE DE VERDUN,0660,76720,76034,Val-de-Scie,76,,,76034000AN0109,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,195,1.089198,49.717416
2019-1126236,2019-10-23,000001,Vente,150000,37,,RUE DE VERDUN,0660,76720,76034,Val-de-Scie,76,,,76034000AN0109,,,,,,,,,,,,,0,1,Maison,108,7,J,jardins,MARAI,Pré marais,1170,1.089198,49.717416
2019-1126317,2019-11-14,000001,Vente,39000,5477,,LA PETITE MOTTE,B019,76720,76034,Val-de-Scie,76,,,76034000AH0216,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,PARC,Parc,1418,,
2019-1126317,2019-11-14,000001,Vente,39000,5477,,LA PETITE MOTTE,B019,76720,76034,Val-de-Scie,76,,,76034000AH0216,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,,
2019-1126446,2019-11-15,000001,Vente,105500,8,,RUE SAUVAGE,0621,76720,76034,Val-de-Scie,76,,,76034000AH0195,,,,,,,,,,,,,0,1,Maison,63,3,VE,vergers,,,2016,1.121023,49.711638
2019-1126446,2019-11-15,000001,Vente,105500,8,,RUE SAUVAGE,0621,76720,76034,Val-de-Scie,76,,,76034000AH0195,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,98,1.121023,49.711638
2019-1126467,2019-12-02,000001,Vente,180000,16,,RUE D ISNELVILLE,0740,76720,76034,Val-de-Scie,76,,,760340000A0148,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,808,1.113811,49.7093
2019-1126516,2019-12-09,000001,Vente,178000,5091,,BEURRE AU COQ - SEVIS,B036,76850,76034,Val-de-Scie,76,,,76034674AB0232,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1066,1.162506,49.713573
2019-1126516,2019-12-09,000001,Vente,178000,5091,,BEURRE AU COQ - SEVIS,B036,76850,76034,Val-de-Scie,76,,,76034674AB0232,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,100,1.162506,49.713573
2019-1126516,2019-12-09,000001,Vente,178000,,,BEURRE AU COQ - SEVIS,B036,76850,76034,Val-de-Scie,76,,,76034674AB0233,,,,,,,,,,,,,0,,,,,P,prés,,,5191,1.161445,49.713471
2019-1126587,2019-12-02,000001,Vente,195000,12,,RUE PIERRE FORTIER,0540,76720,76034,Val-de-Scie,76,,,76034000AE0249,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,1000,1.104229,49.719678
2019-1126587,2019-12-02,000001,Vente,195000,12,,RUE PIERRE FORTIER,0540,76720,76034,Val-de-Scie,76,,,76034000AE0249,,,,,,,,,,,,,0,1,Maison,131,3,VE,vergers,,,1301,1.104229,49.719678
2019-1126618,2019-12-09,000001,Vente,269400,5276,,HAMEAU DE MESNIL SAUVAL,B015,76720,76034,Val-de-Scie,76,,,76034000AR0064,,,,,,,,,,,,,0,1,Maison,135,6,PH,herbages,,,2517,1.078599,49.718126
2019-1126618,2019-12-09,000001,Vente,269400,5276,,HAMEAU DE MESNIL SAUVAL,B015,76720,76034,Val-de-Scie,76,,,76034000AR0064,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,118,1.078599,49.718126
2019-1126769,2019-12-27,000001,Vente,8823,,,LE TRESET,B052,76850,76034,Val-de-Scie,76,,,76034674AI0091,,,,,,,,,,,,,0,,,,,P,prés,,,3740,1.17687,49.702973
2019-1126769,2019-12-27,000001,Vente,8823,,,LE TRESET,B052,76850,76034,Val-de-Scie,76,,,76034674AI0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,1363,1.176443,49.703726
2019-1126769,2019-12-27,000001,Vente,8823,,,LE TRESET,B052,76850,76034,Val-de-Scie,76,,,76034674AI0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,631,1.176366,49.703387
2019-1126769,2019-12-27,000001,Vente,8823,,,LE TRESET,B052,76850,76034,Val-de-Scie,76,,,76034674AI0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,3089,1.175751,49.703225
