siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200048635,00011,20004863500011,O,2014-09-29,03,2018,,2020-12-28T08:46:56,true,1,MAIRIE DU HORPS,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,84.11Z,NAFRev2,N,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
200091742,00011,20009174200011,O,2020-01-01,,,,2019-12-31T08:59:17,true,1,,22,,RUE,DES FORGES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.13Z,NAFRev2,O,-0.461498,48.397598,0.94,housenumber,22 Rue des Forges 53640 Le Horps,53116_0018_00022,G,22 RUE DES FORGES,
215301169,00011,21530116900011,O,1983-03-01,11,2018,,2020-10-19T12:20:02,true,3,,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
215301169,00037,21530116900037,O,1995-12-25,NN,,,2008-01-04T18:35:56,false,2,MAIRIE,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
215301169,00045,21530116900045,O,1998-04-01,NN,,,2014-08-28T15:37:10,false,4,MAIRIE,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2013-06-30,F,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
215301169,00052,21530116900052,O,2004-12-24,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU SENTIER,,,,42.99Z,NAFRev2,N,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
225300011,00379,22530001100379,O,1996-02-08,NN,,,,false,3,CTRE MEDICO SOCIAL,15,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1999-08-19,F,CONSULTATION PROTECTION INFANTILE,,,,85.1C,NAF1993,N,-0.459709,48.396501,0.94,housenumber,15 Rue des Moulins 53640 Le Horps,53116_0040_00015,G,15 RUE DES MOULINS,
245300165,00017,24530016500017,O,1983-03-01,,,,2016-04-26T01:29:21,true,5,,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2014-09-29,F,SERVICE GENERAL,,,,84.11Z,NAFRev2,O,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
245300165,00025,24530016500025,O,1994-12-25,NN,,,,false,3,MAIRIE,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2000-01-01,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
245300165,00033,24530016500033,O,1994-12-25,NN,,,2016-04-26T01:29:21,false,3,MAIRIE,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2014-09-29,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
245300165,00058,24530016500058,O,1995-12-25,NN,,,,false,3,,8,,RUE,DU MOULIN,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2002-10-18,F,LOGEMENTS SOCIAUX SERVICE LOGEMENTS,,,,70.2A,NAF1993,N,-0.459579,48.39534,0.71,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
245300348,00019,24530034800019,O,1993-09-19,NN,,,2006-10-26T23:42:36,false,3,MAIRIE,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,75.1A,NAFRev1,O,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
245300348,00027,24530034800027,O,2000-03-01,NN,,,2017-05-04T01:33:40,false,5,,22,,RUE,DES FORGES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.461498,48.397598,0.94,housenumber,22 Rue des Forges 53640 Le Horps,53116_0018_00022,G,22 RUE DES FORGES,
245300348,00035,24530034800035,O,2003-01-01,NN,,,2017-05-04T01:33:40,false,4,,22,,RUE,DES FORGES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CHAMBRE FUNERAIRE,,,,96.03Z,NAFRev2,N,-0.461498,48.397598,0.94,housenumber,22 Rue des Forges 53640 Le Horps,53116_0018_00022,G,22 RUE DES FORGES,
245300348,00043,24530034800043,O,2004-02-21,NN,,,2017-05-04T01:33:40,true,5,,22,,RUE,DES FORGES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,-0.461498,48.397598,0.94,housenumber,22 Rue des Forges 53640 Le Horps,53116_0018_00022,G,22 RUE DES FORGES,
255300493,00012,25530049300012,O,1983-03-01,00,2018,,2020-12-17T07:48:27,true,4,MAIRIE,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,36.00Z,NAFRev2,O,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
265300848,00016,26530084800016,O,1983-03-01,11,2018,,2020-08-25T10:21:06,true,4,MAIRIE,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
265300848,00024,26530084800024,O,2002-12-25,NN,,,2008-01-04T19:00:32,false,3,,2,,IMP,DE LA CLAIE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT RES LES HORTENSIAS,,,,87.10A,NAFRev2,N,-0.464392,48.394293,0.83,housenumber,2 Impasse de la Claie 53640 Le Horps,53116_0010_00002,G,2 IMPASSE DE LA CLAIE,
275300754,00015,27530075400015,O,,,,,,true,1,,,,,MAIRIE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295301311,00011,29530131100011,O,1988-12-20,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,N,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
300347788,00014,30034778800014,O,1900-01-01,NN,,,2008-01-04T19:10:00,true,3,,,,,,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300873213,00015,30087321300015,O,1974-01-01,NN,,,2008-11-07T00:17:00,true,4,,32,,RUE,DES FORGES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,50.2Z,NAFRev1,O,-0.465698,48.397809,0.94,housenumber,32 Rue des Forges 53640 Le Horps,53116_0018_00032,G,32 RUE DES FORGES,
302494950,00405,30249495000405,O,2010-05-21,NN,,,2015-05-14T04:03:57,false,2,,2,,RUE,DE LA SEILLE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,46.21Z,NAFRev2,N,-0.465085,48.397271,0.94,housenumber,2 Rue de la Seille 53640 Le Horps,53116_0057_00002,G,2 RUE DE LA SEILLE,
303636104,00018,30363610400018,O,,NN,,,,true,1,,,,,BOURG,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,74.1A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304006034,00017,30400603400017,O,,,,,,true,1,,,,,LE BOURG,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308549799,00010,30854979900010,O,1900-01-01,02,2018,,2020-08-25T10:23:58,false,4,,10,,RUE,DES FORGES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PRIVEE MIXTE ST LOUIS,,,,85.20Z,NAFRev2,O,-0.460717,48.397567,0.94,housenumber,10 Rue des Forges 53640 Le Horps,53116_0018_00010,G,10 RUE DES FORGES,
308549799,00028,30854979900028,O,1986-12-25,02,2018,,2020-08-25T10:23:58,true,3,,10,,RUE,DES FORGES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.460717,48.397567,0.94,housenumber,10 Rue des Forges 53640 Le Horps,53116_0018_00010,G,10 RUE DES FORGES,
308630433,00016,30863043300016,O,1977-01-01,NN,,,2017-05-22T14:00:18,false,4,,,,LD,RICORDEAU,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,-1.3924947,48.0708435,0.89,poi.hotel,Le Ricordeau (Hôtel) Domagné,https://osm.org/way/85441216,G,,
308630433,00024,30863043300024,O,1978-01-01,NN,,,2017-04-25T15:22:28,false,4,,,,,RICORDEAU,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,-1.3924947,48.0708435,0.89,poi.hotel,Le Ricordeau (Hôtel) Domagné,https://osm.org/way/85441216,G,,
309661460,00019,30966146000019,O,1900-01-01,NN,,,2015-05-14T04:28:39,false,4,,,,,MAIRIE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309661460,00027,30966146000027,O,2013-01-01,NN,,,2019-06-24T13:16:57,false,2,,8,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,88.10A,NAFRev2,O,-0.459579,48.39534,0.94,housenumber,8 Rue des Moulins 53640 Le Horps,53116_0040_00008,G,8 RUE DES MOULINS,
309661460,00035,30966146000035,O,2017-11-30,12,2018,,2020-08-25T10:24:21,true,1,,22,,RUE,DES FORGES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,88.10A,NAFRev2,O,-0.461498,48.397598,0.94,housenumber,22 Rue des Forges 53640 Le Horps,53116_0018_00022,G,22 RUE DES FORGES,
313428682,00014,31342868200014,O,,NN,,,,true,1,,,,LD,LA MALINDRIERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,-0.482265,48.364034,0.38,locality,La Pte Gressiere 53640 Le Horps,53116_b976,G,LA PTE GRESSIERE,
316344829,00015,31634482900015,O,1979-01-01,12,2018,,2020-08-25T10:26:51,true,4,,8,,RUE,DU VERGER,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.460431,48.395867,0.94,housenumber,8 Rue du Verger 53640 Le Horps,53116_0066_00008,G,8 RUE DU VERGER,
317092609,00021,31709260900021,O,1984-01-01,NN,,,2009-06-27T04:09:38,true,4,,,,RUE,DE LA SEILLE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,51.3A,NAFRev1,O,-0.46545,48.397485,0.94,street,Rue de la Seille 53640 Le Horps,53116_0057,G,RUE DE LA SEILLE,
317506772,00019,31750677200019,O,,NN,,,,true,1,,,,LD,LA BRUNELIERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.5308202,46.8170815,0.83,poi.track,Chemin Rural de la Brunellière Beaufou,https://osm.org/way/161493310,G,,
317569473,00018,31756947300018,O,1979-01-01,NN,,,2017-03-07T04:20:43,true,7,,,,LD,LA MORINIERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,35.11Z,NAFRev2,N,-1.5334417,47.1836608,0.9,poi.park,Parc de la Morinière Rezé,https://osm.org/way/31741225,G,,
317694313,00014,31769431300014,O,1900-01-01,12,2018,3312ZA,2020-11-01T20:04:18,true,5,,36,,RUE,DES FORGES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.466179,48.397698,0.94,housenumber,36 Rue des Forges 53640 Le Horps,53116_0018_00036,G,36 RUE DES FORGES,
319058269,00022,31905826900022,O,,NN,,,,true,1,,,,,BOURG,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319380408,00017,31938040800017,O,1980-06-01,NN,,,2017-12-30T04:01:15,true,4,,,,,LA TROTTERIE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,-0.477186,48.375902,0.37,locality,La Pte Varie 53640 Le Horps,53116_b989,G,LA PTE VARIE,
319851077,00010,31985107700010,O,1980-09-01,NN,,,2011-04-23T05:03:16,true,4,,,,LD,LA CHAUVINIERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.41Z,NAFRev2,N,6.2357946,44.0924299,0.89,poi.restaurant,La Chauvinière (Restaurant) Digne-les-Bains,https://osm.org/node/3828654051,G,,
320287832,00036,32028783200036,O,1993-11-01,NN,,,,false,4,,,,,LA BRUNELIERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1995-12-25,F,GERANT EURL ALAIN JARDIN,,,,15.8C,NAF1993,N,-1.5308202,46.8170815,0.83,poi.track,Chemin Rural de la Brunellière Beaufou,https://osm.org/way/161493310,G,,
321616872,00107,32161687200107,O,2009-10-31,NN,,,2012-05-05T01:34:30,false,2,,2,,RUE,DE LA SEILLE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,46.21Z,NAFRev2,O,-0.465085,48.397271,0.94,housenumber,2 Rue de la Seille 53640 Le Horps,53116_0057_00002,G,2 RUE DE LA SEILLE,
322174681,00013,32217468100013,O,1981-07-20,NN,,,2014-07-08T00:26:42,true,6,,,,LD,LE GUIBOUX,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.32A,NAFRev2,O,-0.490091,48.399154,0.5,locality,Le Pt Lamboux 53640 Le Horps,53116_b953,G,LE PT LAMBOUX,
324649300,00013,32464930000013,O,,NN,,,,true,1,,,,LD,LA DEURIE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.478583,48.378823,0.47,locality,La Gde Varie 53640 Le Horps,53116_b533,G,LA GDE VARIE,
326337946,00015,32633794600015,O,1983-01-01,NN,,,2008-01-04T19:15:59,true,3,,,,LD,LA RONDELIERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.482265,48.364034,0.41,locality,La Pte Gressiere 53640 Le Horps,53116_b976,G,LA PTE GRESSIERE,
326375227,00013,32637522700013,O,1983-01-01,NN,,,2007-01-18T09:17:10,true,3,,,,LD,LA TOUCHE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
326560539,00016,32656053900016,O,1983-01-01,NN,,,2006-10-27T01:40:07,true,3,,,,,L OUILLARDIERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
328282413,00017,32828241300017,O,,NN,,,,true,1,,,,LD,LA LIMOGERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.482265,48.364034,0.39,locality,La Pte Gressiere 53640 Le Horps,53116_b976,G,LA PTE GRESSIERE,
329196190,00014,32919619000014,O,1984-01-01,NN,,,,true,3,,,,,LE CLOS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2B,NAFRev1,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
329259139,00015,32925913900015,O,,NN,,,,true,1,,,,,LE BOIS RICHARD,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.07,NAP,N,-0.455708,48.40896,0.94,locality,Le Bois Richard 53640 Le Horps,53116_b041,G,LE BOIS RICHARD,
329685580,00014,32968558000014,O,1984-04-01,NN,,,,true,1,,,,LD,LA BOISARDIERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2E,NAF1993,N,-0.785911,47.1349981,0.98,poi.culvert,La Boisardière (Buse) Trémentines,https://osm.org/way/424474508,G,,
329695886,00013,32969588600013,O,1984-04-01,NN,,,2010-05-07T04:08:15,true,4,,,,,BOURG,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329924039,00020,32992403900020,O,2014-09-01,,,,2021-02-23T10:50:35,true,1,,,,,LA PETITE VARIE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,-0.477186,48.375902,0.67,locality,La Pte Varie 53640 Le Horps,53116_b989,G,LA PTE VARIE,
330484205,00019,33048420500019,O,,NN,,,,true,1,,,,,BOURG,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330901596,00016,33090159600016,O,,NN,,,,true,1,,,,LD,LA LIMOGENE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331114421,00034,33111442100034,O,1998-11-01,NN,,,2009-06-15T10:16:18,false,3,,9,,RUE,DES MOULINS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,52.1B,NAFRev1,N,-0.459692,48.39694,0.94,housenumber,9 Rue des Moulins 53640 Le Horps,53116_0040_00009,G,9 RUE DES MOULINS,
332433960,00017,33243396000017,O,1985-04-01,NN,,,2008-01-04T20:25:46,true,3,,,,,LA CHAPONAIS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.463136,48.394334,0.3,street,Impasse de la Claie 53640 Le Horps,53116_0010,G,IMPASSE DE LA CLAIE,
333344315,00028,33334431500028,O,1993-03-12,NN,,,2008-04-05T00:35:56,true,3,,,,RUE,DES TISSERANDS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.460045,48.39713,0.94,street,Rue des Tisserands 53640 Le Horps,53116_0060,G,RUE DES TISSERANDS,
334080314,00019,33408031400019,O,1985-11-01,NN,,,2006-12-21T06:56:00,true,3,,,,,LA BRUNELLIERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,-1.5308202,46.8170815,0.89,poi.track,Chemin Rural de la Brunellière Beaufou,https://osm.org/way/161493310,G,,
338583529,00015,33858352900015,O,1986-05-01,NN,,,2009-05-07T05:42:02,true,4,,,,,LA LIMAGERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,-0.482265,48.364034,0.39,locality,La Pte Gressiere 53640 Le Horps,53116_b976,G,LA PTE GRESSIERE,
338651557,00021,33865155700021,O,1986-10-08,NN,,,2011-04-23T05:59:40,false,5,,,,,ZONE ARTISANALE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,46.75Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338898836,00014,33889883600014,O,1986-09-01,NN,,,,true,1,,,,,BOURG,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339621500,00018,33962150000018,O,,NN,,,,true,1,,,,,LA PRIOULAIS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,01.50,NAP,N,-0.482265,48.364034,0.31,locality,La Pte Gressiere 53640 Le Horps,53116_b976,G,LA PTE GRESSIERE,
341092716,00016,34109271600016,O,1987-04-28,NN,,,2016-04-21T03:26:52,true,4,,,,,LE BOULAY,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,0.8212704,47.5693732,0.9,poi.islet,(Îlot) Le Boulay,https://osm.org/way/485498402,G,,
341620631,00018,34162063100018,O,1987-06-01,NN,,,2018-11-17T03:45:23,true,3,,,,,,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343181392,00014,34318139200014,O,1987-10-01,NN,,,2011-11-15T15:18:32,true,1,,,,,LAUNAY DES BOURDAINES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,-0.472383,48.379977,0.94,locality,Launay des Bourdaines 53640 Le Horps,53116_b593,G,LAUNAY DES BOURDAINES,
343330817,00028,34333081700028,O,1991-01-02,NN,,,2006-12-15T00:32:01,false,4,,,,RUE,DES TISSERANDS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,85.1C,NAF1993,N,-0.460045,48.39713,0.94,street,Rue des Tisserands 53640 Le Horps,53116_0060,G,RUE DES TISSERANDS,
344234562,00017,34423456200017,O,1988-03-14,NN,,,2019-06-20T04:04:34,true,3,,,,,LA HERONNIERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8336264,46.6721979,0.9,poi.camp_site,Camping La Héronnière Laives,https://osm.org/way/42646893,G,,
344240676,00017,34424067600017,O,1988-02-01,,,,2007-01-18T09:25:23,true,3,,,,,LA TREHARDIERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.0975413,48.4050114,0.9,poi,La Tréhardière (Pont) Saint-Pierre-des-Nids,https://osm.org/way/471952919,G,,
344329362,00034,34432936200034,O,1993-08-01,NN,,,,true,3,,18,,RUE,DES TISSERANDS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,85.1C,NAFRev1,N,-0.461949,48.396377,0.94,housenumber,18 Rue des Tisserands 53640 Le Horps,53116_0060_00018,G,18 RUE DES TISSERANDS,
344965041,00041,34496504100041,O,2007-07-20,NN,,,2016-04-26T03:50:14,true,3,,13,,RUE,DES TISSERANDS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,69.10Z,NAFRev2,N,-0.460497,48.396951,0.94,housenumber,13 Rue des Tisserands 53640 Le Horps,53116_0060_00013,G,13 RUE DES TISSERANDS,
345377519,00011,34537751900011,O,1988-06-01,NN,,,2006-10-27T03:33:30,true,3,,,,,LE HOUSSEL,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.448628,48.381922,0.5,locality,Les Basses Reuneudieres 53640 Le Horps,53116_c114,G,LES BASSES REUNEUDIERES,
347639916,00019,34763991600019,O,,NN,,,2013-04-30T03:38:14,true,1,,,,,LAUNAY DES BOURDAINES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.3A,NAF1993,N,-0.472383,48.379977,0.94,locality,Launay des Bourdaines 53640 Le Horps,53116_b593,G,LAUNAY DES BOURDAINES,
348584277,00019,34858427700019,O,1900-01-01,NN,,,2011-04-28T00:39:02,false,3,,,,,LAUNAY DES BOURDAINES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2A,NAF1993,N,-0.472383,48.379977,0.94,locality,Launay des Bourdaines 53640 Le Horps,53116_b593,G,LAUNAY DES BOURDAINES,
348584277,00027,34858427700027,O,2001-05-01,NN,,,2010-05-07T04:08:13,true,4,,,,LD,LAUNAY DES BOURDAINES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.472383,48.379977,0.94,locality,Launay des Bourdaines 53640 Le Horps,53116_b593,G,LAUNAY DES BOURDAINES,
348950510,00027,34895051000027,O,1999-03-30,NN,,,2008-01-05T19:39:25,true,3,,,,,LE BOIS RICHARD,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.455708,48.40896,0.94,locality,Le Bois Richard 53640 Le Horps,53116_b041,G,LE BOIS RICHARD,
349093997,00014,34909399700014,O,1988-11-23,NN,,,2018-09-29T12:39:00,true,5,,,,,VILTIEN,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349382051,00010,34938205100010,O,1989-01-01,NN,,,2008-01-04T23:03:21,true,3,,,,,LA METAIRIE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
350791935,00017,35079193500017,O,1989-04-01,NN,,,2011-04-28T00:40:54,false,4,,,,,LE BOIS RICHARD,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,-0.455708,48.40896,0.94,locality,Le Bois Richard 53640 Le Horps,53116_b041,G,LE BOIS RICHARD,
350791935,00033,35079193500033,O,2012-01-01,,,,2021-02-23T11:03:29,true,1,,,,LD,LE BOIS RICHARD,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,-0.455708,48.40896,0.94,locality,Le Bois Richard 53640 Le Horps,53116_b041,G,LE BOIS RICHARD,
352415889,00018,35241588900018,O,1989-11-01,NN,,,2019-02-20T03:52:44,true,5,,,,,LA REBOURGERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.482265,48.364034,0.35,locality,La Pte Gressiere 53640 Le Horps,53116_b976,G,LA PTE GRESSIERE,
356000521,04151,35600052104151,O,1991-01-01,NN,,,2007-10-08T16:35:18,false,3,,16,,RUE,DES FORGES,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,2007-09-17,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.46106,48.397599,0.94,housenumber,16 Rue des Forges 53640 Le Horps,53116_0018_00016,G,16 RUE DES FORGES,
377501002,00028,37750100200028,O,1993-01-04,NN,,,,false,3,,,,RUE,DES TISSERANDS,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-0.460045,48.39713,0.94,street,Rue des Tisserands 53640 Le Horps,53116_0060,G,RUE DES TISSERANDS,
377533823,00029,37753382300029,O,1992-07-01,NN,,,,true,4,,,,LD,LA BRUNELIERE,53640,LE HORPS,,,53116,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,15.8C,NAF1993,N,-1.5308202,46.8170815,0.83,poi.track,Chemin Rural de la Brunellière Beaufou,https://osm.org/way/161493310,G,,