siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200647,00017,21120064700017,O,1983-03-01,02,2018,,2020-08-25T10:15:48,true,4,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200647,00041,21120064700041,O,2005-01-01,,,,2017-07-13T16:18:13,false,3,MAIRIE,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261201842,00018,26120184200018,O,1984-10-01,NN,,,2016-07-23T12:06:46,true,4,,,,,MAIRIE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201762,00015,29120176200015,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300270121,00019,30027012100019,O,,,,,,true,1,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
304738099,00015,30473809900015,O,1975-01-01,NN,,,2008-11-07T00:20:23,true,3,,,,LD,LE PUECH DES FONDS D ANGLA,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,14.1A,NAFRev1,N,,,0,,,,,,
304738099,00023,30473809900023,O,1970-01-01,NN,,,,false,4,,,,,AU PUECH DES FONTS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
305124133,00011,30512413300011,O,,,,,,true,1,,,,LD,LE LANDE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,-1.123898,47.4605257,0.88,poi.residential,Les Landes (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381957986,G,,
305848632,00017,30584863200017,O,,,,,,true,1,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
307928754,00018,30792875400018,O,,,,,,true,1,,,,LD,LA CROIX DE LA MEULE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.783103,44.595804,0.93,locality,La Croix de la Meule 12500 Le Cayrol,12064_b067,G,LA CROIX DE LA MEULE,
307928838,00019,30792883800019,O,1976-01-01,NN,,,2008-11-07T00:23:12,true,4,,,,LD,LA CROIX DE LA MEULE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,N,2.783103,44.595804,0.93,locality,La Croix de la Meule 12500 Le Cayrol,12064_b067,G,LA CROIX DE LA MEULE,
312045560,00017,31204556000017,O,,NN,,,,true,1,,,,LD,LE CAYROL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,01.2A,NAF1993,N,2.779934,44.593232,0.93,municipality,Le Cayrol,12064,G,LE CAYROL,
313429516,00013,31342951600013,O,,NN,,,,true,1,,,,,ANGLARS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.9029569,44.7430947,0.89,poi,(Pont) Anglars,https://osm.org/way/473307503,G,,
315386730,00016,31538673000016,O,1900-01-01,,,,,true,2,,,,,MAIRIE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316042746,00016,31604274600016,O,,,,,,true,1,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
316340819,00010,31634081900010,O,,,,,,true,1,,,,LD,LOUBENQ,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
316793470,00030,31679347000030,O,1996-11-20,NN,,3109BA,2016-04-26T02:18:48,true,4,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
316840206,00015,31684020600015,O,,NN,,,,true,1,,,,LD,ANGLARS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.9029569,44.7430947,0.89,poi,(Pont) Anglars,https://osm.org/way/473307503,G,,
316840297,00014,31684029700014,O,,NN,,,,true,1,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
316940790,00017,31694079000017,O,1969-01-01,NN,,,2006-11-25T09:39:24,true,3,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
318534989,00013,31853498900013,O,1980-01-01,NN,,1610AQ,2015-03-18T01:00:10,false,4,,,,,BAURES,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.10A,NAFRev2,N,2.771226,44.593565,0.92,locality,Baures Bas 12500 Le Cayrol,12064_b009,G,BAURES BAS,
318534989,00021,31853498900021,O,1980-01-01,NN,,,2014-03-31T17:12:30,true,3,,,,,BAURES,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.771226,44.593565,0.92,locality,Baures Bas 12500 Le Cayrol,12064_b009,G,BAURES BAS,
318625977,00034,31862597700034,O,,NN,,,,true,1,,,,,ANGLARS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.9029569,44.7430947,0.89,poi,(Pont) Anglars,https://osm.org/way/473307503,G,,
322003757,00042,32200375700042,O,2001-05-10,NN,,,2019-06-13T19:34:05,true,8,,,,,ANGLARS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,43.31Z,NAFRev2,N,1.9029569,44.7430947,0.89,poi,(Pont) Anglars,https://osm.org/way/473307503,G,,
322003757,00059,32200375700059,O,2012-10-30,,,,2016-04-26T11:51:25,false,2,,,,,LE BOURG,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325636173,00016,32563617300016,O,1900-01-01,NN,,,2011-04-28T00:22:04,false,2,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
329452965,00018,32945296500018,O,1900-01-01,NN,,,2011-04-28T00:24:52,false,4,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
330844762,00048,33084476200048,O,2007-05-10,,,,2012-11-09T00:27:49,false,4,,4,,,BOURG,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.89Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332702927,00010,33270292700010,O,1985-06-01,NN,,,2006-11-25T10:20:29,true,3,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
334965795,00050,33496579500050,O,2003-04-01,NN,,,2019-02-15T09:01:56,false,2,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
341472942,00018,34147294200018,O,1987-06-05,NN,,,2008-01-05T19:33:31,true,3,,,,,IRISSAC,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7032296,43.8778602,0.78,poi.townhall,Brissac (Hôtel de ville) Brissac,https://osm.org/node/554699860,G,,
347847329,00013,34784732900013,O,1988-08-23,NN,,,2014-06-14T04:09:46,true,4,,,,,LA COMBETTE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,81.30Z,NAFRev2,N,1.826054,46.4371301,0.89,poi.track,La Combette (Chemin) Aigurande,https://osm.org/way/124914044,G,,
351858717,00017,35185871700017,O,1989-09-01,NN,,,2018-09-29T12:02:24,true,5,,,,,ND DE BONNEVAL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.3865795,48.181183,0.72,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Bonneval,https://osm.org/way/301394827,G,,
353141211,00022,35314121100022,O,1992-01-01,NN,,,2010-04-02T08:26:22,false,3,LAUBENQ,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.773767,44.586964,0.9,locality,Le Moulin de Laubenq 12500 Le Cayrol,12064_b111,D,LE MOULIN DE LAUBENQ,
356000737,00581,35600073700581,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LE CAYROL,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380499558,00027,38049955800027,O,1998-06-01,NN,,,2018-09-03T11:23:37,false,6,,,,,LE BOURG,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382623403,00013,38262340300013,O,1991-08-01,01,2018,4520AA,2020-08-25T10:19:34,true,6,,,,,LE CAYROL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,45.11Z,NAFRev2,O,2.779934,44.593232,0.93,municipality,Le Cayrol,12064,G,LE CAYROL,
383082278,00011,38308227800011,O,1991-07-01,NN,,,,true,1,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383479680,00019,38347968000019,O,1991-10-01,00,2018,,2020-08-25T10:20:29,true,4,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
384322608,00025,38432260800025,O,1991-12-01,NN,,,2007-08-09T08:35:11,false,3,,,,,BOUTEILLE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,7.0211534,43.5525925,0.89,poi.beauty,Bouteille (Beauté) Cannes,https://osm.org/node/3040166054,G,,
389294265,00027,38929426500027,O,2008-03-10,,,,2019-10-15T19:33:38,true,3,,,,,LE BOURG,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389940701,00011,38994070100011,O,1993-01-01,NN,,,2017-03-24T05:00:06,true,4,,,,,ANGLARS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,1.9029569,44.7430947,0.89,poi,(Pont) Anglars,https://osm.org/way/473307503,G,,
390964906,00015,39096490600015,O,1993-03-01,NN,,,,true,1,,,,,LE COURS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
394305312,00016,39430531200016,O,,NN,,,,true,1,,,,,COUSSANES,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,2.757866,44.5294182,0.88,poi.steps,Escaliers Lots Coussanes Espalion,https://osm.org/way/222781018,G,,
395035421,00019,39503542100019,O,1994-04-01,NN,,,2008-01-04T18:18:54,true,5,,,,,PALAYS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395035421,00027,39503542100027,O,2019-09-01,,,,2019-09-04T08:18:46,false,1,PALAYS,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
397591199,00062,39759119900062,O,2019-09-01,,,,2019-10-15T19:33:38,true,1,,,,,LE POUGET,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2019-09-01,A,MP 12,,,MP 12,45.20A,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
400025458,00011,40002545800011,O,1995-01-01,NN,,,2007-01-18T09:36:50,true,3,,,,,ANGLARS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,1.9029569,44.7430947,0.89,poi,(Pont) Anglars,https://osm.org/way/473307503,G,,
400138160,00017,40013816000017,O,,NN,,,,true,1,,,,,LE COURS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
401810080,00010,40181008000010,O,1995-08-01,NN,,,,true,1,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402836910,00024,40283691000024,O,2003-08-28,NN,,,2010-02-02T11:05:05,true,5,,,,LD,GOUGET,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,1.606609,49.0476659,0.88,poi.bus_stop,Gouget (Arrêt de bus) Freneuse,https://osm.org/node/1853998781,G,,
402897011,00027,40289701100027,O,2019-05-20,,,,2020-06-18T03:36:53,true,1,,,,,LAUBENQ,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20A,NAFRev2,N,2.773767,44.586964,0.9,locality,Le Moulin de Laubenq 12500 Le Cayrol,12064_b111,G,LE MOULIN DE LAUBENQ,
402907836,00017,40290783600017,O,1975-01-01,NN,,,2016-05-06T03:58:30,true,5,,,,,LA BARAQUE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.789279,44.565604,0.83,locality,La Barraque de la Caylie 12500 Le Cayrol,12064_b005,G,LA BARRAQUE DE LA CAYLIE,
402908354,00010,40290835400010,O,1990-07-01,NN,,,2008-01-04T20:12:10,true,3,,,,,ROUMAYRIE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402909972,00018,40290997200018,O,1990-01-01,NN,,,2009-05-07T05:05:08,true,4,,,,,BARRUGUES,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403113467,00019,40311346700019,O,1996-01-02,NN,,,2017-12-06T03:52:30,true,3,CHEZ MR ET MDE SABY PAUL,,,,LE COURS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
403319585,00010,40331958500010,O,1990-10-01,NN,,,,false,4,,,,,LA PEZIERES,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403319585,00028,40331958500028,O,2001-01-01,NN,,,2008-01-04T20:20:28,true,3,,,,,COUSSANE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6818034,44.5738943,0.89,poi.river,La Coussane (Rivière) Estaing,https://osm.org/relation/1521612,G,,
403319775,00017,40331977500017,O,1990-01-01,NN,,,2011-11-24T05:53:22,false,3,,,,,GISCARD BAS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403320062,00017,40332006200017,O,1984-01-01,NN,,,2014-09-24T08:21:21,true,4,,,,,LA FRAYSSINETTE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.1733617,43.4837239,0.89,poi.cave_entrance,Grotte de la Frayssinette (Entrée de grotte) Verdalle,https://osm.org/node/4718090299,G,,
403320203,00017,40332020300017,O,1991-01-01,NN,,,2008-01-04T20:20:29,true,3,,,,,ANGLARS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9029569,44.7430947,0.89,poi,(Pont) Anglars,https://osm.org/way/473307503,G,,
403320484,00013,40332048400013,O,1988-01-01,NN,,,2018-07-13T15:58:00,false,4,,,,,LA BORIETTE DE CAYROL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403320484,00021,40332048400021,O,2018-03-28,,,,2018-07-13T15:58:00,true,1,LA BORIETTE,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
403320831,00015,40332083100015,O,1986-03-25,NN,,,2008-01-04T20:20:29,true,4,,,,,IRISSAC,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7032296,43.8778602,0.78,poi.townhall,Brissac (Hôtel de ville) Brissac,https://osm.org/node/554699860,G,,
403321052,00017,40332105200017,O,1973-01-01,NN,,,2016-01-12T00:16:35,true,3,,,,,BEZAMAT,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.8215732,44.3794628,0.89,poi.furniture,Meubles Bezamat Laissac-Sévérac l'Église,https://osm.org/node/4208453796,G,,
403321227,00015,40332122700015,O,1987-03-27,NN,,,2008-05-26T13:51:37,true,3,,,,,LE GOUGET,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403321367,00019,40332136700019,O,1990-04-01,NN,,,2009-06-27T07:58:24,true,3,,,,,LAVERGNE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,01.2A,NAFRev1,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
403321748,00010,40332174800010,O,1986-03-01,NN,,,2013-11-29T03:55:55,true,4,,,,,PALAYS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403322522,00018,40332252200018,O,1985-01-01,NN,,,2008-01-04T20:20:31,true,3,,,,,LE PEYROU,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.4450312,44.6534272,0.9,poi.bar,Le Peyrou (Bar) Vesseaux,https://osm.org/node/5290284865,G,,
403322910,00015,40332291000015,O,1991-12-01,NN,,,2008-01-04T20:20:31,true,3,,,,,LA BOUTEILLE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9467247,49.8928953,0.9,poi,(Pont) La Bouteille,https://osm.org/way/243026189,G,,
403959141,00017,40395914100017,O,1966-01-01,NN,,,2012-01-16T02:46:08,true,4,,,,,POLVERIERES,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,01.19Z,NAFRev2,N,2.9252836,45.8854359,0.75,poi,(Pont) Pulvérières,https://osm.org/way/167826200,G,,
403959158,00011,40395915800011,O,,NN,,,,true,1,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403959166,00014,40395916600014,O,1974-01-01,NN,,,2008-01-04T20:32:04,true,3,,,,,CAUSSANES DU CAYROL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403959174,00018,40395917400018,O,1977-11-12,NN,,,2006-10-28T03:18:26,true,3,,,,,COUSSANES DU CAYROL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403959182,00011,40395918200011,O,1970-01-01,NN,,,2008-01-04T20:32:04,true,3,,,,,SECAILLOU LE CAYRO,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403959190,00014,40395919000014,O,1971-01-01,NN,,,,true,4,,,,,LA COMBE D ANGLARS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403959208,00014,40395920800014,O,1978-09-01,NN,,,2008-01-04T20:32:04,true,3,,,,,A LABRO,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5560668,44.3906391,0.77,poi.track,Chemin Rural de Labro à Floyrac Onet-le-Château,https://osm.org/way/207287771,G,,
403959216,00017,40395921600017,O,1970-01-01,NN,,,2017-08-22T04:05:48,true,4,,,,,AU JOUANESQ,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403959224,00011,40395922400011,O,1974-01-01,NN,,,2015-06-04T09:31:56,true,4,,,,,COLOMBIER DU CAYROL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403959232,00014,40395923200014,O,1976-09-11,NN,,,2008-01-04T20:32:05,true,5,,,,,ANGLARS DU CAYROL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403959265,00014,40395926500014,O,,NN,,,,true,1,,,,,BONNEVAL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.3861489,48.1830916,0.89,poi.canal,(Canal) Bonneval,https://osm.org/way/46593071,G,,
403959273,00018,40395927300018,O,1974-01-01,NN,,,2008-01-04T20:32:05,true,3,,,,,PALAYS DU CAYROL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407964048,00018,40796404800018,O,1966-01-01,NN,,,,true,1,,,,,ANGLARS DU CAYROL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407964055,00013,40796405500013,O,1968-01-01,NN,,,,true,1,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407964063,00017,40796406300017,O,1971-01-01,NN,,,2007-01-18T09:38:28,true,3,,,,,POLVERIERES CAYROL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407964071,00010,40796407100010,O,1988-07-01,NN,,,2018-03-16T15:44:11,true,5,,,,,IRISSAC,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,VALERY NEGOCE,47.78C,NAFRev2,N,3.7032296,43.8778602,0.78,poi.townhall,Brissac (Hôtel de ville) Brissac,https://osm.org/node/554699860,G,,
407964071,00028,40796407100028,O,2018-07-01,,,,2019-03-25T09:32:53,false,1,,,,,IRISSAC,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.42Z,NAFRev2,N,3.7032296,43.8778602,0.78,poi.townhall,Brissac (Hôtel de ville) Brissac,https://osm.org/node/554699860,G,,
407964089,00012,40796408900012,O,1979-07-01,NN,,,2008-01-04T21:02:15,true,3,,,,,BARRUGUES LE CAYROL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407964097,00015,40796409700015,O,1985-01-01,NN,,,,true,1,,,,LD,BARRUGUES,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407964105,00016,40796410500016,O,1981-12-31,NN,,,2008-01-04T21:02:15,true,3,,,,,BEZAMAT,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8215732,44.3794628,0.89,poi.furniture,Meubles Bezamat Laissac-Sévérac l'Église,https://osm.org/node/4208453796,G,,
410477533,00013,41047753300013,O,1996-01-01,11,2018,,2020-08-25T10:38:52,true,4,,,,,ABBAYE DE BONNEVAL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,01.11Z,NAFRev2,O,2.7931381,44.5625233,0.9,poi.monument,Abbaye de Bonneval (Monument) Le Cayrol,https://osm.org/node/2246640950,G,,
410586911,00027,41058691100027,O,2004-01-01,NN,,,2018-09-29T12:35:28,true,4,,,,,LA BOUTEILLE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,3.9467247,49.8928953,0.9,poi,(Pont) La Bouteille,https://osm.org/way/243026189,G,,
414548867,00012,41454886700012,O,1998-01-01,NN,,,2008-01-04T22:50:21,true,3,,,,LD,BAURES BAS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.771226,44.593565,0.93,locality,Baures Bas 12500 Le Cayrol,12064_b009,G,BAURES BAS,
414562355,00019,41456235500019,O,1995-09-04,,,,,true,1,,,,,LE COURS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,60.2A,NAF1993,N,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
419600630,00018,41960063000018,O,1998-04-01,NN,,,2008-01-04T23:39:23,true,3,,,,,LE COURS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
420253569,00016,42025356900016,O,1998-08-01,NN,,,2014-06-13T23:06:57,true,4,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421226507,00018,42122650700018,O,1999-01-01,NN,,,2017-01-17T09:21:34,true,4,,,,LD,ANGLARS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.9029569,44.7430947,0.89,poi,(Pont) Anglars,https://osm.org/way/473307503,G,,
421263971,00036,42126397100036,O,2001-02-05,NN,,4322AZ,2018-09-29T12:02:12,true,5,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
422333310,00031,42233331000031,O,2009-06-01,,,,2010-12-27T19:42:01,false,2,,,,PL,DU BOURG CENTRE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,2.0085251,47.9231544,0.75,poi.footway,Place du Centre Bourg (Chemin piéton) Boigny-sur-Bionne,https://osm.org/way/288199093,G,,
422513275,00020,42251327500020,O,2007-06-30,NN,,,2016-01-12T00:20:55,true,2,,,,,LA VERGNE,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
423021039,00015,42302103900015,O,1976-01-01,NN,,,2008-01-05T00:31:21,true,3,,,,,,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424288389,00028,42428838900028,O,2009-01-19,,,4334ZB,2015-04-28T12:02:09,true,2,,,,,LE COURS,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,43.34Z,NAFRev2,N,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
424367100,00015,42436710000015,O,1972-03-01,,,,2011-05-30T15:06:19,true,5,,,,,BONNEVAL,12500,LE CAYROL,,,12064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.82Z,NAFRev2,O,1.3861489,48.1830916,0.89,poi.canal,(Canal) Bonneval,https://osm.org/way/46593071,G,,