siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502777,00015,21250277700015,O,1983-03-01,02,2019,,2021-10-27T08:07:26,true,3,,,,,,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262503683,00019,26250368300019,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502770,00012,29250277000012,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315500918,00026,31550091800026,O,1991-05-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329212716,00024,32921271600024,O,2013-10-24,,,,2022-04-02T04:00:43,true,2,,4,,RUE,DES GENEVRIERS,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2022-03-31,F,DINET MICHEL,,,,43.22A,NAFRev2,N,6.381243,47.469936,0.93,housenumber,4 Rue des Genévriers 25680 Gondenans-les-Moulins,25277_0008_00004,G,4 RUE DES GENEVRIERS,
392876033,00011,39287603300011,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392876074,00015,39287607400015,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392980587,00019,39298058700019,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402078448,00014,40207844800014,O,1995-11-01,NN,,,2019-11-14T14:00:26,true,3,CHATEAU GONDENANS MOULINS,,,,,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.381993,47.469106,0.92,street,Rue du Château 25680 Gondenans-les-Moulins,25277_0005,D,RUE DU CHATEAU,
424479756,00019,42447975600019,O,1999-09-01,NN,,,2021-02-23T11:46:41,true,3,,,,,,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428051130,00014,42805113000014,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488983933,00018,48898393300018,O,2006-04-01,,,,2019-11-14T14:00:26,true,3,,7,,RUE,DU CHATEAU,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.59B,NAFRev2,N,6.382383,47.46923,0.93,housenumber,7 Rue du Château 25680 Gondenans-les-Moulins,25277_0005_00007,G,7 RUE DU CHATEAU,
517433629,00014,51743362900014,O,2009-11-01,,,,2019-11-14T14:00:26,true,2,,,,RUE,DU LAVOIR,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,02.20Z,NAFRev2,N,6.382496,47.469448,0.93,street,Rue du Lavoir 25680 Gondenans-les-Moulins,25277_0012,G,RUE DU LAVOIR,
789768801,00019,78976880100019,O,2012-12-04,,,,2019-11-14T14:00:26,false,2,,1,,RUE,DU CHATEAU,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,59.11A,NAFRev2,N,6.382109,47.468403,0.93,housenumber,1 Rue du Château 25680 Gondenans-les-Moulins,25277_0005_00001,G,1 RUE DU CHATEAU,
790877724,00027,79087772400027,O,2017-01-01,,,,2019-11-14T14:00:26,false,1,,,,,MOULIN DE LA DOIN,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,6.384408,47.465537,0.82,locality,Moulin de la Douin 25680 Gondenans-les-Moulins,25277_B062,G,MOULIN DE LA DOUIN,
850226515,00011,85022651500011,O,2019-05-06,,,,2022-07-11T10:47:49,false,3,,11,,IMP,DE LA FONTAINE,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2022-07-02,A,,,,,47.99A,NAFRev2,N,6.381255,47.469127,0.85,housenumber,11 Impasse de la Fontaine 25680 Gondenans-les-Moulins,25277_0010_00011,G,11 IMPASSE DE LA FONTAINE,
893563932,00019,89356393200019,O,1997-07-15,,,,2021-02-02T08:29:19,true,1,,12,,RUE,DU CHATEAU,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,1997-07-15,A,,,,,01.45Z,NAFRev2,N,6.382268,47.469181,0.93,housenumber,12 Rue du Château 25680 Gondenans-les-Moulins,25277_0005_00012,G,12 RUE DU CHATEAU,
909062275,00013,90906227500013,O,2021-11-24,,,,2022-12-02T08:37:35,true,2,,22,,RUE,DE LA DAMANCE,25680,GONDENANS-LES-MOULINS,,,25277,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,90.01Z,NAFRev2,O,6.382657,47.471428,0.94,housenumber,22 Rue de la Damance 25680 Gondenans-les-Moulins,25277_0009_00022,G,22 RUE DE LA DAMANCE,
