siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206454,00014,21020645400014,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,3,,37,,RUE,D'HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.822733,49.900586,0.93,housenumber,37 Rue d'Haution 02260 Saint-Algis,02670_0019_00037,G,37 RUE D HAUTION,
210206454,00022,21020645400022,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
260206560,00013,26020656000013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,37,,RUE,D'HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.822733,49.900586,0.93,housenumber,37 Rue d'Haution 02260 Saint-Algis,02670_0019_00037,G,37 RUE D HAUTION,
290200872,00015,29020087200015,O,1985-02-18,NN,,,2019-11-14T14:00:13,false,4,,,,,MAIRIE,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290200880,00018,29020088000018,O,1985-02-18,NN,,,2019-11-14T14:00:13,true,4,,,,,MAIRIE,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301796090,00019,30179609000019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
304893860,00011,30489386000011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE L EGLISE,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
320078546,00035,32007854600035,O,1999-01-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DE MARLY,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.819098,49.901119,0.93,housenumber,8 Rue de Marly 02260 Saint-Algis,02670_0033_00008,G,8 RUE DE MARLY,
326900727,00016,32690072700016,O,1983-01-01,02,2018,3312ZA,2020-08-25T10:32:13,true,5,,,,RTE,DE MARLY,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.61Z,NAFRev2,O,3.808345,49.90247,0.72,street,Rue de Marly 02260 Saint-Algis,02670_0033,G,RUE DE MARLY,
327313375,00021,32731337500021,O,2001-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE MARLY,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.808345,49.90247,0.72,street,Rue de Marly 02260 Saint-Algis,02670_0033,G,RUE DE MARLY,
328443528,00018,32844352800018,O,1983-11-08,NN,,1103ZZ,2019-11-14T14:00:13,true,4,,,,,LES FALISES,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.03Z,NAFRev2,N,,,0,,,,,,
328443528,00026,32844352800026,O,2006-12-31,,,,2019-11-14T14:00:13,false,3,,41,,RUE,D HAUTON,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.821956,49.900948,0.82,housenumber,41 Rue d'Haution 02260 Saint-Algis,02670_0019_00041,G,41 RUE D HAUTION,
333085801,00012,33308580100012,O,1985-07-02,NN,,,2019-11-14T14:00:13,true,7,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333090363,00016,33309036300016,O,1985-07-02,NN,,,2019-11-14T14:00:13,false,4,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333090363,00024,33309036300024,O,1985-07-02,NN,,,2019-11-14T14:00:13,true,3,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333090371,00019,33309037100019,O,1985-07-02,NN,,4399CZ,2019-11-14T14:00:13,true,3,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333090389,00011,33309038900011,O,1985-07-02,NN,,4399CZ,2019-11-14T14:00:13,true,4,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333246692,00011,33324669200011,O,1985-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
335205795,00016,33520579500016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
338030265,00023,33803026500023,O,1988-06-01,NN,,,2019-11-14T14:00:13,true,5,,,,RTE,DE MARLY,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,02.40Z,NAFRev2,O,3.808345,49.90247,0.72,street,Rue de Marly 02260 Saint-Algis,02670_0033,G,RUE DE MARLY,
338463219,00026,33846321900026,O,2013-04-24,,,,2019-11-14T14:00:13,true,2,,5,,RTE,DE MARLY,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.31Z,NAFRev2,N,3.814775,49.901063,0.75,housenumber,5 Rue de Marly 02260 Saint-Algis,02670_0033_00005,G,5 RUE DE MARLY,
341262103,00011,34126210300011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341393288,00012,34139328800012,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
342231958,00014,34223195800014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,01.50,NAP,N,,,0,,,,,,
351752563,00012,35175256300012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384542924,00012,38454292400012,O,1992-01-01,01,2018,,2020-08-25T10:21:40,true,4,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
384792503,00011,38479250300011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389741265,00018,38974126500018,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU CHEMIN VERT,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.2A,NAF1993,N,2.7689555,49.4990493,0.91,poi.track,Rue du Chemin Vert Vignemont,https://osm.org/way/264306510,G,,
391236692,00011,39123669200011,O,1993-05-07,NN,,,2021-02-23T11:17:06,true,5,,17,,RUE,D HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.825456,49.897012,0.93,housenumber,17 Rue d'Haution 02260 Saint-Algis,02670_0019_00017,G,17 RUE D HAUTION,
398139519,00019,39813951900019,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,,43,,RUE,D'HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.821548,49.901049,0.93,housenumber,43 Rue d'Haution 02260 Saint-Algis,02670_0019_00043,G,43 RUE D HAUTION,
401747688,00018,40174768800018,O,1995-04-01,NN,,,2019-11-14T14:00:13,true,3,,12,,RUE,D'HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.825895,49.896146,0.93,housenumber,12 Rue d'Haution 02260 Saint-Algis,02670_0019_00012,G,12 RUE D HAUTION,
407504695,00013,40750469500013,O,1996-06-04,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU GOUTTANT,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,93.0D,NAF1993,N,3.821658,49.898224,0.84,housenumber,3 Rue du Goutant 02260 Saint-Algis,02670_0017_00003,G,3 RUE DU GOUTANT,
408875045,00010,40887504500010,O,1978-08-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408875052,00016,40887505200016,O,1979-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408875060,00019,40887506000019,O,1978-05-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409440112,00012,40944011200012,O,1996-11-04,NN,,,2019-11-14T14:00:13,true,3,,30,,RUE,D'HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6G,NAFRev1,N,3.823312,49.900068,0.93,housenumber,30 Rue d'Haution 02260 Saint-Algis,02670_0019_00030,G,30 RUE D HAUTION,
411638877,00018,41163887700018,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412909566,00017,41290956600017,O,1997-06-01,,,,2019-11-14T14:00:13,true,3,,43,,RUE,D HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,3.821548,49.901049,0.93,housenumber,43 Rue d'Haution 02260 Saint-Algis,02670_0019_00043,G,43 RUE D HAUTION,
418920161,00027,41892016100027,O,2000-11-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU CHEMIN VERT,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,2.7689555,49.4990493,0.91,poi.track,Rue du Chemin Vert Vignemont,https://osm.org/way/264306510,G,,
429189988,00018,42918998800018,O,2000-01-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU CHEMIN VERT,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.7689555,49.4990493,0.91,poi.track,Rue du Chemin Vert Vignemont,https://osm.org/way/264306510,G,,
429189988,00026,42918998800026,O,2005-04-01,NN,,,2019-11-14T14:00:13,false,3,,1,,RUE,DU CHEMIN VERT,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,01.11Z,NAFRev2,O,2.7689555,49.4990493,0.91,poi.track,Rue du Chemin Vert Vignemont,https://osm.org/way/264306510,G,,
437677222,00014,43767722200014,O,2001-04-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,D'HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,3.826086,49.892698,0.93,street,Rue d'Haution 02260 Saint-Algis,02670_0019,G,RUE D HAUTION,
438939936,00037,43893993600037,O,2010-06-28,,,,2021-02-23T13:19:31,true,1,,28,,RUE,D HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,81.30Z,NAFRev2,N,3.823403,49.89969,0.93,housenumber,28 Rue d'Haution 02260 Saint-Algis,02670_0019_00028,G,28 RUE D HAUTION,
452154719,00010,45215471900010,O,2004-01-01,NN,,,2019-11-14T14:00:13,true,3,,11,,RUE,D HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.825908,49.895315,0.93,housenumber,11 Rue d'Haution 02260 Saint-Algis,02670_0019_00011,G,11 RUE D HAUTION,
453876617,00011,45387661700011,O,2004-05-06,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,MATHIEU,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.817665,49.900013,0.93,housenumber,4 Rue Mathieu 02260 Saint-Algis,02670_0035_00004,G,4 RUE MATHIEU,
477641203,00013,47764120300013,O,2004-06-15,,,,2019-11-14T14:00:13,true,3,,3,,RUE,D HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.826103,49.893706,0.93,housenumber,3 Rue d'Haution 02260 Saint-Algis,02670_0019_00003,G,3 RUE D HAUTION,
478404270,00017,47840427000017,O,2004-06-01,,,,2019-11-14T14:00:13,false,4,,1,,RUE,DU CHEMIN VERT,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,01.11Z,NAFRev2,N,2.7689555,49.4990493,0.91,poi.track,Rue du Chemin Vert Vignemont,https://osm.org/way/264306510,G,,
481508372,00028,48150837200028,O,2005-09-17,,,,2019-11-14T14:00:13,true,2,,33,,RUE,D'HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,27.5G,NAFRev1,N,3.823209,49.899979,0.93,housenumber,33 Rue d'Haution 02260 Saint-Algis,02670_0019_00033,G,33 RUE D HAUTION,
489385542,00019,48938554200019,O,2006-03-25,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE L ABREUVOIR,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2007-12-31,F,COTE CAMPAGNE,,,,55.2E,NAFRev1,N,3.822586,49.898534,0.93,housenumber,2 Rue de l'Abreuvoir 02260 Saint-Algis,02670_0002_00002,G,2 RUE DE L ABREUVOIR,
493466346,00019,49346634600019,O,1984-01-16,,,,2019-11-14T14:00:13,true,2,MAIRIE,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
494777071,00015,49477707100015,O,2007-03-07,,,1071CA,2019-11-14T14:00:13,true,3,,2,,RUE,DU CHEMIN VERT,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,10.71C,NAFRev2,N,2.7689555,49.4990493,0.91,poi.track,Rue du Chemin Vert Vignemont,https://osm.org/way/264306510,G,,
502194871,00013,50219487100013,O,2008-01-22,,,,2019-11-14T14:00:13,true,2,,4,,RUE,D'HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,3.82612,49.894218,0.93,housenumber,4 Rue d'Haution 02260 Saint-Algis,02670_0019_00004,G,4 RUE D HAUTION,
503945768,00011,50394576800011,O,2008-04-01,,,,2019-11-14T14:00:13,true,1,,4,,RUE,D'HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,3.82612,49.894218,0.93,housenumber,4 Rue d'Haution 02260 Saint-Algis,02670_0019_00004,G,4 RUE D HAUTION,
508430816,00027,50843081600027,O,2018-11-01,,,4932ZA,2019-11-14T14:00:13,true,2,,33,,RUE,D'HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,BLT,49.32Z,NAFRev2,O,3.823209,49.899979,0.93,housenumber,33 Rue d'Haution 02260 Saint-Algis,02670_0019_00033,G,33 RUE D HAUTION,
520736729,00028,52073672900028,O,2014-06-01,,,4321AB,2019-11-14T14:00:13,false,2,,41,,RUE,D'HAUTION,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.21A,NAFRev2,N,3.821956,49.900948,0.93,housenumber,41 Rue d'Haution 02260 Saint-Algis,02670_0019_00041,G,41 RUE D HAUTION,
523829604,00025,52382960400025,O,2012-06-01,,,,2019-11-14T14:00:13,true,2,,5,,RUE,DE MARLY,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2015-12-31,F,ELEVAGE DE LA HAIE DES COPELINS,,,,01.49Z,NAFRev2,N,3.814775,49.901063,0.93,housenumber,5 Rue de Marly 02260 Saint-Algis,02670_0033_00005,G,5 RUE DE MARLY,
750974586,00018,75097458600018,O,2012-03-21,01,2018,,2021-02-23T16:06:10,true,1,,1,,CHE,VERT,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,01.11Z,NAFRev2,O,3.825679,49.898164,0.76,housenumber,1 Chemin Vert 02260 Saint-Algis,02670_0063_00001,G,1 CHEMIN VERT,
780210407,00018,78021040700018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1979-12-30,F,,,,,41.07,NAP,N,,,0,,,,,,
780210415,00011,78021041500011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,41.07,NAP,N,,,0,,,,,,
799547484,00011,79954748400011,O,2013-11-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE L ABREUVOIR,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2014-05-19,A,FORMATION SENSE,,,,74.90B,NAFRev2,N,3.822586,49.898534,0.93,housenumber,2 Rue de l'Abreuvoir 02260 Saint-Algis,02670_0002_00002,G,2 RUE DE L ABREUVOIR,
800694671,00028,80069467100028,O,2016-03-01,,,,2021-02-23T17:15:18,true,1,CHEZ MR RAGOT MICHEL,1,,PL,PUBLIQUE,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,BMS BEURNE MULTI SERVICE,49.41B,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
800745424,00013,80074542400013,O,2012-12-19,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE MARLY,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,93.19Z,NAFRev2,N,3.814775,49.901063,0.93,housenumber,5 Rue de Marly 02260 Saint-Algis,02670_0033_00005,G,5 RUE DE MARLY,
805194578,00011,80519457800011,O,2014-10-14,,,,2020-12-19T03:41:35,true,2,,2,,RUE,DE L'ABREUVOIR,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2015-02-26,A,L'ERMITE,,,,56.10A,NAFRev2,N,3.822586,49.898534,0.93,housenumber,2 Rue de l'Abreuvoir 02260 Saint-Algis,02670_0002_00002,G,2 RUE DE L ABREUVOIR,
820084606,00012,82008460600012,O,2016-04-01,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE MARLY,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,96.09Z,NAFRev2,N,3.814775,49.901063,0.93,housenumber,5 Rue de Marly 02260 Saint-Algis,02670_0033_00005,G,5 RUE DE MARLY,
836770123,00021,83677012300021,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
836771105,00019,83677110500019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
836771295,00018,83677129500018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02260,SAINT-ALGIS,,,02670,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
