id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1302782,2019-01-11,000001,Vente,193000,,,LA LANDE,B376,85300,85172,Le Perrier,85,,,851720000B1001,,,,,,,,,,,,,0,,,,,P,prés,,,1706,-1.976994,46.821816
2019-1302782,2019-01-11,000001,Vente,193000,136,,RTE DE CHALLANS,0016,85300,85172,Le Perrier,85,,,851720000B1092,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-1.975541,46.82204
2019-1302782,2019-01-11,000001,Vente,193000,136,,RTE DE CHALLANS,0016,85300,85172,Le Perrier,85,,,851720000B1092,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,700,-1.975541,46.82204
2019-1302782,2019-01-11,000001,Vente,193000,,,LES TROIS JOURNAUX DES TE,B828,85300,85172,Le Perrier,85,,,851720000B1093,,,,,,,,,,,,,0,,,,,P,prés,,,12730,-1.975738,46.82191
2019-1302817,2019-01-11,000001,Vente,245000,1,,IMP DES SAULES,0118,85300,85172,Le Perrier,85,,,85172000AI0155,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,662,-1.993424,46.816012
2019-1302872,2019-01-22,000003,Vente,50000,,,RTE DU MAILLEAU,0053,85300,85172,Le Perrier,85,,,85172000AO0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-1.991498,46.805197
2019-1302873,2019-01-29,000001,Vente,380,,,LA ROUSSIERE,B764,85300,85172,Le Perrier,85,,,851720000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-2.017034,46.824269
2019-1302876,2019-01-18,000001,Vente,130000,4,B,GR GRANDE RUE,0040,85300,85172,Le Perrier,85,,,85172000AE0249,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,480,-1.992831,46.819619
2019-1302883,2019-01-22,000001,Vente,68342,,,RTE DU MAILLEAU,0053,85300,85172,Le Perrier,85,,,85172000AO0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.991111,46.805262
2019-1302884,2019-01-29,000001,Vente,700,,,LA ROUSSIERE,B764,85300,85172,Le Perrier,85,,,851720000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-2.015803,46.824168
2019-1302888,2019-01-29,000001,Vente,1800,,,LA BOURRIERE,B060,85300,85172,Le Perrier,85,,,851720000C0768,,,,,,,,,,,,,0,,,,,P,prés,,,13650,-2.010456,46.822819
2019-1302890,2019-01-29,000001,Vente,1600,,,LA BOURRIERE,B060,85300,85172,Le Perrier,85,,,851720000C1317,,,,,,,,,,,,,0,,,,,P,prés,,,10838,-2.006493,46.823205
2019-1302891,2019-01-29,000001,Vente,520,,,LES CINQ BOISSELEES,B140,85300,85172,Le Perrier,85,,,851720000C1557,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-2.016381,46.822672
2019-1302891,2019-01-29,000001,Vente,520,,,LES TAILLEES,B786,85300,85172,Le Perrier,85,,,851720000D1218,,,,,,,,,,,,,0,,,,,T,terres,,,980,-1.995426,46.776382
2019-1302892,2019-01-29,000001,Vente,500,,,LE GRAND MARAIS,B281,85300,85172,Le Perrier,85,,,851720000D1253,,,,,,,,,,,,,0,,,,,P,prés,,,4420,-1.995599,46.781805
2019-1302979,2019-01-30,000001,Vente,187000,37,,CHE DU CHAMP MARTIN,0017,85300,85172,Le Perrier,85,,,851720000C1439,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1532,-2.007174,46.814702
2019-1302979,2019-01-30,000001,Vente,187000,37,,CHE DU CHAMP MARTIN,0017,85300,85172,Le Perrier,85,,,851720000C1439,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,700,-2.007174,46.814702
2019-1302989,2019-01-29,000001,Vente,115000,205,,RTE DU MAILLEAU,0053,85300,85172,Le Perrier,85,,,85172000WS0454,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,-1.99347,46.794006
2019-1302989,2019-01-29,000001,Vente,115000,205,,RTE DU MAILLEAU,0053,85300,85172,Le Perrier,85,,,85172000WS0454,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,1270,-1.99347,46.794006
2019-1302989,2019-01-29,000001,Vente,115000,,,L ENCLOSE,B224,85300,85172,Le Perrier,85,,,85172000WS0456,,,,,,,,,,,,,0,,,,,P,prés,,,97,-1.99362,46.793842
2019-1302989,2019-01-29,000001,Vente,115000,,,L ENCLOSE,B224,85300,85172,Le Perrier,85,,,85172000WS0457,,,,,,,,,,,,,0,,,,,P,prés,,,533,-1.993757,46.793488
2019-1302990,2019-01-24,000001,Vente,155000,,,LES NAULETTES,B435,85300,85172,Le Perrier,85,,,851720000C1701,,,,,,,,,,,,,0,,,,,P,prés,,,405,-2.00483,46.841049
2019-1302990,2019-01-24,000001,Vente,155000,263,,RTE DE ST URBAIN,0100,85300,85172,Le Perrier,85,,,851720000C1704,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,-2.004351,46.841436
2019-1302990,2019-01-24,000001,Vente,155000,263,,RTE DE ST URBAIN,0100,85300,85172,Le Perrier,85,,,851720000C1704,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,4547,-2.004351,46.841436
2019-1303129,2019-02-15,000001,Vente,142500,518,,RTE DE CHALLANS,0016,85300,85172,Le Perrier,85,,,85172000WC0151,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1109,-1.927379,46.831055
2019-1303170,2019-01-29,000001,Vente,155000,3,,IMP DU MARAIS,0067,85300,85172,Le Perrier,85,,,85172000AC0052,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,723,-1.997383,46.823423
2019-1303221,2019-02-28,000001,Vente,201000,11,,RUE DU PERE XIV,0070,85300,85172,Le Perrier,85,,,85172000AE0174,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,840,-1.990783,46.821238
2019-1303234,2019-02-22,000001,Vente,400,,,LE PETIT FIEF,B463,85300,85172,Le Perrier,85,,,851720000C0545,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-2.018143,46.82529
2019-1303235,2019-02-22,000001,Vente,2600,,,CHARRUIE DU GRENIER,B125,85300,85172,Le Perrier,85,,,851720000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,16930,-2.004593,46.824177
2019-1303255,2019-02-22,000001,Vente,950,,,LE BENEFICE,B026,85300,85172,Le Perrier,85,,,851720000C1321,,,,,,,,,,,,,0,,,,,P,prés,,,7314,-2.017056,46.821925
2019-1303256,2019-02-22,000001,Vente,4170,,,LA PIERDIERE,B521,85300,85172,Le Perrier,85,,,851720000C0476,,,,,,,,,,,,,0,,,,,P,prés,,,27800,-2.007924,46.82762
2019-1303498,2019-03-22,000001,Vente,148900,9004,,CHE DES COTES,0025,85300,85172,Le Perrier,85,,,851720000C0552,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,-2.023693,46.825667
2019-1303498,2019-03-22,000001,Vente,148900,9004,,CHE DES COTES,0025,85300,85172,Le Perrier,85,,,851720000C0552,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,5170,-2.023693,46.825667
2019-1303529,2019-03-14,000001,Vente,150000,,,LE RACLET,B731,85300,85172,Le Perrier,85,,,851720000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.981648,46.824519
2019-1303529,2019-03-14,000001,Vente,150000,,,LA CHAUSSEE,B136,85300,85172,Le Perrier,85,,,851720000B0462,,,,,,,,,,,,,0,,,,,J,jardins,,,980,-1.980527,46.824863
2019-1303529,2019-03-14,000001,Vente,150000,5000,,LA CHAUSSEE,B136,85300,85172,Le Perrier,85,,,851720000B0463,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,940,-1.98104,46.824583
2019-1303529,2019-03-14,000001,Vente,150000,,,LA CHAUSSEE,B136,85300,85172,Le Perrier,85,,,851720000B0464,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-1.981635,46.824268
2019-1303594,2019-03-28,000001,Vente,215000,5,,IMP DES SAULES,0118,85300,85172,Le Perrier,85,,,85172000AI0159,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,628,-1.994107,46.815828
2019-1303596,2019-03-13,000001,Vente,1,,,LES ROIS CARON,B754,85300,85172,Le Perrier,85,,,851720000C0819,,,,,,,,,,,,,0,,,,,T,terres,,,507,-2.001292,46.818796
2019-1303660,2019-03-28,000001,Vente,150000,1,T,RUE DE L OCEAN,0060,85300,85172,Le Perrier,85,,,85172000AI0071,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,174,-1.993678,46.818611
2019-1303660,2019-03-28,000001,Vente,150000,1,,RUE DE L OCEAN,0060,85300,85172,Le Perrier,85,,,85172000AI0072,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.99358,46.818668
2019-1303660,2019-03-28,000001,Vente,150000,1,A,RUE DE L OCEAN,0060,85300,85172,Le Perrier,85,,,85172000AI0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-1.993595,46.818476
2019-1303678,2019-04-03,000001,Vente,169000,112,,RTE DE CHALLANS,0016,85300,85172,Le Perrier,85,,,851720000B1967,,,,,,,,,,,,,0,1,Maison,124,4,E,eaux,,,500,-1.978369,46.821479
2019-1303678,2019-04-03,000001,Vente,169000,112,,RTE DE CHALLANS,0016,85300,85172,Le Perrier,85,,,851720000B1967,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1500,-1.978369,46.821479
2019-1303678,2019-04-03,000001,Vente,169000,112,,RTE DE CHALLANS,0016,85300,85172,Le Perrier,85,,,851720000B1967,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1388,-1.978369,46.821479
2019-1303688,2019-04-04,000001,Vente,2091,,,LA JOSEPHINE,B362,85300,85172,Le Perrier,85,,,851720000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,16400,-1.956711,46.826471
2019-1304048,2019-05-06,000001,Vente,53000,,,L ILE BERTIN,B347,85300,85172,Le Perrier,85,,,85172000AC0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,-1.997484,46.822026
2019-1304097,2019-05-14,000001,Vente,63000,13,,IMP DU PETIT BRANDEAU,0069,85300,85172,Le Perrier,85,,,85172000AK0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,1000,-1.990966,46.816893
2019-1304097,2019-05-14,000001,Vente,63000,13,,IMP DU PETIT BRANDEAU,0069,85300,85172,Le Perrier,85,,,85172000AK0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,AG,terrains d'agrément,,,692,-1.990966,46.816893
2019-1304115,2019-04-29,000002,Vente,40000,7,,PL DE LA MAIRIE,0054,85300,85172,Le Perrier,85,,,85172000AH0178,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,327,-1.995023,46.820258
2019-1304115,2019-04-29,000002,Vente,40000,7,,PL DE LA MAIRIE,0054,85300,85172,Le Perrier,85,,,85172000AH0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,327,-1.995023,46.820258
2019-1304146,2019-05-14,000001,Vente,2037.5,,,LE BRULOTY,B070,85300,85172,Le Perrier,85,,,851720000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,16300,-1.994185,46.834516
2019-1304149,2019-05-15,000002,Vente,120000,50,,CHE DE BEL AIR,0009,85300,85172,Le Perrier,85,,,85172000AE0251,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,-1.989001,46.824042
2019-1304162,2019-05-10,000002,Vente,70000,124,,RTE DE ST JEAN DE MONTS,0099,85300,85172,Le Perrier,85,,,851720000C1124,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1920,-2.007121,46.81343
2019-1304162,2019-05-10,000002,Vente,70000,,,PRE MONTAIS,B680,85300,85172,Le Perrier,85,,,851720000C2054,,,,,,,,,,,,,0,,,,,P,prés,,,308,-2.006675,46.813554
2019-1304176,2019-05-03,000001,Vente,600,,,LES REBOURS,B739,85300,85172,Le Perrier,85,,,851720000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-2.026135,46.827008
2019-1304286,2019-05-24,000001,Vente,4960,,,L ABITE,B001,85300,85172,Le Perrier,85,,,851720000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-1.952111,46.836533
2019-1304286,2019-05-24,000001,Vente,4960,,,L ABITE,B001,85300,85172,Le Perrier,85,,,851720000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,12920,-1.952678,46.836753
2019-1304286,2019-05-24,000001,Vente,4960,,,L ABITE,B001,85300,85172,Le Perrier,85,,,851720000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,20248,-1.954213,46.837092
2019-1304398,2019-05-31,000001,Vente,300,,,LE ROMPY,B755,85300,85172,Le Perrier,85,,,851720000D1067,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-1.984292,46.780343
2019-1304443,2019-05-31,000001,Vente,700,,,LE PORTEAU,B547,85300,85172,Le Perrier,85,,,851720000D1128,,,,,,,,,,,,,0,,,,,T,terres,,,6170,-1.978619,46.771088
2019-1304474,2019-06-11,000001,Vente,55000,8,,RUE DE LUGNY,0052,85300,85172,Le Perrier,85,,,85172000AI0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-1.993402,46.817146
2019-1304493,2019-06-17,000001,Vente,130000,29,,RTE DE SOULLANS,0113,85300,85172,Le Perrier,85,,,85172000WI0279,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,484,-1.979587,46.805518
2019-1304561,2019-06-28,000001,Vente,217000,,,L ABITE,B001,85300,85172,Le Perrier,85,,,851720000A0524,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.957148,46.835585
2019-1304561,2019-06-28,000001,Vente,217000,113,,RTE DU GRABAT,0038,85300,85172,Le Perrier,85,,,851720000A0525,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,4325,-1.95752,46.835944
2019-1304561,2019-06-28,000001,Vente,217000,,,L ABITE,B001,85300,85172,Le Perrier,85,,,851720000A0527,,,,,,,,,,,,,0,,,,,P,prés,,,24890,-1.95796,46.835783
2019-1304623,2019-06-19,000001,Vente,28280,33,,IMP LA DURANTELLE,0166,85300,85172,Le Perrier,85,,,85172000AH0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.998298,46.821159
2019-1304858,2019-07-05,000001,Vente,133000,21,,GR GRANDE RUE,0040,85300,85172,Le Perrier,85,,,85172000AH0053,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,165,-1.993712,46.820624
2019-1304899,2019-07-22,000001,Vente,1000,,,LES CORBINIERES,B164,85300,85172,Le Perrier,85,,,851720000C1061,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-2.018852,46.809803
2019-1304899,2019-07-22,000001,Vente,1000,,,LES CORBINIERES,B164,85300,85172,Le Perrier,85,,,851720000C1512,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.018623,46.808598
2019-1304899,2019-07-22,000001,Vente,1000,,,LES CORBINIERES,B164,85300,85172,Le Perrier,85,,,851720000C1516,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.01856,46.808586
2019-1304899,2019-07-22,000001,Vente,1000,,,LA BOSSE,B052,85300,85172,Le Perrier,85,,,851720000C1582,,,,,,,,,,,,,0,,,,,T,terres,,,240,-2.019461,46.810125
2019-1304899,2019-07-22,000001,Vente,1000,,,LES CORBINIERES,B164,85300,85172,Le Perrier,85,,,851720000C1584,,,,,,,,,,,,,0,,,,,T,terres,,,3415,-2.018916,46.809352
2019-1304901,2019-07-17,000001,Vente,260000,5553,,LA GRANDE HERSE,B305,85300,85172,Le Perrier,85,,,85172000WS0371,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,1000,-2.003457,46.787419
2019-1304901,2019-07-17,000001,Vente,260000,5553,,LA GRANDE HERSE,B305,85300,85172,Le Perrier,85,,,85172000WS0371,,,,,,,,,,,,,0,1,Maison,144,3,J,jardins,,,3000,-2.003457,46.787419
2019-1304962,2019-07-18,000001,Vente,28560,4,,IMP LA DURANTELLE,0166,85300,85172,Le Perrier,85,,,85172000AH0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.997804,46.821266
2019-1304988,2019-07-31,000001,Vente,270000,113,,CHE DES RIFFAUDIERES,0090,85300,85172,Le Perrier,85,,,85172000WR0260,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,800,-2.011677,46.808624
2019-1304988,2019-07-31,000001,Vente,270000,113,,CHE DES RIFFAUDIERES,0090,85300,85172,Le Perrier,85,,,85172000WR0260,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1200,-2.011677,46.808624
2019-1304990,2019-07-18,000001,Vente,110000,101,,RTE DU MAILLEAU,0053,85300,85172,Le Perrier,85,,,85172000AP0001,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-1.991439,46.802803
2019-1304990,2019-07-18,000001,Vente,110000,101,,RTE DU MAILLEAU,0053,85300,85172,Le Perrier,85,,,85172000AP0002,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1715,,
2019-1305053,2019-03-20,000001,Adjudication,126000,,,LE PRE CLOS,B585,85300,85172,Le Perrier,85,,,85172000WR0179,,,,,,,,,,,,,0,,,,,P,prés,,,4780,-2.006355,46.802739
2019-1305053,2019-03-20,000001,Adjudication,126000,5787,,CHE DU PORTEAU,0075,85300,85172,Le Perrier,85,,,85172000WR0245,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,4301,-2.00711,46.801758
2019-1305053,2019-03-20,000001,Adjudication,126000,5787,,CHE DU PORTEAU,0075,85300,85172,Le Perrier,85,,,85172000WR0245,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,700,-2.00711,46.801758
2019-1305053,2019-03-20,000001,Adjudication,126000,,,LE PRE CLOS,B585,85300,85172,Le Perrier,85,,,85172000WR0246,,,,,,,,,,,,,0,,,,,S,sols,,,159,-2.006223,46.801378
2019-1305053,2019-03-20,000001,Adjudication,126000,,,LE PRE CLOS,B585,85300,85172,Le Perrier,85,,,85172000WR0249,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.005984,46.801255
2019-1305079,2019-08-02,000001,Echange,5150,,,LA PIERDIERE,B521,85300,85172,Le Perrier,85,,,851720000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,30700,-2.009268,46.826251
2019-1305079,2019-08-02,000002,Echange,5150,,,LA PIERDIERE,B521,85300,85172,Le Perrier,85,,,851720000C0495,,,,,,,,,,,,,0,,,,,P,prés,,,31720,-2.011639,46.827372
2019-1305175,2019-08-10,000001,Vente,82000,9004,,CHE DES ANGLAIS,0005,85300,85172,Le Perrier,85,,,85172000WS0359,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,1840,-1.994634,46.796897
2019-1305175,2019-08-10,000001,Vente,82000,9004,,CHE DES ANGLAIS,0005,85300,85172,Le Perrier,85,,,85172000WS0359,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,-1.994634,46.796897
2019-1305495,2019-09-12,000001,Vente,25733,,,LA GRANDE HERSE,B305,85300,85172,Le Perrier,85,,,851720000D1095,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-1.984697,46.776185
2019-1305495,2019-09-12,000001,Vente,25733,,,L HERSE,B339,85300,85172,Le Perrier,85,,,851720000D1178,,,,,,,,,,,,,0,,,,,P,prés,,,6355,-1.986376,46.775604
2019-1305495,2019-09-12,000001,Vente,25733,,,L HERSE,B339,85300,85172,Le Perrier,85,,,851720000D1179,,,,,,,,,,,,,0,,,,,P,prés,,,11640,-1.985115,46.775282
2019-1305495,2019-09-12,000001,Vente,25733,,,L HERSE,B339,85300,85172,Le Perrier,85,,,851720000D1180,,,,,,,,,,,,,0,,,,,L,landes,,,1870,-1.985005,46.776025
2019-1305495,2019-09-12,000001,Vente,25733,,,LE GRAND MALAIS,B280,85300,85172,Le Perrier,85,,,851720000D1197,,,,,,,,,,,,,0,,,,,P,prés,,,14580,-1.991939,46.779814
2019-1305495,2019-09-12,000001,Vente,25733,,,LE PONTREAU DU GRAND MARA,B545,85300,85172,Le Perrier,85,,,851720000D1198,,,,,,,,,,,,,0,,,,,P,prés,,,6760,-1.99231,46.779519
2019-1305495,2019-09-12,000001,Vente,25733,,,LES TAILLEES,B786,85300,85172,Le Perrier,85,,,851720000D1217,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-1.995266,46.776491
2019-1305495,2019-09-12,000001,Vente,25733,,,LE PONTREAU DU GRAND MALAI,B544,85300,85172,Le Perrier,85,,,851720000D1255,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-1.994216,46.781082
2019-1305579,2019-09-19,000001,Vente,30800,31,,IMP LA DURANTELLE,0166,85300,85172,Le Perrier,85,,,85172000AH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-1.998435,46.821065
2019-1305580,2019-09-19,000001,Vente,23730,25,,IMP LA DURANTELLE,0166,85300,85172,Le Perrier,85,,,85172000AH0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.998155,46.820708
2019-1305598,2019-09-28,000001,Vente,350,,,LA GABORNIERE,B246,85300,85172,Le Perrier,85,,,85172000WR0061,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-2.012392,46.803513
2019-1305744,2019-09-25,000001,Vente,80000,93,,CHE DU PORTEAU,0075,85300,85172,Le Perrier,85,,,85172000WP0146,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2438,-1.997708,46.808521
2019-1305744,2019-09-25,000001,Vente,80000,93,,CHE DU PORTEAU,0075,85300,85172,Le Perrier,85,,,85172000WP0146,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,700,-1.997708,46.808521
2019-1305756,2019-10-09,000001,Vente,190000,,,LA TENDE DE LA FUINE,B790,85300,85172,Le Perrier,85,,,851720000A1155,,,,,,,,,,,,,0,,,,,P,prés,,,250,-1.944216,46.829062
2019-1305756,2019-10-09,000001,Vente,190000,,,LICHEREST,B343,85300,85172,Le Perrier,85,,,851720000A1312,,,,,,,,,,,,,0,,,,,P,prés,,,6040,-1.942765,46.828805
2019-1305756,2019-10-09,000001,Vente,190000,4,,RTE DU GRABAT,0038,85300,85172,Le Perrier,85,,,851720000A1313,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1500,-1.943856,46.82896
2019-1305807,2019-10-01,000001,Vente,53000,,,CHE DE LA CHAPELLENIE,0020,85300,85172,Le Perrier,85,,,85172000AM0091,,,,,,,,,,,,,0,,,,,P,prés,,,131,-1.994902,46.813788
2019-1305807,2019-10-01,000001,Vente,53000,,,LE PONT VILLETTE,B543,85300,85172,Le Perrier,85,,,85172000AM0122,,,,,,,,,,,,,0,,,,,P,prés,,,376,-1.994865,46.81366
2019-1305808,2019-10-07,000001,Vente,120000,12,,RUE DU PERE XIV,0070,85300,85172,Le Perrier,85,,,85172000AE0170,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1003,-1.991508,46.82079
2019-1305835,2019-10-14,000001,Vente,42924,12,,GR GRANDE RUE,0040,85300,85172,Le Perrier,85,,,85172000AE0245,,,,,,,,,,,,,0,,,,,S,sols,,,363,-1.992986,46.82008
2019-1306012,2019-10-24,000001,Vente,179000,329,,RTE DU MAILLEAU,0053,85300,85172,Le Perrier,85,,,851720000D2170,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,400,-2.00199,46.785867
2019-1306061,2019-10-22,000001,Vente,43000,,,CHE DE LA CHAPELLENIE,0020,85300,85172,Le Perrier,85,,,85172000AM0108,,,,,,,,,,,,,0,,,,,P,prés,,,448,-1.995758,46.81379
2019-1306064,2019-10-31,000001,Vente,138000,43,,GR GRANDE RUE,0040,85300,85172,Le Perrier,85,,,85172000AH0013,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,237,-1.994789,46.822165
2019-1306079,2019-11-06,000001,Vente,184625,,,LE PRE BODIN,B569,85300,85172,Le Perrier,85,,,85172000WE0019,,,,,,,,,,,,,0,,,,,P,prés,,,2590,-1.951062,46.825169
2019-1306079,2019-11-06,000001,Vente,184625,,,LE PRE BODIN,B569,85300,85172,Le Perrier,85,,,85172000WE0020,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.951643,46.825163
2019-1306079,2019-11-06,000001,Vente,184625,,,LE PRE BODIN,B569,85300,85172,Le Perrier,85,,,85172000WE0020,,,,,,,,,,,,,0,,,,,P,prés,,,4915,-1.951643,46.825163
2019-1306079,2019-11-06,000001,Vente,184625,,,LE PRE BODIN,B569,85300,85172,Le Perrier,85,,,85172000WE0021,,,,,,,,,,,,,0,,,,,P,prés,,,8325,-1.95174,46.825558
2019-1306079,2019-11-06,000001,Vente,184625,308,,RTE DE CHALLANS,0016,85300,85172,Le Perrier,85,,,85172000WE0048,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1970,-1.952047,46.824731
2019-1306112,2019-10-31,000001,Vente,600,,,COUDRIE,B175,85300,85172,Le Perrier,85,,,851720000C1235,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-2.016149,46.815937
2019-1306112,2019-10-31,000001,Vente,600,,,COUDRIE,B175,85300,85172,Le Perrier,85,,,851720000C1236,,,,,,,,,,,,,0,,,,,T,terres,,,1978,-2.016254,46.816177
2019-1306133,2019-11-02,000001,Vente,36000,,,CHE DE LA CHAPELLENIE,0020,85300,85172,Le Perrier,85,,,85172000AM0094,,,,,,,,,,,,,0,,,,,P,prés,,,236,-1.995436,46.813641
2019-1306133,2019-11-02,000001,Vente,36000,,,LE PONT VILLETTE,B543,85300,85172,Le Perrier,85,,,85172000AM0125,,,,,,,,,,,,,0,,,,,P,prés,,,81,-1.995412,46.813561
2019-1306258,2019-11-15,000001,Vente,34000,,,CHE DE LA CHAPELLENIE,0020,85300,85172,Le Perrier,85,,,85172000AM0102,,,,,,,,,,,,,0,,,,,P,prés,,,305,-1.99638,46.814226
2019-1306261,2019-10-31,000002,Vente,178000,6,,CHE DU PORTAIL,0079,85300,85172,Le Perrier,85,,,851720000C0966,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,1140,-1.999623,46.815488
2019-1306261,2019-10-31,000002,Vente,178000,6,,CHE DU PORTAIL,0079,85300,85172,Le Perrier,85,,,851720000C0966,,,,,,,,,,,,,0,1,Maison,181,8,J,jardins,,,985,-1.999623,46.815488
2019-1306261,2019-10-31,000002,Vente,178000,6,,CHE DU PORTAIL,0079,85300,85172,Le Perrier,85,,,851720000C2057,,,,,,,,,,,,,0,,,,,S,sols,,,477,-1.999289,46.815448
2019-1306553,2019-12-05,000001,Vente,36000,,,CHE DE LA CHAPELLENIE,0020,85300,85172,Le Perrier,85,,,85172000AM0092,,,,,,,,,,,,,0,,,,,P,prés,,,285,-1.995136,46.813765
2019-1306553,2019-12-05,000001,Vente,36000,,,LE PONT VILLETTE,B543,85300,85172,Le Perrier,85,,,85172000AM0123,,,,,,,,,,,,,0,,,,,P,prés,,,68,-1.995084,46.813666
2019-1306554,2019-12-05,000001,Vente,33500,,,CHE DE LA CHAPELLENIE,0020,85300,85172,Le Perrier,85,,,85172000AM0093,,,,,,,,,,,,,0,,,,,P,prés,,,264,-1.995274,46.813704
2019-1306554,2019-12-05,000001,Vente,33500,,,LE PONT VILLETTE,B543,85300,85172,Le Perrier,85,,,85172000AM0124,,,,,,,,,,,,,0,,,,,P,prés,,,77,-1.995247,46.813609
2019-1306808,2019-12-27,000001,Vente,39500,,,CHE DE LA CHAPELLENIE,0020,85300,85172,Le Perrier,85,,,85172000AM0085,,,,,,,,,,,,,0,,,,,P,prés,,,365,-1.995024,46.814432
2019-1306883,2019-12-24,000001,Vente,1460,,,LE DIMBE,B219,85300,85172,Le Perrier,85,,,851720000D1212,,,,,,,,,,,,,0,,,,,P,prés,,,4680,-1.994817,46.777795
2019-1306883,2019-12-24,000001,Vente,1460,,,LE DIMBE,B219,85300,85172,Le Perrier,85,,,851720000D1213,,,,,,,,,,,,,0,,,,,P,prés,,,4410,-1.99487,46.777639
2019-1306939,2019-12-27,000001,Vente,210000,,,LA GITE,B265,85300,85172,Le Perrier,85,,,851720000C1163,,,,,,,,,,,,,0,,,,,P,prés,,,7860,-2.005442,46.815728
2019-1306939,2019-12-27,000001,Vente,210000,,,COUDRIE,B175,85300,85172,Le Perrier,85,,,851720000C1167,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-2.007422,46.816104
2019-1306939,2019-12-27,000001,Vente,210000,26,,CHE DU CHAMP MARTIN,0017,85300,85172,Le Perrier,85,,,851720000C1899,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,14400,-2.005708,46.816445
2019-1306939,2019-12-27,000001,Vente,210000,26,,CHE DU CHAMP MARTIN,0017,85300,85172,Le Perrier,85,,,851720000C1899,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2240,-2.005708,46.816445
