siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085720282,00038,08572028200038,O,2017-10-05,,,,2017-12-27T04:06:47,false,1,,,,,MOULIN DE PARAYRE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,10.61A,NAFRev2,O,,,0,,,,,,
211200241,00019,21120024100019,O,1983-03-01,02,2019,,2021-10-27T08:06:46,true,4,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200241,00027,21120024100027,O,1983-03-16,NN,,,2008-01-04T18:25:52,false,3,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211200241,00035,21120024100035,O,1998-01-01,NN,,,2008-01-04T18:25:52,false,3,MAIRIE,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.308494,44.393555,0.37,locality,Maison Neuve 12390 Belcastel,12024_B075,D,MAISON NEUVE,
211200241,00043,21120024100043,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,3,MAIRIE,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,2.308494,44.393555,0.37,locality,Maison Neuve 12390 Belcastel,12024_B075,D,MAISON NEUVE,
211200241,00050,21120024100050,O,2004-01-01,NN,,,2008-03-20T15:59:31,false,4,,,,,MAIRIE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,F,HOTEL D'ENTREPRISES,,,,68.20B,NAFRev2,N,2.308494,44.393555,0.37,locality,Maison Neuve 12390 Belcastel,12024_B075,G,MAISON NEUVE,
261201008,00016,26120100800016,O,1983-03-01,NN,,,2016-07-23T12:28:59,true,5,MAIRIE,,,,LE BOURG,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301643060,00017,30164306000017,O,1974-01-01,NN,,,2006-10-26T23:53:16,false,3,,,,,CHATEAU DE BELCASTEL,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,52.4Z,NAFRev1,O,2.353496,44.411649,0.58,locality,Communal de Lalze 12390 Belcastel,12024_B027,G,COMMUNAL DE LALZE,
304901358,00016,30490135800016,O,1976-01-01,NN,,,,true,1,,,,,PONT NEUF,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.3A,NAF1993,N,2.30937,44.377301,0.93,locality,Pont Neuf 12390 Belcastel,12024_B090,G,PONT NEUF,
326841152,00019,32684115200019,O,1978-04-21,NN,,,2008-10-01T05:42:36,true,3,,,,,BEZ,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,2.353496,44.411649,0.37,locality,Communal de Lalze 12390 Belcastel,12024_B027,G,COMMUNAL DE LALZE,
327622767,00017,32762276700017,O,1983-06-29,NN,,,2012-05-05T01:55:17,true,5,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331338079,00014,33133807900014,O,,NN,,,,true,1,,,,,LUC-HAUT,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.326764,44.397262,0.93,locality,Luc Haut 12390 Belcastel,12024_B073,G,LUC HAUT,
334001252,00025,33400125200025,O,1991-05-28,NN,,,,true,1,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
334313343,00017,33431334300017,O,1985-10-01,NN,,,2017-09-27T03:18:48,true,3,LUC HAUT,,,,LUC HAUT,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.326764,44.397262,0.93,locality,Luc Haut 12390 Belcastel,12024_B073,G,LUC HAUT,
335171823,00016,33517182300016,O,,NN,,,,true,1,,,,,LA BORIE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
337690614,00017,33769061400017,O,1986-04-23,NN,,,2021-10-01T14:49:08,true,4,MAIRIE,,,,LE BOURG,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342483047,00011,34248304700011,O,,NN,,,,true,1,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.60,NAP,N,,,0,,,,,,
344742549,00035,34474254900035,O,2003-03-01,,,,2007-05-19T10:14:27,false,3,,,,,LE BOURG,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.6D,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345225080,00018,34522508000018,O,1988-07-02,NN,,,,true,4,,,,,CADRAVALS,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
345225080,00026,34522508000026,O,1997-07-02,NN,,,,false,4,,,,,CADRAVALS,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
349593335,00012,34959333500012,O,1989-01-01,NN,,,2021-05-20T15:35:43,true,4,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
353020944,00016,35302094400016,O,1989-11-01,NN,,,2010-08-11T04:33:34,true,4,,,,,SAINT LAURENT,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,01.41Z,NAFRev2,N,2.34897,44.409699,0.93,locality,Saint Laurent 12390 Belcastel,12024_B108,G,SAINT LAURENT,
378307417,00014,37830741700014,O,1990-05-09,,,,2006-11-25T11:22:20,false,4,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
381979749,00078,38197974900078,O,2017-11-01,NN,,,2019-06-24T13:11:39,true,2,,,,,LES VERGNES,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,96.02B,NAFRev2,N,1.7088099,45.7078295,0.89,poi.culvert,Les Vergnes (Buse) Sainte-Anne-Saint-Priest,https://osm.org/way/572850050,G,,
391061090,00018,39106109000018,O,1993-04-01,NN,,,2008-01-04T23:48:02,true,3,,,,,LE LUC BAS,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.328422,44.399254,0.7,locality,Luc Bas 12390 Belcastel,12024_B072,G,LUC BAS,
392364147,00018,39236414700018,O,1991-06-20,NN,,,2012-05-05T04:40:04,true,5,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
393447867,00010,39344786700010,O,1992-01-01,NN,,,2015-01-29T07:41:09,true,4,,,,,LINTEZ,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397421900,00010,39742190000010,O,1994-06-02,NN,,,2008-01-04T18:27:19,true,3,MME COUDERC EVELYNE,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397801531,00013,39780153100013,O,1994-06-11,NN,,,2015-12-27T03:44:19,true,4,,,,,LUC HAUT,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,2.326764,44.397262,0.93,locality,Luc Haut 12390 Belcastel,12024_B073,G,LUC HAUT,
403796451,00017,40379645100017,O,1996-01-01,NN,,,2013-08-08T14:21:36,true,3,,,,,LE BES,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.342528,44.395059,0.51,locality,Puech Del Bès 12390 Belcastel,12024_B097,G,PUECH DEL BES,
403952971,00014,40395297100014,O,,NN,,,,true,1,,,,,CADRAVALS BELCASTE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403952989,00016,40395298900016,O,1966-01-01,NN,,,,true,1,,,,,LA BORIE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
403952997,00019,40395299700019,O,,NN,,,,true,1,,,,,GRIFFOULADE BELCAST,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.3Z,NAF1993,N,2.348785,44.408796,0.46,locality,Combe Grande 12390 Belcastel,12024_B025,G,COMBE GRANDE,
403953003,00015,40395300300015,O,1978-02-28,NN,,,,true,4,,,,,LENTEZ DE BELCASTEL,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2C,NAFRev1,N,2.353496,44.411649,0.6,locality,Communal de Lalze 12390 Belcastel,12024_B027,G,COMMUNAL DE LALZE,
403953011,00018,40395301100018,O,1968-07-31,NN,,,2006-10-28T03:18:25,true,3,,,,,LA MAISON NEUVE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.308494,44.393555,0.78,locality,Maison Neuve 12390 Belcastel,12024_B075,G,MAISON NEUVE,
403953029,00010,40395302900010,O,1978-12-31,NN,,,2011-02-06T05:39:49,true,4,BELLEVUE,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.341058,44.385894,0.39,locality,Roque Cante 12390 Belcastel,12024_B107,D,ROQUE CANTE,
403953037,00013,40395303700013,O,1983-03-31,NN,,,2021-12-11T04:13:28,true,5,,,,,CADRAVALS HAUT,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,2.326764,44.397262,0.34,locality,Luc Haut 12390 Belcastel,12024_B073,G,LUC HAUT,
403953045,00016,40395304500016,O,1986-01-01,NN,,,2009-06-27T08:01:30,true,3,,,,,LA PONSARDIE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403953052,00012,40395305200012,O,1991-12-30,NN,,,2009-01-09T04:15:59,true,4,,,,,MONTREDON,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,2.7443963,44.3022979,0.9,poi.peak,Montredon (Pic) Le Vibal,https://osm.org/node/3661828585,G,,
403953060,00015,40395306000015,O,1994-07-01,NN,,,,true,1,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407892637,00015,40789263700015,O,1996-02-27,NN,,,2008-01-04T21:01:17,true,3,,,,,LA GRIFFOULADE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.4225761,43.4846806,0.77,poi,Chemin de la Grifoulade (Pont) Mazamet,https://osm.org/way/51483437,G,,
407892637,00023,40789263700023,O,2022-01-01,,,,2022-03-07T08:37:31,false,1,,,,,LA GRIFFOULADE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,2.4225761,43.4846806,0.77,poi,Chemin de la Grifoulade (Pont) Mazamet,https://osm.org/way/51483437,G,,
407961192,00017,40796119200017,O,1969-06-25,NN,,,,true,1,,,,,MAZENS DE BELCASTEL,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,2.353496,44.411649,0.6,locality,Communal de Lalze 12390 Belcastel,12024_B027,G,COMMUNAL DE LALZE,
407961200,00018,40796120000018,O,1975-01-01,NN,,,2008-01-04T21:02:14,true,4,,,,,LUC BAS BELCASTEL,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.328422,44.399254,0.93,locality,Luc Bas 12390 Belcastel,12024_B072,G,LUC BAS,
407961218,00010,40796121800010,O,1976-08-31,NN,,,2015-12-28T11:46:10,true,4,,,,,BORIE DE BELCASTEL,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,2.353496,44.411649,0.63,locality,Communal de Lalze 12390 Belcastel,12024_B027,G,COMMUNAL DE LALZE,
407961226,00013,40796122600013,O,1982-06-24,NN,,,2018-04-19T04:15:56,true,3,,,,,COUSTALS,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407961234,00017,40796123400017,O,1993-10-01,NN,,,,true,4,,,,,LA BORIE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,01.3Z,NAFRev1,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
410571475,00012,41057147500012,O,1996-01-01,,,,,true,1,,,,,CADRAVALS,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410616494,00036,41061649400036,O,2015-12-31,NN,,,2021-02-23T11:32:49,true,2,,,,,LE LUC,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.32B,NAFRev2,N,2.326764,44.397262,0.5,locality,Luc Haut 12390 Belcastel,12024_B073,G,LUC HAUT,
412081549,00013,41208154900013,O,1997-01-01,NN,,,2022-01-08T03:48:24,true,3,,,,,LA BORIE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
412103616,00014,41210361600014,O,1997-01-01,NN,,,2008-01-04T22:10:20,true,3,,,,LD,LUC HAUT,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.326764,44.397262,0.93,locality,Luc Haut 12390 Belcastel,12024_B073,G,LUC HAUT,
414680280,00024,41468028000024,O,1999-01-01,,,,2015-01-28T09:58:00,false,3,,,,,LINTEZ,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
419429337,00019,41942933700019,O,1998-07-02,,,,,true,1,,,,,LE BOURG,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1999-09-11,F,,,,,52.4Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423002724,00015,42300272400015,O,1998-01-01,,,,2019-07-09T03:56:22,true,3,,,,,LE COUSTAL,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,-0.7665042,43.7341215,0.89,poi.chalet,Le Coustal (Chalet) Mugron,https://osm.org/node/5032421741,G,,
423132356,00019,42313235600019,O,1999-04-26,NN,,,2008-01-05T00:33:05,true,3,MONSIEUR ROUQUETTE JEAN,,,,LUC HAUT,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.326764,44.397262,0.93,locality,Luc Haut 12390 Belcastel,12024_B073,G,LUC HAUT,
423630532,00012,42363053200012,O,1999-03-23,NN,,,2021-02-23T11:45:39,true,4,,,,,LE LUC HAUT,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,55.20Z,NAFRev2,O,2.326764,44.397262,0.72,locality,Luc Haut 12390 Belcastel,12024_B073,G,LUC HAUT,
423642776,00011,42364277600011,O,1999-08-01,NN,,,2006-10-31T00:11:03,true,3,,,,,LA BORIE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
425250479,00010,42525047900010,O,1984-01-01,NN,,,2013-02-11T10:08:51,true,4,LE LUC,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.326764,44.397262,0.5,locality,Luc Haut 12390 Belcastel,12024_B073,D,LUC HAUT,
426174488,00012,42617448800012,O,,,,,,true,1,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
426371738,00011,42637173800011,O,,NN,,,,true,1,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
426373668,00026,42637366800026,O,1974-01-01,NN,,,,false,4,,,,,PARAIRE BELCASTEL,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2E,NAF1993,N,2.348785,44.408796,0.57,locality,Combe Grande 12390 Belcastel,12024_B025,G,COMBE GRANDE,
426373668,00034,42637366800034,O,2005-05-01,,,,2021-02-23T11:47:35,false,2,MOULIN DE PARAIRE,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
426373668,00042,42637366800042,O,2005-05-01,,,,2008-12-06T05:19:26,true,4,MOULIN DE PARAIRE,,,,MOULIN DE PARAYRE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429574130,00010,42957413000010,O,2000-02-01,NN,,,2008-01-05T01:40:55,true,3,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
430491852,00017,43049185200017,O,1977-01-01,NN,,,2008-01-05T01:53:51,true,3,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
432534360,00016,43253436000016,O,2000-07-22,NN,,,2008-01-04T18:39:56,true,4,,,,,MAIRIE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.308494,44.393555,0.37,locality,Maison Neuve 12390 Belcastel,12024_B075,G,MAISON NEUVE,
432699676,00016,43269967600016,O,2000-08-22,NN,,,2008-01-11T03:49:30,false,4,,,,,LE BOURG,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432797363,00012,43279736300012,O,2000-07-01,NN,,,2014-11-01T14:11:34,true,4,,,,LD,PARAYRE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.79357,43.2659541,0.89,poi.stream,Ruisseau du Parayre Sainte-Camelle,https://osm.org/way/153771375,G,,
432922821,00025,43292282100025,O,2000-07-01,NN,,,2008-01-04T18:51:08,true,3,,,,,MOULIN DE PARAIRE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
433737871,00015,43373787100015,O,2000-12-09,NN,,,2008-01-04T19:10:45,true,3,,,,,MAIRIE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.308494,44.393555,0.37,locality,Maison Neuve 12390 Belcastel,12024_B075,G,MAISON NEUVE,
434784401,00029,43478440100029,O,2010-05-08,,,,2012-11-09T01:18:59,false,2,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
438228132,00017,43822813200017,O,2001-08-01,NN,,,2008-01-04T20:07:10,true,3,,,,,LE BRUEL,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.353496,44.411649,0.3,locality,Communal de Lalze 12390 Belcastel,12024_B027,G,COMMUNAL DE LALZE,
438870198,00019,43887019800019,O,2001-06-25,NN,,,2018-06-27T08:51:10,true,3,,,,LD,LA BASTIDE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.353496,44.411649,0.34,locality,Communal de Lalze 12390 Belcastel,12024_B027,G,COMMUNAL DE LALZE,
439678962,00010,43967896200010,O,2001-11-01,NN,,,2009-07-30T09:45:46,false,4,,,,RTE,DU FORT,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.81Z,NAFRev2,N,7.7026939,48.5172086,0.74,poi,Route du Fort Uhrich (Pont) Illkirch-Graffenstaden,https://osm.org/way/51308429,G,,
449000454,00016,44900045400016,O,2003-05-01,NN,,,2009-02-11T05:34:25,true,5,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
449790237,00019,44979023700019,O,2002-08-03,NN,,,2015-01-29T07:41:09,false,3,,,,,LE BOURG,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449790237,00027,44979023700027,O,2015-01-01,,,,2021-02-23T13:32:12,true,1,,,,,LINTEZ,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450244959,00018,45024495900018,O,2003-08-01,NN,,,2018-03-21T03:44:46,true,4,LENTEZ,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
453217903,00013,45321790300013,O,2004-05-03,NN,,,2014-07-08T02:50:00,false,6,,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
453232837,00014,45323283700014,O,2004-04-01,NN,,,2010-12-22T06:54:10,true,3,,,,,LA BORIE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
453419632,00014,45341963200014,O,2004-04-01,NN,,,2011-01-28T03:57:58,true,4,,,,,LA BORIE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,68.20B,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
482084639,00012,48208463900012,O,2005-04-01,NN,,,2021-02-23T13:46:05,true,3,LENTEZ,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482275161,00024,48227516100024,O,2021-09-23,,,,2022-02-01T15:28:36,true,1,,,,,LES VERNHES,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,68.20B,NAFRev2,N,2.7759144,44.2003036,0.89,poi.camp_site,Camping Les Vernhes Salles-Curan,https://osm.org/node/1409068427,G,,
484184031,00025,48418403100025,O,2005-08-05,01,2019,,2021-10-27T08:21:49,false,3,CHATEAU DE BELCASTEL,,,,LE BOURG,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.353496,44.411649,0.42,locality,Communal de Lalze 12390 Belcastel,12024_B027,D,COMMUNAL DE LALZE,
487510539,00017,48751053900017,O,2006-01-01,,,,2008-01-05T02:00:49,true,2,MAISON NEUVE,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.308494,44.393555,0.93,locality,Maison Neuve 12390 Belcastel,12024_B075,D,MAISON NEUVE,
493129043,00011,49312904300011,O,2006-12-04,NN,,,2019-07-03T09:00:06,true,5,,,,,MOULIN DE PARAYRE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,46.38B,NAFRev2,O,,,0,,,,,,
497674226,00012,49767422600012,O,2007-01-01,,,,2008-01-05T00:37:53,true,2,SAINT LAURENT,,,,,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.34897,44.409699,0.93,locality,Saint Laurent 12390 Belcastel,12024_B108,D,SAINT LAURENT,
504549668,00011,50454966800011,O,2008-07-01,,,,2018-06-06T03:55:02,true,2,,,,LD,LINTEZ,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
510349491,00470,51034949100470,O,2009-06-01,,,,2009-06-28T05:34:39,false,1,,,,,LENTEZ,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,-4.2958946,48.1948279,0.74,poi.caravan_site,Les Terrasses de Pentez-Plage (Site pour caravanes) Saint-Nic,https://osm.org/node/835795493,G,,
510517709,00018,51051770900018,O,2009-03-01,NN,,,2015-05-14T06:36:53,true,3,,,,,LE BOURG,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,47.11B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510517709,00026,51051770900026,O,2010-04-01,,,,2010-11-16T06:39:35,false,2,LE BOURG,,,,LA CALADE HAUTE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2010-09-30,F,LA BOUTIQUE DU SOLEIL,,,,47.78C,NAFRev2,O,,,0,,,,,,
512071887,00024,51207188700024,O,2019-11-15,,,,2021-02-23T15:21:06,true,1,,,,,LA BASTIDE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,70.22Z,NAFRev2,N,2.353496,44.411649,0.34,locality,Communal de Lalze 12390 Belcastel,12024_B027,G,COMMUNAL DE LALZE,
513188805,00040,51318880500040,O,2009-07-15,,,,2010-01-07T04:49:10,false,2,,,,LD,MAISON NEUVE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,35.11Z,NAFRev2,N,2.308494,44.393555,0.93,locality,Maison Neuve 12390 Belcastel,12024_B075,G,MAISON NEUVE,
517865747,00011,51786574700011,O,2009-10-01,,,,2014-12-02T07:57:19,true,1,,,,,LENTEZ,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,-4.2958946,48.1948279,0.74,poi.caravan_site,Les Terrasses de Pentez-Plage (Site pour caravanes) Saint-Nic,https://osm.org/node/835795493,G,,
519705073,00012,51970507300012,O,2010-01-01,03,2019,,2021-10-27T08:26:46,true,1,,,,,LE VIEUX PONT,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2010-01-01,A,HOTEL RESTAURANT DU VIEUX PONT,,,,55.10Z,NAFRev2,O,2.30937,44.377301,0.33,locality,Pont Neuf 12390 Belcastel,12024_B090,G,PONT NEUF,
520246364,00019,52024636400019,O,2009-12-01,,,,2014-12-02T07:56:49,true,1,,,,,LENTEZ,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.50Z,NAFRev2,N,-4.2958946,48.1948279,0.74,poi.caravan_site,Les Terrasses de Pentez-Plage (Site pour caravanes) Saint-Nic,https://osm.org/node/835795493,G,,
520994989,00017,52099498900017,O,2010-04-01,,,,2012-09-02T05:05:22,true,2,,,,,PUECH DEL BEZ,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.13Z,NAFRev2,N,2.342528,44.395059,0.8,locality,Puech Del Bès 12390 Belcastel,12024_B097,G,PUECH DEL BES,
521595827,00036,52159582700036,O,2015-10-01,,,,2021-02-23T15:36:03,true,1,1ER ETAGE,,,,APPARTEMENT MAIRIE,12390,BELCASTEL,,,12024,,,,,,,,,,,,,,,,,,,2015-10-01,A,LES COPEAUX D'ABORD,,,LES COPEAUX D'ABORD,43.91A,NAFRev2,N,7.1724227,48.2213201,0.7,poi.apartment,Centre Le Chauffour (Appartement) Sainte-Marie-aux-Mines,https://osm.org/node/4772430192,G,,