id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524757,2023-02-14,000001,Vente,561500,,,PIERRE BLANCHE,B058,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0632,,,,,,,,,,,,,0,,,,,L,landes,,,256,5.478739,45.558931
2023-524757,2023-02-14,000001,Vente,561500,55,,RTE DU STADE,0640,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0636,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1429,5.478914,45.55858
2023-524757,2023-02-14,000001,Vente,561500,55,,RTE DU STADE,0640,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.478914,45.55858
2023-524757,2023-02-14,000001,Vente,561500,55,,RTE DU STADE,0640,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0636,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1429,5.478914,45.55858
2023-524757,2023-02-14,000001,Vente,561500,55,,RTE DU STADE,0640,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.478914,45.55858
2023-524757,2023-02-14,000001,Vente,561500,55,,RTE DU STADE,0640,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0636,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,5.478914,45.55858
2023-524757,2023-02-14,000001,Vente,561500,55,,RTE DU STADE,0640,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0636,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1429,5.478914,45.55858
2023-525071,2023-02-22,000001,Vente,378500,,,PRE MAUDIT,B065,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0411,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.500786,45.539213
2023-525071,2023-02-22,000001,Vente,378500,229,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0823,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1999,5.500952,45.539404
2023-525071,2023-02-22,000001,Vente,378500,229,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0823,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,5.500952,45.539404
2023-525285,2023-02-27,000001,Vente,419000,15,,CHE DU GODARD,0330,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0750,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,5.506548,45.545633
2023-525285,2023-02-27,000001,Vente,419000,15,,CHE DU GODARD,0330,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0750,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1735,5.506548,45.545633
2023-525285,2023-02-27,000001,Vente,419000,15,,CHE DU GODARD,0330,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.506548,45.545633
2023-525285,2023-02-27,000001,Vente,419000,15,,CHE DU GODARD,0330,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0750,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1735,5.506548,45.545633
2023-525285,2023-02-27,000001,Vente,419000,,,LE CORSAT,B025,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0751,,,,,,,,,,,,,0,,,,,L,landes,,,539,5.50676,45.544907
2023-525677,2023-03-03,000001,Vente,1500,,,RATASSIERE,B067,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0544,,,,,,,,,,,,,0,,,,,P,prés,,,525,5.514403,45.548729
2023-525889,2023-03-17,000001,Vente,314000,10,,LOT LE BOIS DE REVOLETTE,A001,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1288,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,800,5.492223,45.558334
2023-525889,2023-03-17,000001,Vente,314000,,,REVOLETTE,B068,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1294,,,,,,,,,,,,,0,,,,,L,landes,,,38,5.491853,45.557708
2023-525889,2023-03-17,000001,Vente,314000,,,REVOLETTE,B068,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1295,,,,,,,,,,,,,0,,,,,L,landes,,,1770,5.492218,45.558521
2023-526084,2023-03-24,000001,Vente,10000,193,,RTE DE CHAMBERY,0110,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1606,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.505391,45.550073
2023-526123,2023-03-15,000001,Vente,2500,,,LES BROSSES,B008,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,5.507821,45.557777
2023-526123,2023-03-15,000001,Vente,2500,,,LES BROSSES,B008,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1609,,,,,,,,,,,,,0,,,,,P,prés,,,5277,5.507409,45.557924
2023-526800,2023-04-26,000001,Vente,5838.3,,,RATASSIERE,B067,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0540,,,,,,,,,,,,,0,,,,,P,prés,,,4520,5.512756,45.549878
2023-526800,2023-04-26,000001,Vente,5838.3,,,RATASSIERE,B067,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0551,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13671,5.513302,45.549141
2023-526800,2023-04-26,000001,Vente,5838.3,,,RATASSIERE,B067,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,1270,5.512268,45.54898
2023-526967,2023-04-28,000001,Vente,270250,11,,RUE DU ONZE NOVEMBRE 1918,0465,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0305,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,689,5.483198,45.553101
2023-526967,2023-04-28,000001,Vente,270250,11,,RUE DU ONZE NOVEMBRE 1918,0465,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0305,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,5.483198,45.553101
2023-527596,2023-05-30,000001,Vente,348000,26,A,RTE DU LAC,0360,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AC0565,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1550,5.485331,45.557416
2023-527596,2023-05-30,000001,Vente,348000,26,,RTE DU LAC,0360,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AC0567,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.485105,45.557789
2023-527596,2023-05-30,000001,Vente,348000,26,,RTE DU LAC,0360,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AC0568,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.48492,45.557736
2023-527599,2023-05-31,000001,Vente,315000,195,,RTE DE CHARPENAY,0150,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1515,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,1746,5.509538,45.559769
2023-528609,2023-06-23,000001,Vente,241500,65,,CHE DES PETITES RIVOIRES,0470,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0306,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,1551,5.502488,45.542724
2023-528609,2023-06-23,000001,Vente,241500,65,,CHE DES PETITES RIVOIRES,0470,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0306,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1329,5.502488,45.542724
2023-528609,2023-06-23,000001,Vente,241500,,,PRE MAUDIT,B065,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0613,,,,,,,,,,,,,0,,,,,P,prés,,,313,5.502761,45.542675
2023-528609,2023-06-23,000001,Vente,241500,,,PRE MAUDIT,B065,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.502761,45.542675
2023-528682,2023-07-05,000001,Vente,10000,,,LES AYES,B003,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,456,5.476572,45.560002
2023-528682,2023-07-05,000001,Vente,10000,,,LES AYES,B003,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0137,,,,,,,,,,,,,0,,,,,P,prés,,,2388,5.476572,45.560002
2023-528682,2023-07-05,000001,Vente,10000,,,PIERRE BLANCHE,B058,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,2213,5.476677,45.559295
2023-528682,2023-07-05,000001,Vente,10000,,,PIERRE BLANCHE,B058,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0145,,,,,,,,,,,,,0,,,,,P,prés,,,3031,5.477509,45.559208
2023-528682,2023-07-05,000001,Vente,10000,,,PIERRE BLANCHE,B058,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4705,5.477162,45.55872
2023-528985,2023-07-06,000001,Vente,403700,5,,CHE DES PETITES RIVOIRES,0470,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0961,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,5.494592,45.54387
2023-528985,2023-07-06,000001,Vente,403700,5,,CHE DES PETITES RIVOIRES,0470,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0961,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1034,5.494592,45.54387
2023-528985,2023-07-06,000001,Vente,403700,5,,CHE DES PETITES RIVOIRES,0470,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.494592,45.54387
2023-528985,2023-07-06,000001,Vente,403700,5,,CHE DES PETITES RIVOIRES,0470,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.494592,45.54387
2023-528985,2023-07-06,000001,Vente,403700,5,,CHE DES PETITES RIVOIRES,0470,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0961,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1034,5.494592,45.54387
2023-528985,2023-07-06,000001,Vente,403700,5,,CHE DES PETITES RIVOIRES,0470,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0961,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1034,5.494592,45.54387
2023-529113,2023-07-07,000001,Vente,243000,,,LES RIVOIRES,B070,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,2270,5.499373,45.543088
2023-529113,2023-07-07,000001,Vente,243000,,,LES RIVOIRES,B070,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0273,,,,,,,,,,,,,0,,,,,S,sols,,,349,5.499373,45.543088
2023-529113,2023-07-07,000001,Vente,243000,46,,CHE DES PETITES RIVOIRES,0470,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0667,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,619,5.499592,45.543373
2023-529377,2023-07-25,000001,Vente,235000,,,PRE MAUDIT,B065,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0806,,,,,,,,,,,,,0,,,,,P,prés,,,202,5.507788,45.541619
2023-529377,2023-07-25,000001,Vente,235000,111,,RTE DE SAINT DIDIER,0620,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0838,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1706,5.50802,45.541339
2023-529377,2023-07-25,000001,Vente,235000,111,,RTE DE SAINT DIDIER,0620,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0838,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,5.50802,45.541339
2023-529613,2023-07-28,000001,Vente,460300,37,,CHE DES MARAIS,0410,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0330,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,5.502953,45.541823
2023-529613,2023-07-28,000001,Vente,460300,37,,CHE DES MARAIS,0410,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1305,5.502953,45.541823
2023-529613,2023-07-28,000001,Vente,460300,37,,CHE DES MARAIS,0410,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0330,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1305,5.502953,45.541823
2023-529613,2023-07-28,000001,Vente,460300,37,,CHE DES MARAIS,0410,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.502953,45.541823
2023-529648,2023-07-27,000001,Vente,263000,37,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0143,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,460,5.480179,45.555556
2023-529648,2023-07-27,000001,Vente,263000,37,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,5.480179,45.555556
2023-529648,2023-07-27,000001,Vente,263000,37,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0143,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,923,5.480179,45.555556
2023-529648,2023-07-27,000001,Vente,263000,37,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,460,5.480179,45.555556
2023-530960,2023-09-26,000001,Vente,3000,,,RATASSIERE,B067,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1241,,,,,,,,,,,,,0,,,,,P,prés,,,6147,5.5138,45.548261
2023-531222,2023-10-03,000001,Vente,451300,133,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0769,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,500,5.49157,45.546106
2023-531222,2023-10-03,000001,Vente,451300,133,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1894,5.49157,45.546106
2023-531222,2023-10-03,000001,Vente,451300,133,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0769,,,,,,,,,,,,,0,1,Maison,20,0,AG,terrains d'agrément,,,1894,5.49157,45.546106
2023-531222,2023-10-03,000001,Vente,451300,133,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0769,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1894,5.49157,45.546106
2023-531222,2023-10-03,000001,Vente,451300,133,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.49157,45.546106
2023-531222,2023-10-03,000001,Vente,451300,133,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.49157,45.546106
2023-531222,2023-10-03,000001,Vente,451300,133,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0769,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,5.49157,45.546106
2023-531222,2023-10-03,000001,Vente,451300,133,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1894,5.49157,45.546106
2023-531222,2023-10-03,000001,Vente,451300,,,LES RIVOIRES,B070,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0771,,,,,,,,,,,,,0,,,,,L,landes,,,212,5.491579,45.54573
2023-531264,2023-10-20,000001,Vente,190000,,,LE CURTIL,B028,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0472,,,,,,,,,,,,,0,,,,,S,sols,,,376,5.481335,45.55364
2023-531264,2023-10-20,000001,Vente,190000,,,LE CURTIL,B028,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0487,,,,,,,,,,,,,0,,,,,L,landes,,,95,5.481102,45.55367
2023-531401,2023-10-11,000001,Vente,198000,,,LES MORTS,B053,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0514,,,,,,,,,,,,,0,,,,,L,landes,,,460,5.476262,45.555939
2023-531401,2023-10-11,000001,Vente,198000,3,,VC LUEPI,0390,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.476039,45.55571
2023-531401,2023-10-11,000001,Vente,198000,3,,VC LUEPI,0390,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0519,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,644,5.476039,45.55571
2023-531401,2023-10-11,000001,Vente,198000,3,,VC LUEPI,0390,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0519,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,644,5.476039,45.55571
2023-531401,2023-10-11,000001,Vente,198000,3,,VC LUEPI,0390,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0519,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,644,5.476039,45.55571
2023-531401,2023-10-11,000001,Vente,198000,3,,VC LUEPI,0390,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0519,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,5.476039,45.55571
2023-531401,2023-10-11,000001,Vente,198000,3,,VC LUEPI,0390,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.476039,45.55571
2023-531401,2023-10-11,000001,Vente,198000,,,LES MORTS,B053,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0557,,,,,,,,,,,,,0,,,,,S,sols,,,386,5.476115,45.555505
2023-531488,2023-10-13,000001,Vente,267000,,,LES PLAINES,B060,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0963,,,,,,,,,,,,,0,,,,,S,sols,,,768,5.50535,45.534125
2023-531488,2023-10-13,000001,Vente,267000,,,CHE DES CROISETTES,0215,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0998,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,728,5.50571,45.534033
2023-531924,2023-11-02,000001,Vente,950,,,LE MOLLARD,B050,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,5.501934,45.546914
2023-531924,2023-11-02,000001,Vente,950,,,MONSIEUR LIEVRE,B051,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2317,5.510346,45.547876
2023-531924,2023-11-02,000001,Vente,950,,,MONSIEUR LIEVRE,B051,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2317,5.511135,45.547831
2023-532008,2023-11-17,000001,Vente,3710,,,RATASSIERE,B067,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1241,,,,,,,,,,,,,0,,,,,P,prés,,,6147,5.5138,45.548261
2023-532281,2023-11-10,000001,Vente,2500,,,CLOS REYNAUD ET FERROSSIER,B020,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,5186,5.462527,45.560266
2023-532502,2023-12-11,000001,Vente,275805,2,,RTE DU DIX NEUF MARS 1962,0230,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0163,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,736,5.482017,45.554339
2023-532502,2023-12-11,000001,Vente,275805,,,LE CURTIL,B028,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0168,,,,,,,,,,,,,0,,,,,L,landes,,,495,5.48353,45.553967
2023-532502,2023-12-11,000001,Vente,275805,,,LE CURTIL,B028,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.483431,45.554047
2023-532502,2023-12-11,000001,Vente,275805,,,LE CURTIL,B028,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0170,,,,,,,,,,,,,0,,,,,L,landes,,,187,5.482422,45.554361
2023-532502,2023-12-11,000001,Vente,275805,,,LE CURTIL,B028,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0171,,,,,,,,,,,,,0,,,,,L,landes,,,1491,5.482939,45.554158
2023-532842,2023-12-28,000001,Vente,135000,15,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0135,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,322,5.48173,45.555558
2023-532866,2023-12-15,000001,Vente,4400.64,,,LES MORTS,B053,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0298,,,,,,,,,,,,,0,,,,,T,terres,,,6922,5.467879,45.559405
2023-532866,2023-12-15,000001,Vente,4400.64,,,LADRET,B045,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0697,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2988,5.46956,45.558285
2023-532866,2023-12-15,000001,Vente,4400.64,,,LADRET,B045,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0699,,,,,,,,,,,,,0,,,,,P,prés,,,3842,5.469007,45.558467
2023-532877,2023-12-13,000001,Vente,1500,,,LA FOUILLUSA,B035,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3146,5.497763,45.546695
2023-532877,2023-12-13,000001,Vente,1500,,,LA FOUILLUSA,B035,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4838,5.498082,45.546427
2023-532877,2023-12-13,000001,Vente,1500,,,LA FOUILLUSA,B035,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,1138,5.49855,45.546886
2023-532997,2023-12-27,000001,Vente,5674.95,,,LA PERROUDIERE,B057,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0501,,,,,,,,,,,,,0,,,,,T,terres,,,3400,5.469666,45.536573
2023-532997,2023-12-27,000001,Vente,5674.95,,,LA PERROUDIERE,B057,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0504,,,,,,,,,,,,,0,,,,,T,terres,,,2481,5.470337,45.536284
2023-532997,2023-12-27,000001,Vente,5674.95,,,CHATY,B016,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0771,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6730,5.472391,45.535688
2023-533044,2023-12-21,000001,Vente,302650,6,,LOT LE BOIS DE REVOLETTE,A001,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1287,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,800,5.492167,45.558084
2023-533044,2023-12-21,000001,Vente,302650,,,REVOLETTE,B068,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1294,,,,,,,,,,,,,0,,,,,L,landes,,,38,5.491853,45.557708
2023-533044,2023-12-21,000001,Vente,302650,,,REVOLETTE,B068,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1295,,,,,,,,,,,,,0,,,,,L,landes,,,1770,5.492218,45.558521
