id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96760,2019-01-31,000001,Vente,6000,83,,LA PLANE,B096,09310,09326,Vèbre,09,,,093260000B1431,,,11,,,,,,,,,,1,2,Appartement,15,1,,,,,,1.725038,42.771414
2019-96948,2019-02-13,000001,Vente,46000,82,,LA PLANE,B096,09310,09326,Vèbre,09,,,093260000B0152,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,59,1.725129,42.771432
2019-96948,2019-02-13,000001,Vente,46000,,,LA PLANE,B096,09310,09326,Vèbre,09,,,093260000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.725354,42.77148
2019-96948,2019-02-13,000001,Vente,46000,,,LA PLANE,B096,09310,09326,Vèbre,09,,,093260000B0156,,,,,,,,,,,,,0,,,,,L,landes,,,295,1.725297,42.771265
2019-96948,2019-02-13,000001,Vente,46000,,,LA PLANE,B096,09310,09326,Vèbre,09,,,093260000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,513,1.725485,42.771255
2019-96948,2019-02-13,000001,Vente,46000,,,LA PLANE,B096,09310,09326,Vèbre,09,,,093260000B1420,,,,,,,,,,,,,0,,,,,S,sols,,,775,1.725041,42.771373
2019-96948,2019-02-13,000001,Vente,46000,,,LA LUMENIERE,B073,09310,09326,Vèbre,09,,,093260000B1426,,,,,,,,,,,,,0,,,,,T,terres,,,6958,1.726726,42.77204
2019-96948,2019-02-13,000001,Vente,46000,,,LA LUMENIERE,B073,09310,09326,Vèbre,09,,,093260000B1429,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.725779,42.771559
2019-96948,2019-02-13,000001,Vente,46000,,,LA PLANE,B096,09310,09326,Vèbre,09,,,093260000B1434,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.725099,42.771479
2019-97500,2019-03-29,000001,Vente,40000,8,,MANCHE,B076,09310,09326,Vèbre,09,,,093260000A0935,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,200,1.727742,42.776527
2019-98793,2019-07-15,000001,Vente,30000,,,BESSEL,B010,09310,09326,Vèbre,09,,,093260000A0020,,,,,,,,,,,,,0,,,,,L,landes,,,810,1.712743,42.78313
2019-98793,2019-07-15,000001,Vente,30000,,,LINGLE,B072,09310,09326,Vèbre,09,,,093260000A0410,,,,,,,,,,,,,0,,,,,L,landes,,,517,1.714028,42.773481
2019-98793,2019-07-15,000001,Vente,30000,,,LINGLE,B072,09310,09326,Vèbre,09,,,093260000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,4980,1.713853,42.773768
2019-98793,2019-07-15,000001,Vente,30000,,,LINGLE,B072,09310,09326,Vèbre,09,,,093260000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,21220,1.711616,42.773454
2019-98793,2019-07-15,000001,Vente,30000,,,LINGLE,B072,09310,09326,Vèbre,09,,,093260000A0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,1.711145,42.772941
2019-98793,2019-07-15,000001,Vente,30000,,,LES GRAUS,B053,09310,09326,Vèbre,09,,,093260000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,2448,1.711451,42.774706
2019-98793,2019-07-15,000001,Vente,30000,,,LES GRAUS,B053,09310,09326,Vèbre,09,,,093260000A0466,,,,,,,,,,,,,0,,,,,L,landes,,,171,1.711194,42.774953
2019-98793,2019-07-15,000001,Vente,30000,,,ASPIC,B006,09310,09326,Vèbre,09,,,093260000A0496,,,,,,,,,,,,,0,,,,,L,landes,,,1620,1.715908,42.775489
2019-98793,2019-07-15,000001,Vente,30000,,,ASPIC,B006,09310,09326,Vèbre,09,,,093260000A0501,,,,,,,,,,,,,0,,,,,L,landes,,,355,1.7157,42.775991
2019-98793,2019-07-15,000001,Vente,30000,,,ASPIC,B006,09310,09326,Vèbre,09,,,093260000A0502,,,,,,,,,,,,,0,,,,,L,landes,,,205,1.715997,42.776277
2019-98793,2019-07-15,000001,Vente,30000,,,ASPIC,B006,09310,09326,Vèbre,09,,,093260000A0521,,,,,,,,,,,,,0,,,,,L,landes,,,1020,1.716307,42.776838
2019-98793,2019-07-15,000001,Vente,30000,,,ASPIC,B006,09310,09326,Vèbre,09,,,093260000A0522,,,,,,,,,,,,,0,,,,,L,landes,,,1406,1.716312,42.777087
2019-98793,2019-07-15,000001,Vente,30000,,,PAS DEL FAOURE,B084,09310,09326,Vèbre,09,,,093260000A0607,,,,,,,,,,,,,0,,,,,L,landes,,,1480,1.712361,42.779646
2019-98793,2019-07-15,000001,Vente,30000,,,SERBADA,B103,09310,09326,Vèbre,09,,,093260000A0834,,,,,,,,,,,,,0,,,,,L,landes,,,282,1.725391,42.777765
2019-98793,2019-07-15,000001,Vente,30000,,,SERBADA,B103,09310,09326,Vèbre,09,,,093260000A0835,,,,,,,,,,,,,0,,,,,L,landes,,,52,1.725211,42.777732
2019-98793,2019-07-15,000001,Vente,30000,,,LA TIRE D ENGERMA,B107,09310,09326,Vèbre,09,,,093260000A0871,,,,,,,,,,,,,0,,,,,L,landes,,,68,1.726671,42.777719
2019-98793,2019-07-15,000001,Vente,30000,,,LA TIRE D ENGERMA,B107,09310,09326,Vèbre,09,,,093260000A0872,,,,,,,,,,,,,0,,,,,L,landes,,,561,1.726901,42.777766
2019-98793,2019-07-15,000001,Vente,30000,,,LAVIGNE,B069,09310,09326,Vèbre,09,,,093260000A1241,,,,,,,,,,,,,0,,,,,L,landes,,,6125,1.717129,42.775467
2019-98793,2019-07-15,000001,Vente,30000,,,LA PRADE,B097,09310,09326,Vèbre,09,,,093260000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,765,,
2019-98793,2019-07-15,000001,Vente,30000,,,AREING,B004,09310,09326,Vèbre,09,,,093260000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,8090,1.714423,42.772924
2019-98793,2019-07-15,000001,Vente,30000,,,LES CAMBENIELS,B015,09310,09326,Vèbre,09,,,093260000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.720137,42.77161
2019-98793,2019-07-15,000001,Vente,30000,,,GOUZY,B052,09310,09326,Vèbre,09,,,093260000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,322,1.722426,42.772474
2019-98793,2019-07-15,000001,Vente,30000,,,GOUZY,B052,09310,09326,Vèbre,09,,,093260000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,440,1.723199,42.772605
2019-98793,2019-07-15,000001,Vente,30000,,,GOUZY,B052,09310,09326,Vèbre,09,,,093260000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,2456,1.722901,42.773188
2019-98793,2019-07-15,000001,Vente,30000,,,GOUZY,B052,09310,09326,Vèbre,09,,,093260000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,1685,1.722566,42.772931
2019-98793,2019-07-15,000001,Vente,30000,,,LAS MAUREGNOS,B064,09310,09326,Vèbre,09,,,093260000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,4000,1.730364,42.770112
2019-98793,2019-07-15,000001,Vente,30000,,,LESTREMAIL,B071,09310,09326,Vèbre,09,,,093260000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,2465,1.727674,42.769685
2019-98793,2019-07-15,000001,Vente,30000,,,LESTREMAIL,B071,09310,09326,Vèbre,09,,,093260000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,3360,1.727959,42.770127
2019-98793,2019-07-15,000001,Vente,30000,,,LESTREMAIL,B071,09310,09326,Vèbre,09,,,093260000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,1231,,
2019-98793,2019-07-15,000001,Vente,30000,,,LESTREMAIL,B071,09310,09326,Vèbre,09,,,093260000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,4445,,
2019-98793,2019-07-15,000001,Vente,30000,,,LE CASTAGNE,B021,09310,09326,Vèbre,09,,,093260000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,1119,1.7229,42.770687
2019-98793,2019-07-15,000001,Vente,30000,,,LE CASTAGNE,B021,09310,09326,Vèbre,09,,,093260000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,1802,,
2019-98793,2019-07-15,000001,Vente,30000,,,LE CASTAGNE,B021,09310,09326,Vèbre,09,,,093260000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,5440,,
2019-98793,2019-07-15,000001,Vente,30000,,,LE CASTAGNE,B021,09310,09326,Vèbre,09,,,093260000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,2080,1.720145,42.770174
2019-98793,2019-07-15,000001,Vente,30000,,,LAMOUILLERETE,B060,09310,09326,Vèbre,09,,,093260000B0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,1.715729,42.769988
2019-98793,2019-07-15,000001,Vente,30000,,,LAMOUILLERETE,B060,09310,09326,Vèbre,09,,,093260000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,808,,
2019-98793,2019-07-15,000001,Vente,30000,,,LAMOUILLERETE,B060,09310,09326,Vèbre,09,,,093260000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,1724,1.713562,42.770173
2019-98793,2019-07-15,000001,Vente,30000,,,LAMOUILLERETE,B060,09310,09326,Vèbre,09,,,093260000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,1035,,
2019-98793,2019-07-15,000001,Vente,30000,,,LAMOUILLERETE,B060,09310,09326,Vèbre,09,,,093260000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.714013,42.77102
2019-98793,2019-07-15,000001,Vente,30000,,,LA GARGANTE,B048,09310,09326,Vèbre,09,,,093260000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,790,,
2019-98793,2019-07-15,000001,Vente,30000,,,COSTEDORY,B026,09310,09326,Vèbre,09,,,093260000B0447,,,,,,,,,,,,,0,,,,,L,landes,,,1755,1.714116,42.769313
2019-98793,2019-07-15,000001,Vente,30000,,,COSTE DE PEGALOT,B025,09310,09326,Vèbre,09,,,093260000B0514,,,,,,,,,,,,,0,,,,,L,landes,,,515,1.722739,42.768266
2019-98793,2019-07-15,000001,Vente,30000,,,COSTE DE PEGALOT,B025,09310,09326,Vèbre,09,,,093260000B0516,,,,,,,,,,,,,0,,,,,L,landes,,,112,1.722379,42.768417
2019-98793,2019-07-15,000001,Vente,30000,,,COSTE DE PEGALOT,B025,09310,09326,Vèbre,09,,,093260000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,1.722548,42.768774
2019-98793,2019-07-15,000001,Vente,30000,,,COSTE DE PEGALOT,B025,09310,09326,Vèbre,09,,,093260000B0524,,,,,,,,,,,,,0,,,,,L,landes,,,1780,1.722657,42.768655
2019-98793,2019-07-15,000001,Vente,30000,,,BENAOUX,B009,09310,09326,Vèbre,09,,,093260000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,1345,1.72599,42.768502
2019-98793,2019-07-15,000001,Vente,30000,,,BENAOUX,B009,09310,09326,Vèbre,09,,,093260000B0583,,,,,,,,,,,,,0,,,,,L,landes,,,455,1.726446,42.769002
2019-98793,2019-07-15,000001,Vente,30000,,,BENAOUX,B009,09310,09326,Vèbre,09,,,093260000B0584,,,,,,,,,,,,,0,,,,,L,landes,,,1328,1.726349,42.768819
2019-98793,2019-07-15,000001,Vente,30000,,,BENAOUX,B009,09310,09326,Vèbre,09,,,093260000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,281,1.726763,42.768937
2019-98793,2019-07-15,000001,Vente,30000,,,BENAOUX,B009,09310,09326,Vèbre,09,,,093260000B0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,1.726821,42.768799
2019-98793,2019-07-15,000001,Vente,30000,,,LAGROC,B059,09310,09326,Vèbre,09,,,093260000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.723882,42.764715
2019-98793,2019-07-15,000001,Vente,30000,,,ESPINAL,B035,09310,09326,Vèbre,09,,,093260000B1020,,,,,,,,,,,,,0,,,,,L,landes,,,2200,1.71228,42.76428
2019-98793,2019-07-15,000001,Vente,30000,,,BORDES,B013,09310,09326,Vèbre,09,,,093260000B1066,,,,,,,,,,,,,0,,,,,L,landes,,,8295,1.716969,42.763845
2019-98793,2019-07-15,000001,Vente,30000,,,LAGREOU,B058,09310,09326,Vèbre,09,,,093260000B1137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,1.719462,42.763916
2019-98793,2019-07-15,000001,Vente,30000,,,LAGREOU,B058,09310,09326,Vèbre,09,,,093260000B1139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,1.719755,42.763835
2019-98793,2019-07-15,000001,Vente,30000,,,LASBORDES,B066,09310,09326,Vèbre,09,,,093260000B1174,,,,,,,,,,,,,0,,,,,L,landes,,,3000,1.722092,42.763948
2019-98793,2019-07-15,000001,Vente,30000,,,BIORS D EN BAS,B011,09310,09326,Vèbre,09,,,093260000B1214,,,,,,,,,,,,,0,,,,,L,landes,,,8290,1.725024,42.763544
2019-98793,2019-07-15,000001,Vente,30000,,,BIORS D EN BAS,B011,09310,09326,Vèbre,09,,,093260000B1219,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.72425,42.762154
2019-98793,2019-07-15,000001,Vente,30000,,,BIORS D EN HAUT,B012,09310,09326,Vèbre,09,,,093260000B1255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,1.724503,42.761652
2019-98793,2019-07-15,000001,Vente,30000,,,GIMBAREIL D EN DEILLA,B050,09310,09326,Vèbre,09,,,093260000B1297,,,,,,,,,,,,,0,,,,,L,landes,,,1025,1.720292,42.757809
2019-98793,2019-07-15,000001,Vente,30000,,,GIMBAREIL D EN DEILLA,B050,09310,09326,Vèbre,09,,,093260000B1308,,,,,,,,,,,,,0,,,,,L,landes,,,3080,1.720591,42.758623
2019-98793,2019-07-15,000001,Vente,30000,,,AREING,B004,09310,09326,Vèbre,09,,,093260000B1412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,1.715587,42.772992
2019-98793,2019-07-15,000001,Vente,30000,,,AREING,B004,09310,09326,Vèbre,09,,,093260000B1502,,,,,,,,,,,,,0,,,,,P,prés,,,15,1.718418,42.771742
2019-98793,2019-07-15,000001,Vente,30000,,,AREING,B004,09310,09326,Vèbre,09,,,093260000B1547,,,,,,,,,,,,,0,,,,,P,prés,,,3524,1.716771,42.77207
2019-98793,2019-07-15,000001,Vente,30000,,,AREING,B004,09310,09326,Vèbre,09,,,093260000B1561,,,,,,,,,,,,,0,,,,,P,prés,,,7760,1.718,42.771947
