id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763715,2019-04-04,000001,Vente,84000,5006,,LE VILLAGE,B031,51800,51213,Dommartin-sous-Hans,51,,,51213000AB0048,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,580,4.784385,49.126932
2019-763779,2019-05-07,000001,Vente,90300,,,LE VILLAGE,B031,51800,51213,Dommartin-sous-Hans,51,,,51213000AB0033,,,,,,,,,,,,,0,,,,,P,prés,,,1978,4.782591,49.127025
2019-763779,2019-05-07,000001,Vente,90300,,,LE VILLAGE,B031,51800,51213,Dommartin-sous-Hans,51,,,51213000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,1292,4.782027,49.127347
2019-763779,2019-05-07,000001,Vente,90300,,,LE VILLAGE,B031,51800,51213,Dommartin-sous-Hans,51,,,51213000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,1388,4.782694,49.126988
2019-763779,2019-05-07,000001,Vente,90300,5002,,LE VILLAGE,B031,51800,51213,Dommartin-sous-Hans,51,,,51213000AB0038,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,3792,4.782545,49.126781
2019-763779,2019-05-07,000001,Vente,90300,,,LE VILLAGE,B031,51800,51213,Dommartin-sous-Hans,51,,,51213000AB0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,1850,4.781973,49.126737
2019-763779,2019-05-07,000001,Vente,90300,,,LE VILLAGE,B031,51800,51213,Dommartin-sous-Hans,51,,,51213000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1283,4.782436,49.126575
2019-763779,2019-05-07,000001,Vente,90300,,,LE VILLAGE,B031,51800,51213,Dommartin-sous-Hans,51,,,51213000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,4391,4.782571,49.126228
2019-764183,2019-08-22,000001,Vente,1200,,,LES MARAIS,B019,51800,51213,Dommartin-sous-Hans,51,,,51213000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,2070,4.771127,49.122448
2019-764183,2019-08-22,000001,Vente,1200,,,PRAIRIES,B026,51800,51213,Dommartin-sous-Hans,51,,,51213000ZD0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1438,4.798388,49.134155
2019-764360,2019-09-19,000001,Vente,154151.5,,,LE VILLAGE,B031,51800,51213,Dommartin-sous-Hans,51,,,51213000AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,4.782246,49.129276
2019-764360,2019-09-19,000001,Vente,154151.5,,,LE VILLAGE,B031,51800,51213,Dommartin-sous-Hans,51,,,51213000AB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239,4.782886,49.129728
2019-764360,2019-09-19,000001,Vente,154151.5,,,LES CORVEES DE HANS,B007,51800,51213,Dommartin-sous-Hans,51,,,51213000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,34000,4.777717,49.124317
2019-764360,2019-09-19,000001,Vente,154151.5,,,LA TOMME,B030,51800,51213,Dommartin-sous-Hans,51,,,51213000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,71355,4.801714,49.118572
2019-764360,2019-09-19,000001,Vente,154151.5,,,PRAIRIES,B026,51800,51213,Dommartin-sous-Hans,51,,,51213000ZD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1712,4.793129,49.133948
2019-764360,2019-09-19,000001,Vente,154151.5,,,PLEMONT,B025,51800,51213,Dommartin-sous-Hans,51,,,51213000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,30798,4.813194,49.135655
2019-764361,2019-09-19,000001,Vente,163996.7,,,LE VILLAGE,B031,51800,51213,Dommartin-sous-Hans,51,,,51213000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,3780,4.783503,49.12925
2019-764361,2019-09-19,000001,Vente,163996.7,,,ROUGEMONT,B028,51800,51213,Dommartin-sous-Hans,51,,,51213000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,67614,4.79646,49.125262
2019-764361,2019-09-19,000001,Vente,163996.7,,,PRAIRIES,B026,51800,51213,Dommartin-sous-Hans,51,,,51213000ZD0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6010,4.799922,49.134377
2019-764361,2019-09-19,000001,Vente,163996.7,,,ENTRE LES FONTAINES,B010,51800,51213,Dommartin-sous-Hans,51,,,51213000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,2717,4.802798,49.133659
2019-764361,2019-09-19,000001,Vente,163996.7,,,ENTRE LES FONTAINES,B010,51800,51213,Dommartin-sous-Hans,51,,,51213000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,34554,4.801318,49.133727
2019-764361,2019-09-19,000001,Vente,163996.7,,,LA FOSSE VACHELET,B015,51800,51213,Dommartin-sous-Hans,51,,,51213000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,39057,4.80979,49.126697
