siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105704,00010,21210570400010,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105704,00028,21210570400028,O,1983-12-21,01,2019,,2021-10-27T08:07:15,false,4,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212105704,00036,21210570400036,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262106321,00017,26210632100017,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272103565,00011,27210356500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292105707,00015,29210570700015,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2006-12-14,F,SAINTE SABINE,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301486502,00042,30148650200042,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE BEAUNE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,36.1K,NAF1993,O,4.623446,47.18986,0.81,street,Route de Beaune 21320 Sainte-Sabine,21570_0040,G,ROUTE DE BEAUNE,
305842932,00017,30584293200017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,81.21,NAP,N,,,0,,,,,,
313072910,00018,31307291000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
318317393,00011,31831739300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
320300924,00026,32030092400026,O,1980-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322872151,00012,32287215100012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325004596,00012,32500459600012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,HOTEL DU CHATEAU,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.618776,47.195677,0.44,street,Château Gaillard 21320 Sainte-Sabine,21570_ny3fqn,G,CHATEAU GAILLARD,
327977922,00019,32797792200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329693824,00016,32969382400016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
333952331,00010,33395233100010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
338659311,00025,33865931100025,O,2009-01-09,,,,2019-11-14T14:00:24,true,6,,7,,RUE,DU GUE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.21A,NAFRev2,N,4.624664,47.18985,0.94,housenumber,7 Rue du Gué 21320 Sainte-Sabine,21570_0090_00007,G,7 RUE DU GUE,
339412215,00040,33941221500040,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DEP. 970,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,51.1L,NAF1993,O,,,0,,,,,,
341095255,00012,34109525500012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343736922,00018,34373692200018,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352603716,00015,35260371600015,O,1989-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353847171,00017,35384717100017,O,1990-02-09,NN,,,2021-11-05T03:40:32,true,3,,,,,VILLA RAQUET,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378809545,00015,37880954500015,O,1990-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CHATEAU,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,68.20B,NAFRev2,N,4.618776,47.195677,0.91,street,Château Gaillard 21320 Sainte-Sabine,21570_ny3fqn,G,CHATEAU GAILLARD,
378997217,00013,37899721700013,O,1990-07-27,NN,,,2019-11-14T14:00:24,true,5,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
380850248,00010,38085024800010,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381137546,00010,38113754600010,O,1991-02-21,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382057685,00010,38205768500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383483112,00017,38348311200017,O,1991-11-04,NN,,,2019-11-14T14:00:24,true,4,MME PIERRON GENEVIEVE,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383800265,00019,38380026500019,O,1991-09-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384922720,00022,38492272000022,O,1995-01-02,NN,,,2019-11-14T14:00:24,false,4,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
389530320,00016,38953032000016,O,1992-09-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390292381,00014,39029238100014,O,1993-02-05,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394053128,00010,39405312800010,O,1994-01-29,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
397982265,00019,39798226500019,O,1994-07-01,NN,,,2019-11-14T14:00:24,false,5,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
399608769,00010,39960876900010,O,1995-02-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.2A,NAF1993,O,,,0,,,,,,
404124893,00011,40412489300011,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404124935,00010,40412493500010,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404845406,00010,40484540600010,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405063074,00018,40506307400018,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408279339,00019,40827933900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408279347,00012,40827934700012,O,1985-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409856622,00017,40985662200017,O,1945-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413076779,00011,41307677900011,O,1992-10-01,,,,2019-11-14T14:00:24,true,4,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414026203,00029,41402620300029,O,2003-10-01,NN,,,2022-02-03T03:36:10,true,6,FERME MOULIN PRES-VAUX,,,RUE,LA PAIRIERE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,90.01Z,NAFRev2,O,4.62257,47.190883,0.36,street,Rue des Chenevieres 21320 Sainte-Sabine,21570_0050,G,RUE DES CHENEVIERES,
414851600,00018,41485160000018,O,1997-12-15,NN,,,2022-03-05T13:01:30,true,4,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
415304005,00010,41530400500010,O,1997-12-15,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419326830,00017,41932683000017,O,1998-04-01,01,2019,,2021-10-27T08:40:39,true,4,CZ M. DOMINIQUE MAURAGE,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
427451943,00026,42745194300026,O,2010-08-30,,,,2019-11-14T14:00:24,true,2,,,,,LE BOURG,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430409268,00058,43040926800058,O,2009-08-26,NN,,,2019-11-14T14:00:24,true,5,,,,RUE,ST MARTIN,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.29Z,NAFRev2,O,4.625402,47.192391,0.81,street,Rue Saint Martin 21320 Sainte-Sabine,21570_0364,G,RUE SAINT MARTIN,
433961067,00017,43396106700017,O,2001-01-06,NN,,,2019-11-14T14:00:24,false,6,RTE DEPARTEMENTALE 970,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
434604914,00011,43460491400011,O,2001-02-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
438689291,00013,43868929100013,O,2001-08-10,NN,,,2019-11-14T14:00:24,true,3,,,,,CHATEAU STE SABINE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1F,NAF1993,N,4.618776,47.195677,0.78,street,Château Gaillard 21320 Sainte-Sabine,21570_ny3fqn,G,CHATEAU GAILLARD,
441492675,00018,44149267500018,O,2001-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,ST MARTIN,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,68.20B,NAFRev2,N,4.625402,47.192391,0.81,street,Rue Saint Martin 21320 Sainte-Sabine,21570_0364,G,RUE SAINT MARTIN,
451940894,00012,45194089400012,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
479925216,00026,47992521600026,O,2007-05-20,,,,2019-11-14T14:00:24,true,3,,,,RUE,HAUTE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,71.12A,NAFRev2,N,4.625359,47.191566,0.47,street,Rue Verdreau 21320 Sainte-Sabine,21570_0410,G,RUE VERDREAU,
488529108,00018,48852910800018,O,2006-02-01,,,,2019-11-14T14:00:24,true,2,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489677278,00017,48967727800017,O,2006-06-01,,,,2021-02-01T03:39:28,true,3,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
489720474,00019,48972047400019,O,2006-02-01,,,,2019-11-14T14:00:24,true,2,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
494476682,00013,49447668200013,O,1997-01-18,,,,2019-11-14T14:00:24,true,2,,,,,MAIRIE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
495108599,00012,49510859900012,O,2007-03-15,,,,2019-11-14T14:00:24,true,2,,,,RTE,DEPARTEMENTALE 970,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,4.7528422,47.0703301,0.82,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
498349265,00013,49834926500013,O,2007-05-01,,,,2019-11-14T14:00:24,false,3,,13,,RTE,DEPARTEMENTALE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,66.22Z,NAFRev2,N,4.623736,47.189951,0.35,housenumber,13 Route de Beaune 21320 Sainte-Sabine,21570_0040_00013,G,13 ROUTE DE BEAUNE,
498753995,00030,49875399500030,O,2009-07-15,,,,2019-11-14T14:00:24,false,2,,,,RUE,DU GUE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,90.03B,NAFRev2,N,4.624876,47.188366,0.94,street,Rue du Gué 21320 Sainte-Sabine,21570_0090,G,RUE DU GUE,
509611489,00014,50961148900014,O,2008-12-20,,,,2019-11-14T14:00:24,true,1,COMMUNAUTE EMMAUS,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
509982807,00026,50998280700026,O,2018-05-15,01,2019,,2021-10-27T08:15:32,true,1,,7,,RUE,VERDREAU,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,93.19Z,NAFRev2,O,4.625935,47.191725,0.94,housenumber,7 Rue Verdreau 21320 Sainte-Sabine,21570_0410_00007,G,7 RUE VERDREAU,
513384685,00014,51338468500014,O,2009-06-07,,,,2019-11-14T14:00:24,true,1,,,,,LE VILLAGE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513668236,00013,51366823600013,O,2009-08-01,,,,2019-11-14T14:00:24,true,2,,,,,RD 970,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
516310927,00012,51631092700012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,21.08,NAP,N,,,0,,,,,,
516510245,00017,51651024500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
516610854,00015,51661085400015,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
516811205,00017,51681120500017,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517110433,00011,51711043300011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
518563531,00012,51856353100012,O,2009-11-01,,,,2019-11-14T14:00:24,true,2,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524926615,00013,52492661500013,O,2010-09-15,,,4322AZ,2019-11-14T14:00:24,true,2,,,,,LE BOURG,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530827237,00013,53082723700013,O,2011-02-17,,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539378604,00026,53937860400026,O,2012-01-23,12,2019,,2021-10-27T08:45:36,false,1,,,,RTE,DEPARTEMENTALE 970,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2012-01-23,A,CHATEAU SAINTE SABINE,,,,55.10Z,NAFRev2,O,4.7528422,47.0703301,0.82,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
778252643,00011,77825264300011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778252650,00016,77825265000016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,84.05,NAP,N,,,0,,,,,,
791864234,00012,79186423400012,O,2013-02-01,,,,2019-11-14T14:00:24,true,1,,4,,RUE,HAUTE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,4.624915,47.191806,0.55,housenumber,4 Rue Saint Martin 21320 Sainte-Sabine,21570_0364_00004,G,4 RUE SAINT MARTIN,
792257297,00012,79225729700012,O,2013-02-01,,,,2019-11-14T14:00:24,true,1,,2,,RUE,HAUTE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,4.624446,47.191653,0.55,housenumber,2 Rue Verdreau 21320 Sainte-Sabine,21570_0410_00002,G,2 RUE VERDREAU,
801273731,00019,80127373100019,O,2014-04-15,,,,2020-03-24T03:54:05,false,2,,2,,RUE,DU GUE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90F,NAFRev2,N,4.624453,47.189839,0.94,housenumber,2 Rue du Gué 21320 Sainte-Sabine,21570_0090_00002,G,2 RUE DU GUE,
823700596,00013,82370059600013,O,2016-10-15,,,,2019-11-14T14:00:24,true,1,,12,,RTE,DE SEMUR,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,68.20B,NAFRev2,N,4.623542,47.194341,0.83,housenumber,12 Route de Semur 21320 Sainte-Sabine,21570_0350_00012,G,12 ROUTE DE SEMUR,
834134058,00017,83413405800017,O,2018-01-01,,,,2019-11-14T14:00:24,true,1,,17,,RTE,DE SEMUR EN AUXOIS,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.623339,47.194347,0.54,housenumber,17 Route de Semur 21320 Sainte-Sabine,21570_0350_00017,G,17 ROUTE DE SEMUR,
837885565,00015,83788556500015,O,2018-02-12,,,,2019-11-14T14:00:24,true,1,,17,,RTE,DE BEAUNE,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,68.20B,NAFRev2,N,4.623495,47.189665,0.83,housenumber,17 Route de Beaune 21320 Sainte-Sabine,21570_0040_00017,G,17 ROUTE DE BEAUNE,
839528494,00017,83952849400017,O,2012-02-22,,,,2019-11-14T14:00:24,true,1,CHEZ COMMUNAUTE EMMAUS,13,,RUE,VERDREAU,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,94.99Z,NAFRev2,N,4.625947,47.191702,0.94,housenumber,13 Rue Verdreau 21320 Sainte-Sabine,21570_0410_00013,G,13 RUE VERDREAU,
841033905,00016,84103390500016,O,2018-08-01,,,4312BA,2021-05-13T14:32:34,true,2,,11,,RTE,DE CHAZILLY,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,43.12A,NAFRev2,O,4.616861,47.189972,0.85,housenumber,11 Route de Chazilly 21320 Sainte-Sabine,21570_0048_00011,G,11 ROUTE DE CHAZILLY,
882860448,00019,88286044800019,O,2020-05-01,,,,2020-09-29T04:12:03,true,2,,11,,PL,DE LASSEY,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,74.10Z,NAFRev2,N,4.624161,47.191254,0.83,housenumber,11 Place de Lassey 21320 Sainte-Sabine,21570_0250_00011,G,11 PLACE DE LASSEY,
909039737,00012,90903973700012,O,2022-01-10,,,,2022-01-12T03:39:54,true,1,,,,RTE,DE CHAZILLY,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,FANEQILIBRE,86.90F,NAFRev2,N,4.622275,47.19311,0.83,street,Route de Chazilly 21320 Sainte-Sabine,21570_0048,G,ROUTE DE CHAZILLY,
950375857,00014,95037585700014,O,1989-08-04,,,,2019-11-14T14:00:24,true,3,,,,,,21320,SAINTE-SABINE,,,21570,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
