siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006146,00019,20000614600019,O,2005-12-25,,,,2008-01-04T18:22:26,true,2,MAIRIE,2,,RUE,BARON DE L ESPERANCE,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200013951,00013,20001395100013,O,2007-12-25,,,,2008-02-06T15:41:00,true,1,,,,,,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
219755014,00012,21975501400012,O,1984-11-20,NN,,,2008-01-23T09:58:33,true,4,,2,,RUE,BARON DE L ESPERANCE,97500,MIQUELON LANGLADE,,BP 8309,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219755014,00038,21975501400038,O,1984-12-03,NN,,,2008-02-06T16:10:32,false,4,,,,,,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DES QUATRE TEMPS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
259750016,00018,25975001600018,O,1997-01-16,,,,2008-01-09T16:08:15,true,3,MAIRIE,2,,RUE,BARON DE L'ESPERANCE,97500,MIQUELON LANGLADE,,BP 8309,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
344200068,00015,34420006800015,O,1988-03-18,NN,,,2008-01-04T22:24:50,true,3,,,,,,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
356000000,49387,35600000049387,O,2012-01-01,,,,2014-05-03T12:52:52,false,2,,,,RUE,GAETAN DETCHEVERRY,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000976,01617,35600097601617,O,1991-01-01,NN,,,,false,3,,,,RUE,DETCHEVERRY,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2003-12-31,F,BUREAU DE POSTE MIQUELON,,,,64.1A,NAFRev1,N,,,0,,,,,,
356000976,01633,35600097601633,O,1991-01-01,NN,,,,false,3,,,,,LANGLADE,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1997-05-12,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.2382722,43.8072565,0.89,poi,(Pont) Langlade,https://osm.org/way/224485032,G,,
356000976,03753,35600097603753,O,2004-05-27,,,,2013-03-05T11:28:54,false,4,,2,,RUE,ANTOINE SOUCY,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE PLEIN EXERCICE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
378606420,00024,37860642000024,O,1974-10-21,,,,2009-06-29T09:54:51,false,5,,3,,RUE,DU DOCTEUR THOMAS,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
378613384,00015,37861338400015,O,1971-07-01,,,,,true,1,,26,,RUE,ANNE CLAIRE DU PONT DE REN,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
378613509,00017,37861350900017,O,1984-02-01,,,,2009-03-31T15:00:13,true,5,,5,,RUE,GABRIEL OYARZABAL,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378613715,00010,37861371500010,O,1989-01-01,NN,,,,true,4,,9,,RUE,VICTOR BRIAND,97500,MIQUELON LANGLADE,,BP 242,97501,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
378613889,00013,37861388900013,O,1973-07-01,,,,,true,1,,3,,PL,DES ARDILLIERS,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,-0.0640483,47.2538065,0.79,poi.parking,Place Notre-Dame des Ardilliers (Parking) Saumur,https://osm.org/way/153879430,G,,
378617047,00014,37861704700014,O,,,,,,true,1,,,,RUE,DES ACADIENS,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,03.10,NAP,N,-1.5778168,47.2022561,0.73,poi.memorial,Jumelage des mémorials acadiens de Nantes et St Martinville Nantes,https://osm.org/node/3796946258,G,,
378617195,00029,37861719500029,O,1991-12-18,,,,2009-10-03T19:03:28,false,4,,,,RUE,DES ACADIENS,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2009-04-21,F,LA MIQUELONNAISE-SUCCURSALE INTERPECHE,,,,03.11Z,NAFRev2,N,-1.5778168,47.2022561,0.73,poi.memorial,Jumelage des mémorials acadiens de Nantes et St Martinville Nantes,https://osm.org/node/3796946258,G,,
378618086,00011,37861808600011,O,,NN,,,,true,1,,16,,RUE,ANNE CLAIRE DU PONT RENON,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
378627764,00046,37862776400046,O,2009-06-04,,,,2009-11-02T11:59:50,false,2,,3,,RUE,DU DOCTEUR THOMAS,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,64.19Z,NAFRev2,O,,,0,,,,,,
378627764,00053,37862776400053,O,2009-09-22,,,,2017-02-23T15:58:23,false,2,,49,,RUE,ANNE CLAIRE DU PONT DE RENON,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
378629455,00023,37862945500023,O,1989-04-01,NN,,,2013-03-25T11:00:12,false,4,,,,RUE,BARON DE L'ESPERANCE,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
378637680,00018,37863768000018,O,,,,,,true,1,,,,RTE,DE LA QUARANTAINE,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,05.0C,NAF1993,N,-0.6691359,49.2553413,0.78,poi,Rue de la Quarantaine (Pont) Saint-Martin-des-Entrées,https://osm.org/way/52504138,G,,
378696975,00010,37869697500010,O,,NN,,,,true,1,,8,,RUE,VICTOR BRIAND,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
378701460,00016,37870146000016,O,1985-03-01,NN,,,2019-01-21T11:37:35,true,5,,20,B,RUE,VICTOR BRIAND,97500,MIQUELON LANGLADE,,BP 402,97501,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
378701841,00017,37870184100017,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4L,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
378702385,00014,37870238500014,O,1989-06-01,NN,,,2006-10-28T00:22:46,false,3,,4,,RUE,ANNE CLAIRE DU PONT RENON,97500,MIQUELON LANGLADE,,BP 329,97501,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
378702716,00010,37870271600010,O,1984-07-01,,,,2007-01-04T04:35:46,true,4,,34,,RUE,BARON DE L'ESPERANCE,97500,MIQUELON LANGLADE,,BP 243,97501,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
378704159,00011,37870415900011,O,,NN,,,,true,1,,1,,RUE,ANNE CLAIRE DU PONT DE REN,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
378704852,00011,37870485200011,O,,NN,,,,true,1,,28,,RUE,VICTOR BRIAND,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
378704936,00012,37870493600012,O,1977-07-01,NN,,,,true,1,,14,,RUE,ANNE CLAIRE DU PONT RENON,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
378713036,00010,37871303600010,O,,NN,,,,true,1,,5,,RUE,VICTOR BRIAND,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378713697,00019,37871369700019,O,,NN,,,,true,1,,,,RUE,VICTOR BRIAND,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
379374077,00012,37937407700012,O,1987-07-01,NN,,,,false,4,,36,,RUE,ANNE CLAIR DU PONT RENON,97500,MIQUELON LANGLADE,,BP 346,97501,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
380129866,32785,38012986632785,O,1996-07-11,,,,2006-12-15T10:34:25,false,4,,,,,CAP BLANC,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2003-12-25,F,AGENCE,,,,64.2C,NAFRev1,N,6.3588826,43.0894299,0.89,poi.beach,Plage du Cap Blanc Bormes-les-Mimosas,https://osm.org/node/299357509,G,,
381909399,00010,38190939900010,O,1991-04-26,,,,2008-11-08T00:40:28,false,4,,8,,RUE,BARON DE L'ESPERANCE,97500,MIQUELON LANGLADE,,BP 542,97501,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
381909399,00028,38190939900028,O,2005-10-25,,,,2012-01-04T11:45:58,false,3,,19,,BD,DES TERRE NEUVAS,97500,MIQUELON LANGLADE,,BP 8339,97501,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.59A,NAFRev2,N,-3.0239512,48.7703405,0.77,poi.track,Chemin des Terre-Neuvas Paimpol,https://osm.org/way/26461048,G,,
381909399,00036,38190939900036,O,2011-11-03,,,,2016-05-13T14:12:13,true,2,BP 8339,24,,RUE,ANNE CLAIRE DU PONT DE RENON,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381953231,00010,38195323100010,O,1991-07-01,,,,,false,3,,,,RUE,VICTOR BRIAND,97500,MIQUELON LANGLADE,,BP 324,97501,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
381953231,00028,38195323100028,O,1995-05-17,,,,2015-02-02T16:44:41,true,4,,2,,RUE,SOURDEVAL,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
382170074,00019,38217007400019,O,1991-07-01,NN,,,2008-12-06T05:11:20,true,3,,,,RTE,DU CAP BLANC,97500,MIQUELON LANGLADE,,BP 334,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,6.3588826,43.0894299,0.75,poi.beach,Plage du Cap Blanc Bormes-les-Mimosas,https://osm.org/node/299357509,G,,
382620078,00016,38262007800016,O,1991-03-15,NN,,,2008-12-06T05:11:26,true,3,,2,,RUE,ERNEST PETITPAS,97500,MIQUELON LANGLADE,,BP 111,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
382620193,00013,38262019300013,O,,,,,,true,1,,49,,RUE,SOURDEVAL,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
382754000,00018,38275400000018,O,1991-01-04,NN,,,2008-01-04T22:14:29,true,4,,1,,RUE,ANTOINE SOUCY,97500,MIQUELON LANGLADE,,BP 121,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
383037736,00014,38303773600014,O,,NN,,,,true,1,,3,,RUE,ERNEST PETITPAS,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
383660453,00044,38366045300044,O,2016-01-01,,,,2018-11-20T16:37:30,true,3,,50,,RUE,BARON DE L ESPERANCE,97500,MIQUELON LANGLADE,,BP 8425,97501,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,96.02B,NAFRev2,N,,,0,,,,,,
383812054,00013,38381205400013,O,,NN,,,,true,1,,40,,RUE,BARON DE L'ESPERANCE,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
385063524,00016,38506352400016,O,1992-04-01,,,,,false,3,,16,,RUE,ANNE CLAIRE DU PONT RENON,97500,MIQUELON LANGLADE,,BP 548,97501,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
385063524,00024,38506352400024,O,1993-08-01,,,,2019-06-19T07:56:26,true,5,,37,,RUE,A  CLAIRE DU PONT DE RENON,97500,MIQUELON LANGLADE,,BP 548,97501,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
385375084,00014,38537508400014,O,1992-07-01,NN,,,2010-09-16T15:49:16,true,3,MAIRIE,2,,RUE,BARON DE L'ESPERANCE,97500,MIQUELON LANGLADE,,BP 309,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
388802340,00017,38880234000017,O,1992-10-01,NN,,,2006-12-15T00:47:47,false,3,,28,,RUE,VICTOR BRIAND,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
389032210,00012,38903221000012,O,,NN,,,,true,1,,,,RTE,DU LITTORAL,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4E,NAF1993,N,3.0225759,42.7104453,0.79,poi,Route du Littoral (Pont) Canet-en-Roussillon,https://osm.org/way/25815631,G,,
391199023,00030,39119902300030,O,2009-06-29,,,,2020-01-23T16:34:17,true,3,,8,,RUE,BARON DE L'ESPERANCE,97500,MIQUELON LANGLADE,,BP 8514,97501,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,BABETTE BONHEUR,59.11B,NAFRev2,N,,,0,,,,,,
391252434,00017,39125243400017,O,1993-05-01,NN,,,2008-11-08T00:54:04,true,3,,8,,RUE,SOURDEVAL,97500,MIQUELON LANGLADE,,BP 136,97501,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
391702214,00019,39170221400019,O,1900-01-01,,,,2011-04-28T00:56:16,false,3,,27,,RUE,VICTOR BRIAND,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
392009585,00010,39200958500010,O,1993-06-01,,,,,true,3,,5,,RUE,VICTOR BRIAND,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
392827473,00019,39282747300019,O,,NN,,,,true,1,,,,RUE,SOURDEVAL,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
399978725,00014,39997872500014,O,1995-02-01,NN,,,2008-01-20T05:48:35,true,4,,6,,RUE,DES ACADIENS,97500,MIQUELON LANGLADE,,BP 246,97501,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-1.5778168,47.2022561,0.73,poi.memorial,Jumelage des mémorials acadiens de Nantes et St Martinville Nantes,https://osm.org/node/3796946258,G,,
401619671,00019,40161967100019,O,1995-06-26,NN,,,,true,4,,2,,RUE,ERNEST PETITPAS,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402769764,00018,40276976400018,O,1995-10-23,NN,,,2006-11-25T14:59:56,false,3,,3,,PL,DES ARDILLIERS,97500,MIQUELON LANGLADE,,BP 319,97501,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,51.3S,NAFRev1,N,-0.0640483,47.2538065,0.79,poi.parking,Place Notre-Dame des Ardilliers (Parking) Saumur,https://osm.org/way/153879430,G,,
404406829,00014,40440682900014,O,1900-01-01,NN,,,2011-11-18T00:16:30,true,5,,67,,RUE,SOURDEVAL,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410485833,00017,41048583300017,O,1997-01-01,,,,2006-11-25T15:26:53,false,3,,1,,RUE,ANNE CLAIRE PONT DE RENON,97500,MIQUELON LANGLADE,,BP 259,97501,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,51.5H,NAFRev1,N,,,0,,,,,,
410485833,00025,41048583300025,O,2006-04-15,,,,2020-07-30T14:14:59,false,3,,16,,RUE,ANTOINE SOUCY,97500,MIQUELON LANGLADE,,BP8259,97501,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,46.74A,NAFRev2,O,,,0,,,,,,
410485833,00033,41048583300033,O,2020-06-08,,,,2020-07-30T14:14:59,true,1,,18,,RUE,MARCEL HELENE,97500,MIQUELON LANGLADE,,BP 8259,97501,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,46.74A,NAFRev2,O,,,0,,,,,,
411129828,00017,41112982800017,O,1997-04-01,NN,,,,true,1,,20,,RUE,ANNE CLAIRE DU PONT RENON,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2001-02-11,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
411769698,00019,41176969800019,O,1997-03-03,,,,2008-01-04T22:03:59,true,3,,2,,RUE,DES EMBRUNS,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.6747308,49.658576,0.89,poi.footway,Rue des Embruns (Chemin piéton) Cherbourg-en-Cotentin,https://osm.org/way/205205490,G,,
417785516,00028,41778551600028,O,2005-07-11,,,,2008-01-04T23:10:54,true,2,BP8639,,,RTE,DU PHARE DU CAP BLANC,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.362861,43.0885338,0.77,poi.lighthouse,Phare du Cap Blanc Bormes-les-Mimosas,https://osm.org/node/299357507,G,,
418428173,00011,41842817300011,O,1998-03-18,NN,,,2006-10-28T04:35:21,true,3,,91,,RUE,SOURDEVAL,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
420417289,00014,42041728900014,O,1998-09-15,,,,2018-11-20T16:39:10,false,4,,26,,RUE,VICTOR BRIAND,97500,MIQUELON LANGLADE,,BP 402,97501,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
420417289,00022,42041728900022,O,2008-01-30,,,,2018-11-20T16:39:10,true,2,,,,RTE,DES ILES DE LA MADELEINE,97500,MIQUELON LANGLADE,,BP 8504,97501,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.76Z,NAFRev2,N,3.8844583,46.1423327,0.71,poi,Route des Monts de la Madeleine (Pont) Changy,https://osm.org/way/362568849,G,,
421508631,00015,42150863100015,O,1999-01-01,NN,,,2019-06-18T11:12:59,true,5,,32,,RUE,ANNE-CLAIRE PONT DE RENON,97500,MIQUELON LANGLADE,,BP8229,97501,,,,,,,,,,,,,,,,,,,2019-06-02,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
422509547,00036,42250954700036,O,2008-12-01,,,,2020-02-10T14:12:26,true,1,,,,LD,ANSE AUX WARRYS,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,28.25Z,NAFRev2,O,,,0,,,,,,
423765809,00011,42376580900011,O,1999-07-01,,,,,true,3,,2,,RUE,DES EMBRUNS,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,52.2E,NAFRev1,N,-1.6747308,49.658576,0.89,poi.footway,Rue des Embruns (Chemin piéton) Cherbourg-en-Cotentin,https://osm.org/way/205205490,G,,
424071579,00017,42407157900017,O,1999-09-16,,,,2006-10-31T00:16:32,true,3,,1,,RUE,DU DOCTEUR THOMAS,97500,MIQUELON LANGLADE,,BP 349,97501,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
424121176,00012,42412117600012,O,1997-01-01,NN,,,2008-01-05T00:51:10,true,3,,10,,RUE,ANNE CLAIRE PONT DE RENON,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
425006491,00012,42500649100012,O,1999-10-01,NN,,,2006-11-25T16:39:28,true,3,,37,,RUE,ANNE CL DU PONT DE RENON,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7H,NAFRev1,N,,,0,,,,,,
430161174,00015,43016117400015,O,2000-04-01,NN,,,2008-11-08T01:52:56,true,4,,48,,RUE,BARON DE L'ESPERANCE,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
432101400,00013,43210140000013,O,2000-05-15,,,,2016-10-28T10:31:36,false,3,,2,,RUE,DES EMBRUNS,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0A,NAF1993,N,-1.6747308,49.658576,0.89,poi.footway,Rue des Embruns (Chemin piéton) Cherbourg-en-Cotentin,https://osm.org/way/205205490,G,,
432101400,00021,43210140000021,O,2016-11-25,,,,2016-10-28T10:31:36,true,1,,50,,RUE,SOURDEVAL,97500,MIQUELON LANGLADE,,BP8211,97501,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,ENTREPRISE RAPHAEL GASPARD,03.11Z,NAFRev2,N,,,0,,,,,,
432766947,01504,43276694701504,O,2013-09-01,,,,2019-03-27T09:48:12,false,2,,1,,RUE,ANTOINE SOUCY,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2018-11-22,A,SAINT PIERRE ET MIQUELON LA 1ERE,,,,60.20A,NAFRev2,N,,,0,,,,,,
434553210,00015,43455321000015,O,1998-10-01,,,,2008-01-04T19:30:50,true,3,,,,,,97500,MIQUELON LANGLADE,,BP 704,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
435221783,00010,43522178300010,O,2001-04-01,,,,2012-01-20T14:25:55,true,4,,95,,RUE,DE SOURDEVAL,97500,MIQUELON LANGLADE,,BP 706,97501,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
438578270,00029,43857827000029,O,2013-06-10,,,,2015-09-22T16:03:23,false,2,,,,,LOT BRIAND,97500,MIQUELON LANGLADE,,BP 443,97501,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
441332384,00045,44133238400045,O,2008-07-07,,,,2012-03-19T11:41:38,true,2,,,,RUE,SOURDEVAL,97500,MIQUELON LANGLADE,,BP 1689,97501,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
442251484,00014,44225148400014,O,2002-05-01,,,,2018-01-15T11:51:25,true,5,,14,,RUE,ANNE CLAIRE DU PONT RENON,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
449859628,00017,44985962800017,O,1979-01-01,NN,,,2008-01-04T23:55:33,true,3,,12,B,RUE,ANTOINE SOUCY,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
477623078,00011,47762307800011,O,2004-06-28,,,,2011-06-21T14:39:00,false,4,,,,RUE,DU STADE,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,45.32Z,NAFRev2,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
477623078,00029,47762307800029,O,2011-07-07,,,,2020-05-18T08:56:08,true,2,,7,,RUE,DU PERE VAULOUP,97500,MIQUELON LANGLADE,,BP 8727,97501,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,AUTO ACTION,45.32Z,NAFRev2,N,,,0,,,,,,
477901623,00017,47790162300017,O,2004-07-01,,,,2011-11-21T15:58:41,true,3,,8,,RUE,BARON DE L ESPERANCE,97500,MIQUELON LANGLADE,,BP 8542,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
481105047,00015,48110504700015,O,2005-02-07,,,,2010-03-23T14:35:23,true,2,,4,,RUE,SAINT PIERRE,97500,MIQUELON LANGLADE,,BP 8637,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.146728,46.9297308,0.9,poi,Rue Saint-Pierre (Pont) Navilly,https://osm.org/way/233595443,G,,
482549458,00016,48254945800016,O,2005-05-01,,,,2008-01-05T00:50:18,true,2,,39,,RUE,VICTOR BRIAND,97500,MIQUELON LANGLADE,,BP 8353,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,O,,,0,,,,,,
482769148,00016,48276914800016,O,2005-06-06,,,,2006-11-25T20:13:13,true,2,,1,,RUE,DU DOCTEUR THOMAS,97500,MIQUELON LANGLADE,,BP 8349,97501,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,55.4C,NAFRev1,N,,,0,,,,,,
483048211,00013,48304821100013,O,2004-06-15,,,,2008-01-05T01:00:32,true,3,,,,PL,DES ARDILLIERS,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,-0.0640483,47.2538065,0.79,poi.parking,Place Notre-Dame des Ardilliers (Parking) Saumur,https://osm.org/way/153879430,G,,
484878038,00013,48487803800013,O,2005-09-29,,,,2010-05-04T11:15:18,true,2,,3,,PL,DES ARDILLIERS,97500,MIQUELON LANGLADE,,BP 8319,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0640483,47.2538065,0.79,poi.parking,Place Notre-Dame des Ardilliers (Parking) Saumur,https://osm.org/way/153879430,G,,
485056287,00017,48505628700017,O,1949-07-18,,,,2008-01-05T01:47:46,true,3,,11,,RUE,DU STADE,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
489614206,00014,48961420600014,O,2005-07-01,,,,2014-02-07T11:41:08,true,3,,14,,RUE,ANNE CLAIR DU PONT DE RENON,97500,MIQUELON LANGLADE,,BP 8129,97501,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
489614446,00016,48961444600016,O,1984-01-01,,,,2008-01-05T03:08:45,true,2,,25,,RUE,ANNE CLAIRE DU PONT DE RENON,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
489664953,00010,48966495300010,O,1965-03-01,,,,2020-06-19T15:44:36,true,3,BP 8434,29,,RUE,SOURDEVAL,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
490546629,00018,49054662900018,O,1985-04-15,,,,2008-01-05T03:34:48,true,2,,4,,RUE,POMMES DES PRES,97500,MIQUELON LANGLADE,,BP 8656,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
491020319,00019,49102031900019,O,2004-10-21,,,,2008-01-05T03:46:47,true,2,,4,B,RUE,DES BASQUES,97500,MIQUELON LANGLADE,,BP 8655,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
491022331,00012,49102233100012,O,1991-03-27,,,,2008-01-05T03:46:49,true,2,,95,,RUE,SOURDEVAL,97500,MIQUELON LANGLADE,,,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
491996104,00015,49199610400015,O,2006-09-08,,,,2011-09-27T05:31:03,true,3,,14,,RUE,JACQUES VIGNEAU,97500,MIQUELON LANGLADE,,BP 8626,97501,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
492562582,00014,49256258200014,O,1994-05-22,,,,2008-01-05T04:22:07,true,2,,2,,RUE,BARON DE L'ESPERANCE,97500,MIQUELON LANGLADE,,BP 8653,97501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
501344816,00027,50134481600027,O,2016-03-01,,,,2020-08-14T14:11:00,true,3,,86,,RUE,BARON DE L'ESPERANCE,97500,MIQUELON LANGLADE,,BP 8522,97501,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
504101460,00013,50410146000013,O,2008-04-24,,,,2020-06-12T10:34:32,true,1,,44,,RUE,BARON DE L'ESPERANCE,97500,MIQUELON LANGLADE,,BP 8322,97501,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,25.62B,NAFRev2,N,,,0,,,,,,