id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605873,2020-11-03,000001,Vente,15,,,LA COMBELLE,B054,42440,42295,Les Salles,42,,,42295000ZH0179,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.796107,45.851661
2020-607646,2020-12-11,000001,Vente,20000,1580,,RTE DE CHAUSSETERRE,0035,42440,42295,Les Salles,42,,,422950000B1099,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,118,3.792215,45.862025
2020-607647,2020-12-11,000001,Vente,500,,,COUBANOUZE EST,B057,42440,42295,Les Salles,42,,,422950000B0635,,,,,,,,,,,,,0,,,,,L,landes,,,37,3.792508,45.862012
2020-607693,2020-10-21,000001,Vente,5500,,,LA PRA,B107,42440,42295,Les Salles,42,,,422950000B0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4520,3.788704,45.870207
2020-607693,2020-10-21,000001,Vente,5500,,,LA PRA,B107,42440,42295,Les Salles,42,,,422950000B0546,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12222,3.791259,45.871342
2020-607693,2020-10-21,000001,Vente,5500,,,BONNEFONT,B026,42440,42295,Les Salles,42,,,422950000B0821,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5275,3.785966,45.871688
2020-607693,2020-10-21,000001,Vente,5500,,,BONNEFONT,B026,42440,42295,Les Salles,42,,,422950000B0822,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,261,3.785197,45.871943
2020-607693,2020-10-21,000001,Vente,5500,,,PIERRE PLATE,B097,42440,42295,Les Salles,42,,,422950000B0834,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7950,3.783201,45.872213
2020-608301,2020-12-24,000001,Vente,,,,LES COMBES,B055,42440,42295,Les Salles,42,,,422950000A0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,352,3.757758,45.864906
2020-608301,2020-12-24,000001,Vente,,,,LES COMBES,B055,42440,42295,Les Salles,42,,,422950000A0690,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4,3.75937,45.865482
2020-608301,2020-12-24,000001,Vente,,,,CROIX DE PRIE-DIEU,B063,42440,42295,Les Salles,42,,,422950000A0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,33,3.759913,45.868408
2020-608301,2020-12-24,000001,Vente,,,,LES COMBES,B055,42440,42295,Les Salles,42,,,422950000A0838,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2903,3.75985,45.858237
2020-608301,2020-12-24,000001,Vente,,,,LES COMBES,B055,42440,42295,Les Salles,42,,,422950000A0840,,,,,,,,,,,,,0,,,,,S,sols,,,560,3.758902,45.858348
2020-608301,2020-12-24,000001,Vente,,,,LES COMBES,B055,42440,42295,Les Salles,42,,,422950000A0841,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.75911,45.858061
2020-608301,2020-12-24,000001,Vente,,,,LES COMBES,B055,42440,42295,Les Salles,42,,,422950000A0843,,,,,,,,,,,,,0,,,,,S,sols,,,429,3.757722,45.864936
2020-608301,2020-12-24,000001,Vente,,,,CROIX DE PRIE-DIEU,B063,42440,42295,Les Salles,42,,,422950000A0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,691,3.759474,45.869522
2020-608301,2020-12-24,000001,Vente,,,,CROIX DE PRIE-DIEU,B063,42440,42295,Les Salles,42,,,422950000A0846,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,859,3.760029,45.868497
2020-608301,2020-12-24,000001,Vente,,,,CROIX DE PRIE-DIEU,B063,42440,42295,Les Salles,42,,,422950000A0847,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.759541,45.868226
2020-612163,2020-01-31,000001,Vente,180000,,,BOIS BALEY,B012,42440,42295,Les Salles,42,,,422950000A0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4630,3.734244,45.868127
2020-612163,2020-01-31,000001,Vente,180000,,,BOIS BALEY,B012,42440,42295,Les Salles,42,,,422950000A0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,411,3.735892,45.867826
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7180,3.737258,45.867263
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2252,3.738334,45.866504
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3478,3.737005,45.866746
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3035,3.735437,45.866588
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3035,3.735437,45.866588
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,12140,3.735437,45.866588
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13248,3.733639,45.866976
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13247,3.733639,45.866976
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,13247,3.733639,45.866976
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13248,3.733639,45.866976
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,30483,3.731489,45.86833
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,30483,3.731489,45.86833
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B069,42440,42295,Les Salles,42,,,422950000A0589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,30484,3.731489,45.86833
2020-612347,2020-02-26,000001,Vente,600,,,L AILE,B001,42440,42295,Les Salles,42,,,422950000A0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4240,3.766746,45.877328
2020-612597,2020-03-17,000002,Vente,1500,,,LA COTE,B056,42440,42295,Les Salles,42,,,422950000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,1113,3.777641,45.844229
2020-612597,2020-03-17,000002,Vente,1500,,,LA COTE,B056,42440,42295,Les Salles,42,,,422950000D1170,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.77704,45.84436
2020-612597,2020-03-17,000002,Vente,1500,,,LA COTE,B056,42440,42295,Les Salles,42,,,422950000D1172,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3327,3.777483,45.844595
2020-612766,2020-04-16,000001,Vente,15000,,,LA COMBELLE,B054,42440,42295,Les Salles,42,,,42295000ZH0180,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.796114,45.851685
2020-612766,2020-04-16,000001,Vente,15000,,,LA COMBELLE,B054,42440,42295,Les Salles,42,,,42295000ZH0182,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.79619,45.851831
2020-612766,2020-04-16,000001,Vente,15000,,,LA COMBELLE,B054,42440,42295,Les Salles,42,,,42295000ZH0183,,,,,,,,,,,,,0,,,,,P,prés,,,1424,3.796489,45.851891
2020-613177,2020-05-14,000001,Vente,8000,,,L ETANG,B065,42440,42295,Les Salles,42,,,42295000ZE0119,,,,,,,,,,,,,0,,,,,P,prés,,,4290,3.808831,45.853711
2020-613179,2020-05-14,000001,Vente,15000,,,L ETANG,B065,42440,42295,Les Salles,42,,,42295000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,9525,3.810204,45.853097
2020-613232,2020-06-08,000001,Vente,10000,,,BRISSAY,B031,42440,42295,Les Salles,42,,,422950000A0509,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1181,3.719215,45.865123
2020-613232,2020-06-08,000001,Vente,10000,,,BRISSAY,B031,42440,42295,Les Salles,42,,,422950000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,8130,3.719385,45.865559
2020-613232,2020-06-08,000001,Vente,10000,,,PRE DE LA RIVIERE,B110,42440,42295,Les Salles,42,,,422950000A0608,,,,,,,,,,,,,0,,,,,P,prés,,,2433,3.723987,45.859397
2020-613232,2020-06-08,000001,Vente,10000,,,PRE DE LA RIVIERE,B110,42440,42295,Les Salles,42,,,422950000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,2700,3.722561,45.861592
2020-613232,2020-06-08,000001,Vente,10000,,,PRE DE LA RIVIERE,B110,42440,42295,Les Salles,42,,,422950000A0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1870,3.722077,45.862141
2020-613232,2020-06-08,000001,Vente,10000,,,PRE DE LA RIVIERE,B110,42440,42295,Les Salles,42,,,422950000A0622,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,260,3.719473,45.86473
2020-613232,2020-06-08,000001,Vente,10000,,,BRISSAY,B031,42440,42295,Les Salles,42,,,422950000A0667,,,,,,,,,,,,,0,,,,,P,prés,,,2216,3.719723,45.865725
2020-613232,2020-06-08,000001,Vente,10000,,,BRISSAY,B031,42440,42295,Les Salles,42,,,422950000A0667,,,,,,,,,,,,,0,,,,,P,prés,,,4434,3.719723,45.865725
2020-613232,2020-06-08,000001,Vente,10000,,,PRE DE LA RIVIERE,B110,42440,42295,Les Salles,42,,,422950000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,7399,3.722094,45.862463
2020-613284,2020-06-16,000001,Vente,100,,,L AILE,B001,42440,42295,Les Salles,42,,,422950000A0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,668,3.766727,45.877054
2020-613521,2020-06-25,000001,Vente,300000,,,LA PIQUE,B101,42440,42295,Les Salles,42,,,422950000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.789635,45.86181
2020-613521,2020-06-25,000001,Vente,300000,221,,CHE DE LA PIQUE,0400,42440,42295,Les Salles,42,,,422950000B0316,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,886,3.790023,45.861878
2020-613521,2020-06-25,000001,Vente,300000,,,COUBANOUZE EST,B057,42440,42295,Les Salles,42,,,422950000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,2350,3.790594,45.862261
2020-613940,2020-07-28,000001,Vente,21500,711,,CHE DU BOIS REZOLLE,0140,42440,42295,Les Salles,42,,,422950000B0582,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,34,3.796158,45.865526
2020-613940,2020-07-28,000001,Vente,21500,,,BOIS REZOLLE OUEST,B023,42440,42295,Les Salles,42,,,422950000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.796242,45.865425
2020-613940,2020-07-28,000001,Vente,21500,,,BOIS REZOLLE OUEST,B023,42440,42295,Les Salles,42,,,422950000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,240,3.796132,45.865353
2020-614632,2020-10-02,000001,Vente,100,,,L AILE,B001,42440,42295,Les Salles,42,,,422950000A0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,694,3.767573,45.877275
