siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003500,00018,21500350000018,O,1983-03-01,03,2019,,2021-10-27T08:08:41,true,4,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
215003500,00026,21500350000026,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,4,,,,,,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255000432,00013,25500043200013,O,1983-03-01,NN,,,2016-04-26T01:31:13,false,4,MAIRIE,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,36.00Z,NAFRev2,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
255000432,00021,25500043200021,O,2015-09-03,NN,,,2018-09-29T12:07:45,true,2,MAIRIE,,,,MAIRIE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-1.313947,49.038589,0.78,street,La Mahairie 50210 Montpinchon,50350_qw3nbi,G,LA MAHAIRIE,
265000596,00014,26500059600014,O,1983-03-01,NN,,,2017-08-06T14:12:43,true,4,MAIRIE,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
300027315,00013,30002731500013,O,,NN,,,,true,1,,,,,L'HOTEL COUPEAUX,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,-1.349923,49.036984,0.94,street,L’Hotel Coupeaux 50210 Montpinchon,50350_B009,G,L HOTEL COUPEAUX,
302030408,00017,30203040800017,O,,NN,,,,true,1,,,,,LA GUERRIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.300352,49.04704,0.94,street,La Guerriere 50210 Montpinchon,50350_67pcuy,G,LA GUERRIERE,
302580139,00020,30258013900020,O,,NN,,,,true,1,,,,,LA GUERRIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.300352,49.04704,0.94,street,La Guerriere 50210 Montpinchon,50350_67pcuy,G,LA GUERRIERE,
303206098,00012,30320609800012,O,1900-01-01,NN,,,2011-07-13T10:02:36,false,4,,,,,CHATEAU CATTEHOULLE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,86.90D,NAFRev2,N,-1.319969,49.004358,0.49,street,Catehoule 50210 Montpinchon,50350_phw5wf,G,CATEHOULE,
303853170,00015,30385317000015,O,1975-01-01,NN,,,2009-07-22T05:43:48,true,4,,,,,LE CHENE FOUDRIER,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,-1.327566,49.008902,0.94,street,Le Chene Foudrier 50210 Montpinchon,50350_0200,G,LE CHENE FOUDRIER,
306070459,00038,30607045900038,O,1990-11-29,NN,,,2008-11-07T00:21:50,true,4,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
306918160,00012,30691816000012,O,,,,,,true,1,,,,,AU BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,15.08,NAP,N,-1.316826,49.043304,0.31,street,Le Hameau au Seney 50210 Montpinchon,50350_B663,G,LE HAMEAU AU SENEY,
309604353,00016,30960435300016,O,,NN,,,,true,1,,,,HAM,GUILBERT,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-1.314333,49.026777,0.91,street,Hameau Guilbert 50210 Montpinchon,50350_B671,G,HAMEAU GUILBERT,
312853856,00036,31285385600036,O,2003-07-26,NN,,,2010-06-14T12:11:07,true,4,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.99C,NAFRev2,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
313423212,00015,31342321200015,O,,,,,,true,1,,,,LD,LA MOTIGNIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.2A,NAF1993,N,-1.303408,49.05183,0.75,street,La Motiniere 50210 Montpinchon,50350_yu7x56,G,LA MOTINIERE,
315988386,00043,31598838600043,O,,NN,,,,true,1,,,,,LE VAUDATIN,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.6E,NAF1993,N,-1.31471,49.016,0.94,street,Le Vaudatin 50210 Montpinchon,50350_7wprke,G,LE VAUDATIN,
316762251,00015,31676225100015,O,,NN,,,,true,1,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,52.6D,NAF1993,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
317906089,00022,31790608900022,O,,,,,,true,1,,,,HAM,VILLEDIEU,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.322923,49.04033,0.91,street,Le Hameau Villedieu 50210 Montpinchon,50350_B664,G,LE HAMEAU VILLEDIEU,
318741907,00014,31874190700014,O,,NN,,,,true,1,,,,,LE MOULIN FOULOIR,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.32876,49.014776,0.78,street,Village du Moulin Fouloir 50210 Montpinchon,50350_C177,G,VILLAGE DU MOULIN FOULOIR,
320483407,00013,32048340700013,O,,NN,,,,true,1,,,,,LE CHENE FOUCHIER,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.327566,49.008902,0.74,street,Le Chene Foudrier 50210 Montpinchon,50350_0200,G,LE CHENE FOUDRIER,
320620644,00015,32062064400015,O,,NN,,,,true,1,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.1B,NAF1993,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
321146359,00013,32114635900013,O,,,,,,true,1,,,,CHE,DU CHAPITRE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-1.311525,49.021627,0.33,street,Rue du Telegraphe 50210 Montpinchon,50350_0040,G,RUE DU TELEGRAPHE,
323952721,00013,32395272100013,O,,,,,,true,1,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
324484005,00016,32448400500016,O,,NN,,,,true,1,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
324814839,00019,32481483900019,O,1982-04-20,01,2019,,2022-05-13T03:58:01,true,3,,,,,MAIRIE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.313947,49.038589,0.78,street,La Mahairie 50210 Montpinchon,50350_qw3nbi,G,LA MAHAIRIE,
327243564,00017,32724356400017,O,,,,,,true,1,,,,,LE HAMEL AUX OIES,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.3241,49.023391,0.79,street,Le Hamel aux Oirs 50210 Montpinchon,50350_42zkag,G,LE HAMEL AUX OIRS,
327346763,00037,32734676300037,O,2005-01-02,,,,2017-08-07T09:20:15,false,3,LA CHARBONNIERE DE BAS,,,,,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.89Z,NAFRev2,N,-1.308518,49.042204,0.94,street,La Charbonniere de Bas 50210 Montpinchon,50350_B044,D,LA CHARBONNIERE DE BAS,
327346763,00045,32734676300045,O,2017-08-07,,,,2021-02-23T10:48:59,true,1,,6,,,LE PAVAGE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,47.79Z,NAFRev2,N,-1.310263,49.030214,0.95,housenumber,6 Le Pavage 50210 Montpinchon,50350_iec9js_00006,G,6 LE PAVAGE,
332594761,00022,33259476100022,O,1990-07-27,,,,2010-10-06T09:38:08,false,3,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
332884899,00037,33288489900037,O,2000-05-23,NN,,,2006-11-25T10:21:01,false,3,LE FRUCTIDOR NO 2,3,,RUE,HOTEL PARIS,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,-1.29967,49.018659,0.7,housenumber,3 L’Hotel Paris 50210 Montpinchon,50350_b018_00003,G,3 L HOTEL PARIS,
334246311,00016,33424631100016,O,1986-01-01,NN,,,2011-04-23T05:50:13,true,3,,,,,LA VAUDOUVIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.315931,49.0,0.94,street,La Vaudouviere 50210 Montpinchon,50350_2nfa5n,G,LA VAUDOUVIERE,
334359627,00018,33435962700018,O,,NN,,,,true,1,,,,,BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-1.306665,49.001445,0.43,street,La Bouteillerie 50210 Montpinchon,50350_3rhmjn,G,LA BOUTEILLERIE,
338500853,00035,33850085300035,O,1997-07-01,NN,,,2008-11-07T00:57:41,false,4,LE BOURG,,,,LA CITADELLE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1J,NAF1993,O,-1.307836,49.02152,0.44,street,Lotissement la Perelle 50210 Montpinchon,50350_A006,G,LOTISSEMENT LA PERELLE,
341034270,00023,34103427000023,O,2000-05-02,,,,2006-11-25T10:40:03,false,3,,,,,LA CITADELLE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2006-09-30,F,GARAGE DE MONTPINCHON,,,,29.3C,NAFRev1,N,-1.307836,49.02152,0.44,street,Lotissement la Perelle 50210 Montpinchon,50350_A006,G,LOTISSEMENT LA PERELLE,
342444916,00015,34244491600015,O,1987-10-01,NN,,,2020-03-04T04:17:00,true,4,,,,,LE HAMEAU DURAND,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.41Z,NAFRev2,N,-1.340582,49.02885,0.94,street,Le Hameau Durand 50210 Montpinchon,50350_B667,G,LE HAMEAU DURAND,
343816914,00018,34381691400018,O,,,,,,true,1,,,,,LA PESNERIE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.345771,49.034815,0.85,street,La Grande Pesnerie 50210 Montpinchon,50350_9iam53,G,LA GRANDE PESNERIE,
350000873,00017,35000087300017,O,1989-03-03,NN,,,2008-12-31T15:44:24,true,4,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
351001979,00027,35100197900027,O,2017-09-20,,,,2019-09-03T03:51:55,false,2,,,,,LE CHATEAU DE LA SALLE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2019-08-24,F,,,,,01.49Z,NAFRev2,N,-1.330644,49.032548,0.94,street,Le Chateau de la Salle 50210 Montpinchon,50350_B304,G,LE CHATEAU DE LA SALLE,
352218424,00013,35221842400013,O,,,,,,true,1,,,,,LE CASTEL,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-1.316662,49.040484,0.94,street,Le Castel 50210 Montpinchon,50350_m0hzf6,G,LE CASTEL,
352973002,00012,35297300200012,O,1990-04-01,NN,,,2012-02-09T03:41:50,true,4,,,,,VGE LEBRETON,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,-1.326764,49.021947,0.58,street,Le Village du Breton 50210 Montpinchon,50350_C024,G,LE VILLAGE DU BRETON,
353270812,00012,35327081200012,O,1990-01-01,NN,,,,true,1,,,,,LE MOULIN FOULOIR,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2A,NAF1993,N,-1.32876,49.014776,0.78,street,Village du Moulin Fouloir 50210 Montpinchon,50350_C177,G,VILLAGE DU MOULIN FOULOIR,
353935778,00012,35393577800012,O,,NN,,,,true,1,,,,,LE PAVAGE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5F,NAF1993,N,-1.311582,49.029939,0.95,street,Le Pavage 50210 Montpinchon,50350_iec9js,G,LE PAVAGE,
379406192,00037,37940619200037,O,2014-08-30,,,,2021-02-23T11:08:00,true,1,,,,,LA GRANDE GAUBLOTIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2014-08-30,A,,,,,68.20B,NAFRev2,N,-1.351825,49.032011,0.68,street,La Gaublotiere 50210 Montpinchon,50350_iy3ada,G,LA GAUBLOTIERE,
381266170,00012,38126617000012,O,1991-01-01,NN,,,2007-05-16T08:37:46,true,3,,,,,LA MOTINIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-1.303408,49.05183,0.94,street,La Motiniere 50210 Montpinchon,50350_yu7x56,G,LA MOTINIERE,
381460401,00023,38146040100023,O,1993-10-29,NN,,,2009-11-24T12:34:57,true,4,,,,,LE MOULIN DE LA ROQUE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,-1.289499,49.024814,0.83,street,Moulin de la Roque 50210 Montpinchon,50350_B841,G,MOULIN DE LA ROQUE,
383347945,00016,38334794500016,O,,NN,,,,true,1,,,,,,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,67.08,NAP,N,,,0,,,,,,
384275780,00011,38427578000011,O,,NN,,,,true,1,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,O,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
384465324,00034,38446532400034,O,2000-08-01,NN,,,2010-05-31T08:32:19,false,4,,,,,LE VEINIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,90.03B,NAFRev2,N,-1.337448,49.0373,0.71,street,La Veiniere 50210 Montpinchon,50350_xl7s9o,G,LA VEINIERE,
384541546,00014,38454154600014,O,1991-01-01,NN,,,2008-01-04T22:40:17,true,3,,,,,,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384810990,00042,38481099000042,O,2007-04-01,,,,2009-08-04T11:44:44,false,3,LE BOURG,,,,LA CITADELLE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2009-07-01,F,AMBULANCES MARIGNY CANISY CERISY,,,,86.90A,NAFRev2,N,-1.307836,49.02152,0.44,street,Lotissement la Perelle 50210 Montpinchon,50350_A006,G,LOTISSEMENT LA PERELLE,
385153069,00013,38515306900013,O,1992-04-15,NN,,,2008-01-04T22:50:41,true,4,,,,,CATTEHOULE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.319969,49.004358,0.78,street,Catehoule 50210 Montpinchon,50350_phw5wf,G,CATEHOULE,
385384888,00017,38538488800017,O,1992-01-01,NN,,,2008-01-04T22:53:52,true,3,,,,,LE VAL,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.299198,49.019663,0.95,street,Le Val 50210 Montpinchon,50350_2pkxka,G,LE VAL,
388162794,00019,38816279400019,O,1992-07-01,NN,,,2008-01-04T23:05:18,true,3,,,,,BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.306665,49.001445,0.43,street,La Bouteillerie 50210 Montpinchon,50350_3rhmjn,G,LA BOUTEILLERIE,
388190969,00013,38819096900013,O,1992-07-01,01,2019,,2021-10-27T08:15:33,true,4,,16,,,LE CHENE FOUDRIER,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-1.328113,49.008514,0.94,housenumber,16 Le Chene Foudrier 50210 Montpinchon,50350_0200_00016,G,16 LE CHENE FOUDRIER,
388841249,00013,38884124900013,O,1975-12-01,NN,,,2008-01-04T23:15:17,true,5,,,,,LA PRIOUDIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.332771,49.026484,0.94,street,La Prioudiere 50210 Montpinchon,50350_ndsp3v,G,LA PRIOUDIERE,
388842288,00010,38884228800010,O,1979-01-01,NN,,,,true,1,,,,LD,LA BRETONNIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,01.2A,NAF1993,N,-1.334047,49.002684,0.94,street,La Bretonniere 50210 Montpinchon,50350_097pv1,G,LA BRETONNIERE,
388842361,00015,38884236100015,O,,NN,,,,true,1,,,,LD,LE HAMEAU DOUBLET,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.331327,49.041826,0.94,street,Le Hameau Doublet 50210 Montpinchon,50350_B666,G,LE HAMEAU DOUBLET,
388842429,00010,38884242900010,O,1985-01-01,NN,,,2011-03-01T16:04:02,true,5,,,,LD,L'AURIOLE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,-1.327305,49.001663,0.94,street,L’Auriole 50210 Montpinchon,50350_cwgda1,G,L AURIOLE,
388843377,00010,38884337700010,O,1984-01-01,NN,,,2008-01-04T23:15:18,true,3,,,,,LES COCHES,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.320608,49.010673,0.94,street,Les Coches 50210 Montpinchon,50350_5bkhv2,G,LES COCHES,
388843435,00016,38884343500016,O,1981-04-01,NN,,,2018-09-24T19:36:53,true,5,,,,,LES BOIS,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.61Z,NAFRev2,N,-1.33602,49.006965,0.94,street,Les Bois 50210 Montpinchon,50350_umvjax,G,LES BOIS,
388846644,00010,38884664400010,O,1968-01-01,NN,,,2008-01-04T23:15:23,true,3,,,,LD,LA BOUTEILLERIE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.306665,49.001445,0.94,street,La Bouteillerie 50210 Montpinchon,50350_3rhmjn,G,LA BOUTEILLERIE,
388846768,00017,38884676800017,O,1975-01-01,NN,,,2008-01-04T23:15:23,true,4,,,,LD,LA VAUDOUVIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.315931,49.0,0.94,street,La Vaudouviere 50210 Montpinchon,50350_2nfa5n,G,LA VAUDOUVIERE,
388848137,00013,38884813700013,O,1970-01-01,NN,,,2008-01-04T23:15:24,true,4,,,,,LA GAUDINIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.323637,49.014737,0.94,street,La Gaudiniere 50210 Montpinchon,50350_edn5cp,G,LA GAUDINIERE,
388850166,00017,38885016600017,O,1992-10-16,NN,,,2016-09-16T08:47:31,true,4,,,,,LA MAISON NEUVE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,O,-1.323562,49.046807,0.94,street,La Maison Neuve 50210 Montpinchon,50350_B152,G,LA MAISON NEUVE,
388850281,00014,38885028100014,O,1982-01-01,NN,,,,true,1,,,,,LE CHANET,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,-1.31086,49.031141,0.94,street,Le Chanet 50210 Montpinchon,50350_zs8kf5,G,LE CHANET,
388850372,00011,38885037200011,O,1968-01-01,NN,,,2007-01-18T09:31:24,true,3,,,,,LE CASTEL,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.316662,49.040484,0.94,street,Le Castel 50210 Montpinchon,50350_m0hzf6,G,LE CASTEL,
388850414,00011,38885041400011,O,1980-01-01,NN,,,2019-02-27T03:55:30,true,5,,,,,LA PRETERIE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,-1.327314,49.037657,0.94,street,La Preterie 50210 Montpinchon,50350_214qw8,G,LA PRETERIE,
389187766,00016,38918776600016,O,1986-01-01,NN,,,2019-05-03T04:10:07,true,4,,,,,LA MAHAIRIE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,01.41Z,NAFRev2,N,-1.313947,49.038589,0.94,street,La Mahairie 50210 Montpinchon,50350_qw3nbi,G,LA MAHAIRIE,
389187808,00016,38918780800016,O,1984-04-04,NN,,,,true,3,,,,,LE PORTAIL,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.311587,49.020667,0.68,street,Rue du Portail 50210 Montpinchon,50350_0030,G,RUE DU PORTAIL,
389187865,00016,38918786500016,O,,NN,,,,true,1,,,,,LA ROBINIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.321669,49.038037,0.94,street,La Robiniere 50210 Montpinchon,50350_zcql19,G,LA ROBINIERE,
390343085,00010,39034308500010,O,1992-01-01,NN,,,2008-01-04T23:38:49,true,3,,,,,LE HAMEL AUX HOIRS,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.3241,49.023391,0.8,street,Le Hamel aux Oirs 50210 Montpinchon,50350_42zkag,G,LE HAMEL AUX OIRS,
390343192,00014,39034319200014,O,1992-01-01,NN,,,2014-08-05T04:08:31,true,4,,,,,LA VEINIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.337448,49.0373,0.94,street,La Veiniere 50210 Montpinchon,50350_xl7s9o,G,LA VEINIERE,
390597656,00011,39059765600011,O,1992-01-01,NN,,,2007-01-18T09:32:54,true,3,,,,,COQUEREL,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.335088,49.021435,0.92,street,Village de Coquerel 50210 Montpinchon,50350_C176,G,VILLAGE DE COQUEREL,
391524790,00014,39152479000014,O,1993-01-01,NN,,,2007-01-18T09:33:33,true,3,,,,,LE PAVAGE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.311582,49.029939,0.95,street,Le Pavage 50210 Montpinchon,50350_iec9js,G,LE PAVAGE,
393875257,00015,39387525700015,O,1994-01-01,NN,,,2007-01-18T09:35:16,true,3,,,,,LE CHENE POUDRIER,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.327566,49.008902,0.79,street,Le Chene Foudrier 50210 Montpinchon,50350_0200,G,LE CHENE FOUDRIER,
393922232,00011,39392223200011,O,,NN,,,,true,1,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,93.0N,NAF1993,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
394483804,00024,39448380400024,O,1999-01-11,NN,,,,false,4,,,,,LA CITADELLE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.6N,NAF1993,N,-1.307836,49.02152,0.44,street,Lotissement la Perelle 50210 Montpinchon,50350_A006,G,LOTISSEMENT LA PERELLE,
397965328,00016,39796532800016,O,1994-07-05,NN,,,2015-03-13T10:07:13,false,4,LA CITADELLE,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,O,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
398801902,00014,39880190200014,O,,,,,,true,1,,,,,LE VAUDATIN,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,-1.31471,49.016,0.94,street,Le Vaudatin 50210 Montpinchon,50350_7wprke,G,LE VAUDATIN,
398802421,00022,39880242100022,O,2001-04-04,NN,,,2012-09-11T04:46:31,true,4,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
399046721,00011,39904672100011,O,1994-11-01,NN,,,2013-07-19T11:42:21,true,4,,,,,LES COCHES,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,-1.320608,49.010673,0.94,street,Les Coches 50210 Montpinchon,50350_5bkhv2,G,LES COCHES,
400196218,00012,40019621800012,O,1995-01-01,NN,,,2011-07-06T05:01:00,true,4,,,,,LE BOURG,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,-1.326531,49.021766,0.41,street,Le Breton 50210 Montpinchon,50350_7ky304,G,LE BRETON,
402053045,00017,40205304500017,O,1995-08-24,NN,,,,false,4,,,,,LE MOULIN DE LA ROQUE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2001-09-01,F,VICTOR METALS,,,,51.1R,NAF1993,N,-1.289499,49.024814,0.83,street,Moulin de la Roque 50210 Montpinchon,50350_B841,G,MOULIN DE LA ROQUE,
402250351,00010,40225035100010,O,1995-09-01,NN,,,2008-01-04T20:00:58,true,3,,,,,LES CHARBONNIERES,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.3094,49.043316,0.94,street,Les Charbonnieres 50210 Montpinchon,50350_naevgz,G,LES CHARBONNIERES,
404797367,00012,40479736700012,O,1991-12-01,NN,,,2005-12-06T17:20:09,true,1,,,,,LE HAMEL AU REY,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,01.1A,NAF1993,N,-1.305151,49.05428,0.94,street,Le Hamel au Rey 50210 Montpinchon,50350_B661,G,LE HAMEL AU REY,
404797375,00015,40479737500015,O,1976-12-31,NN,,,,true,1,,,,,VAUDOUVIERE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.315931,49.0,0.93,street,La Vaudouviere 50210 Montpinchon,50350_2nfa5n,G,LA VAUDOUVIERE,
407504307,00015,40750430700015,O,1996-05-29,NN,,,2007-06-29T07:32:50,true,3,,,,,LE DOUCET,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,70.2C,NAFRev1,N,-1.294591,49.025959,0.94,street,Le Doucet 50210 Montpinchon,50350_kwq2dv,G,LE DOUCET,
407900208,00023,40790020800023,O,2000-10-01,NN,,1512ZC,2018-12-10T15:44:10,false,5,,,,,LE CHATEAU DE LA SALLE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,15.12Z,NAFRev2,N,-1.330644,49.032548,0.94,street,Le Chateau de la Salle 50210 Montpinchon,50350_B304,G,LE CHATEAU DE LA SALLE,
408321974,00011,40832197400011,O,1976-12-31,NN,,,2009-06-27T08:12:14,true,3,,,,,CATTEHOULLE,50210,MONTPINCHON,,,50350,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,01.3Z,NAFRev1,N,-1.319969,49.004358,0.65,street,Catehoule 50210 Montpinchon,50350_phw5wf,G,CATEHOULE,