id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-26897,2020-01-20,000001,Vente,14000,,,LE CHAPELIER,B043,03120,03105,Droiturier,03,,,03105000AN0014,,,,,,,,,,,,,0,,,,,T,terres,,,1723,3.715419,46.225755
2020-27149,2020-02-10,000001,Vente,4148,,,CHAMPS DES BOIS SIGAUD,B028,03120,03105,Droiturier,03,,,03105000AR0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,3.697511,46.206232
2020-27149,2020-02-10,000001,Vente,4148,,,CHAMPS DES BOIS SIGAUD,B028,03120,03105,Droiturier,03,,,03105000AR0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2590,3.699633,46.203058
2020-27149,2020-02-10,000001,Vente,4148,,,CHAMPS DES BOIS SIGAUD,B028,03120,03105,Droiturier,03,,,03105000AR0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2503,3.699401,46.203056
2020-27149,2020-02-10,000001,Vente,4148,,,CHAMPS DES BOIS SIGAUD,B028,03120,03105,Droiturier,03,,,03105000AR0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6606,3.698242,46.204889
2020-27149,2020-02-10,000001,Vente,4148,,,CHAMPS DES BOIS SIGAUD,B028,03120,03105,Droiturier,03,,,03105000AR0152,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2312,3.69836,46.204986
2020-27149,2020-02-10,000001,Vente,4148,,,CHAMPS DES BOIS SIGAUD,B028,03120,03105,Droiturier,03,,,03105000AR0152,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2400,3.69836,46.204986
2020-27296,2020-03-17,000001,Vente,1300,,,LES EPALUS,B058,03120,03105,Droiturier,03,,,03105000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,464,3.692677,46.215178
2020-27355,2020-04-03,000001,Vente,35000,2,,PL SIDONIE,0250,03120,03105,Droiturier,03,,,03105000AI0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,3.718105,46.230254
2020-27355,2020-04-03,000001,Vente,35000,,,LE BOURG,B011,03120,03105,Droiturier,03,,,03105000AI0118,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.718023,46.230137
2020-27355,2020-04-03,000001,Vente,35000,6,,PL DE L'EGLISE,0083,03120,03105,Droiturier,03,,,03105000AI0243,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,116,3.718338,46.230327
2020-27910,2020-07-06,000001,Vente,90000,515,,RTE DU DONJON,0075,03120,03105,Droiturier,03,,,03105000AC0017,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,700,3.695407,46.247829
2020-27910,2020-07-06,000001,Vente,90000,515,,RTE DU DONJON,0075,03120,03105,Droiturier,03,,,03105000AC0017,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,950,3.695407,46.247829
2020-27910,2020-07-06,000001,Vente,90000,,,CHAMPS DE LA GARDE,B025,03120,03105,Droiturier,03,,,03105000AC0216,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.695389,46.248088
2020-27910,2020-07-06,000001,Vente,90000,,,CHAMPS DE LA GARDE,B025,03120,03105,Droiturier,03,,,03105000AC0218,,,,,,,,,,,,,0,,,,,J,jardins,,,238,3.695702,46.248055
2020-27970,2020-06-25,000001,Vente,300,,,TERRES DE JUBILE,B099,03120,03105,Droiturier,03,,,03105000AM0153,,,,,,,,,,,,,0,,,,,T,terres,,,480,3.725083,46.228062
2020-28051,2020-07-22,000001,Vente,6000,,,BOIS DE LA VALLEE,B005,03120,03105,Droiturier,03,,,03105000AV0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20012,3.689037,46.237293
2020-28056,2020-07-27,000001,Vente,17800,1,,RTE ROYALE,0235,03120,03105,Droiturier,03,,,03105000AI0036,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,68,3.718737,46.230569
2020-28462,2020-09-15,000002,Vente,20000,2,,IMP DES CERISIERS,0030,03120,03105,Droiturier,03,,,03105000ZA0075,,,,,,,,,,,,,0,1,Maison,53,2,,,,,,3.672432,46.216346
2020-28728,2020-07-31,000001,Vente,1,,,LE BOURG,B011,03120,03105,Droiturier,03,,,03105000AI0078,,,,,,,,,,,,,0,,,,,L,landes,,,64,3.719996,46.230016
2020-28730,2020-08-01,000001,Vente,1,,,CHEZ COUPET,B051,03120,03105,Droiturier,03,,,03105000AX0363,,,,,,,,,,,,,0,,,,,P,prés,,,14,3.690349,46.21224
2020-28731,2020-07-30,000001,Vente,1,,,CHEZ COUPET,B051,03120,03105,Droiturier,03,,,03105000AX0340,,,,,,,,,,,,,0,,,,,P,prés,,,35,3.689872,46.2102
2020-28731,2020-07-30,000001,Vente,1,,,CHEZ COUPET,B051,03120,03105,Droiturier,03,,,03105000AX0343,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.690252,46.210897
2020-28732,2020-08-01,000001,Vente,1,,,CHEZ COUPET,B051,03120,03105,Droiturier,03,,,03105000AX0344,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.690373,46.211529
2020-28732,2020-08-01,000001,Vente,1,,,CHEZ COUPET,B051,03120,03105,Droiturier,03,,,03105000AX0364,,,,,,,,,,,,,0,,,,,P,prés,,,2,3.690347,46.212161
2020-28858,2020-08-01,000001,Vente,1,,,CHEZ COUPET,B051,03120,03105,Droiturier,03,,,03105000AX0360,,,,,,,,,,,,,0,,,,,P,prés,,,210,3.689855,46.212938
2020-28979,2020-10-29,000001,Vente,99000,2,,IMP DE LA GRAVE,0130,03120,03105,Droiturier,03,,,03105000ZC0006,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,9650,3.721061,46.220207
2020-28979,2020-10-29,000001,Vente,99000,2,,IMP DE LA GRAVE,0130,03120,03105,Droiturier,03,,,03105000ZC0006,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,9650,3.721061,46.220207
2020-28979,2020-10-29,000001,Vente,99000,2,,IMP DE LA GRAVE,0130,03120,03105,Droiturier,03,,,03105000ZC0006,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,800,3.721061,46.220207
2020-28979,2020-10-29,000001,Vente,99000,2,,IMP DE LA GRAVE,0130,03120,03105,Droiturier,03,,,03105000ZC0006,,,,,,,,,,,,,0,1,Maison,45,1,J,jardins,,,1287,3.721061,46.220207
2020-29325,2020-12-16,000001,Vente,15000,,,LE CHAPELIER,B043,03120,03105,Droiturier,03,,,03105000AN0011,,,,,,,,,,,,,0,,,,,T,terres,,,2626,3.715979,46.226047
2020-29481,2020-11-30,000001,Vente,50000,103,,RTE D 707,0070,03120,03105,Droiturier,03,,,03105000ZA0032,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,381,3.685454,46.217259
2020-29481,2020-11-30,000001,Vente,50000,103,,RTE D 707,0070,03120,03105,Droiturier,03,,,03105000ZA0032,,,,,,,,,,,,,0,1,Maison,85,5,P,prés,,,12674,3.685454,46.217259
2020-29481,2020-11-30,000001,Vente,50000,,,LES GRANDS BOIS,B068,03120,03105,Droiturier,03,,,03105000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,5127,3.685052,46.216714
2020-29481,2020-11-30,000001,Vente,50000,,,LES GRANDS BOIS,B068,03120,03105,Droiturier,03,,,03105000ZA0033,,,,,,,,,,,,,0,,,,,S,sols,,,518,3.685052,46.216714
2020-29481,2020-11-30,000001,Vente,50000,,,LES GRANDS BOIS,B068,03120,03105,Droiturier,03,,,03105000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,350,3.686204,46.216278
2020-29481,2020-11-30,000001,Vente,50000,,,LES GRANDS BOIS,B068,03120,03105,Droiturier,03,,,03105000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,1642,3.686666,46.216248
