siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176802312,00106,17680231200106,O,1989-08-23,NN,,,2008-01-04T18:16:08,false,3,,48,,RUE,DE LA SUISSE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,PFETTERHOUSE BCS,,,,84.11Z,NAFRev2,N,7.157152,47.495282,0.94,housenumber,48 Rue de la Suisse 68480 Pfetterhouse,68257_0220_00048,G,48 RUE DE LA SUISSE,
186804308,00010,18680430800010,O,1985-09-30,01,2018,,2020-08-25T10:13:55,true,3,,,,,,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802579,00013,21680257900013,O,1983-03-01,11,2018,,2020-08-25T10:18:39,true,4,,1,,PL,SAINT-GEREON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.166609,47.501129,0.84,housenumber,1 Place Saint-géréon 68480 Pfetterhouse,68257_0190_00001,G,1 PLACE SAINT GEREON,
216802579,00021,21680257900021,O,1983-12-21,NN,,,,false,4,,119,,RUE,DE L ECOLE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE INTC,,,,80.1Z,NAF1993,O,7.167023,47.50098,0.37,street,Impasse des Ecoles 68480 Pfetterhouse,68257_0038,G,IMPASSE DES ECOLES,
216802579,00039,21680257900039,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,4,,2,,IMP,DES ECOLES,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.166959,47.500985,0.82,housenumber,2 Impasse des Ecoles 68480 Pfetterhouse,68257_0038_00002,G,2 IMPASSE DES ECOLES,
216802579,00047,21680257900047,O,1994-09-01,01,2018,,2020-08-25T10:18:39,false,3,,,,CHE,DE BINNENWEG,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.162972,47.502977,0.46,street,Chemin du Steinenweg 68480 Pfetterhouse,68257_0215,G,CHEMIN DU STEINENWEG,
216802579,00054,21680257900054,O,1985-01-01,NN,,,2008-01-04T18:40:05,false,4,,,,CHE,DE BINNENWEG,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.10Z,NAFRev2,N,7.162972,47.502977,0.46,street,Chemin du Steinenweg 68480 Pfetterhouse,68257_0215,G,CHEMIN DU STEINENWEG,
216802579,00062,21680257900062,O,1996-01-01,NN,,,2010-04-18T03:13:28,false,3,,1,,PL,SAINT GEREON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.166609,47.501129,0.84,housenumber,1 Place Saint-géréon 68480 Pfetterhouse,68257_0190_00001,G,1 PLACE SAINT GEREON,
216802579,00070,21680257900070,O,2002-01-01,NN,,,2008-01-04T18:40:05,false,3,MAIRIE,1,,PL,SAINT GEREON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.166609,47.501129,0.84,housenumber,1 Place Saint-géréon 68480 Pfetterhouse,68257_0190_00001,G,1 PLACE SAINT GEREON,
246800411,00018,24680041100018,O,1992-03-24,00,2017,,2019-06-24T13:13:16,true,5,MAIRIE,1,,PL,SAINT-GEREON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.166609,47.501129,0.84,housenumber,1 Place Saint-géréon 68480 Pfetterhouse,68257_0190_00001,G,1 PLACE SAINT GEREON,
246800411,00026,24680041100026,O,1998-01-01,NN,,,2016-10-12T08:32:27,false,4,MAIRIE,1,,PL,SAINT GEREON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.166609,47.501129,0.84,housenumber,1 Place Saint-géréon 68480 Pfetterhouse,68257_0190_00001,G,1 PLACE SAINT GEREON,
246800411,00034,24680041100034,O,2002-01-01,NN,,,2016-10-12T08:32:27,false,4,MAIRIE,1,,PL,SAINT GEREON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.166609,47.501129,0.84,housenumber,1 Place Saint-géréon 68480 Pfetterhouse,68257_0190_00001,G,1 PLACE SAINT GEREON,
296801632,00013,29680163200013,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,,,,,MAIRIE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.165206,47.501093,0.38,street,Rue de la Laiterie 68480 Pfetterhouse,68257_0080,G,RUE DE LA LAITERIE,
301476339,00025,30147633900025,O,,NN,,,,true,1,,8,,RUE,ROSERS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,7.165345,47.499926,0.86,housenumber,8 Rue du Rosers 68480 Pfetterhouse,68257_0170_00008,G,8 RUE DU ROSERS,
304947427,00015,30494742700015,O,1900-01-01,NN,,,2019-01-25T10:58:16,true,4,,63,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,7.166745,47.501301,0.8,street,Rue de la Gare 68480 Pfetterhouse,68257_0060,G,RUE DE LA GARE,
306559279,00014,30655927900014,O,,,,,,true,1,,7,,RUE,DE RECHESY,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.161689,47.501646,0.94,housenumber,7 Rue de Réchésy 68480 Pfetterhouse,68257_0150_00007,G,7 RUE DE RECHESY,
307113639,00024,30711363900024,O,1982-04-07,NN,,,2006-10-27T00:15:57,true,4,,3,,RUE,DE LA SUISSE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,60.2G,NAFRev1,O,7.164591,47.49984,0.94,housenumber,3 Rue de la Suisse 68480 Pfetterhouse,68257_0220_00003,G,3 RUE DE LA SUISSE,
307121285,00018,30712128500018,O,1972-01-01,NN,,,2012-02-23T14:04:21,true,4,,52,,RUE,DE MOOS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,68.20B,NAFRev2,N,7.175647,47.504138,0.94,housenumber,52 Rue de Moos 68480 Pfetterhouse,68257_0116_00052,G,52 RUE DE MOOS,
308367622,00013,30836762200013,O,,NN,,,,true,1,,9,,RUE,DE SEPPOIS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.164401,47.50306,0.94,housenumber,9 Rue de Seppois 68480 Pfetterhouse,68257_0200_00009,G,9 RUE DE SEPPOIS,
311007330,00013,31100733000013,O,,,,,,true,1,,10,,RUE,BEURNEVESIN,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.165635,47.499396,0.37,housenumber,10 Rue de Courtavon 68480 Pfetterhouse,68257_0035_00010,G,10 RUE DE COURTAVON,
311434815,00024,31143481500024,O,,NN,,,,true,1,,,,RTE,DE MOOSLARGUE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,81.21,NAP,N,7.167206,47.502167,0.79,street,Rue de Mooslargue 68480 Pfetterhouse,68257_0120,G,RUE DE MOOSLARGUE,
312165103,00010,31216510300010,O,,,,,,true,1,,4,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.167039,47.501369,0.94,housenumber,4 Rue de la Gare 68480 Pfetterhouse,68257_0060_00004,G,4 RUE DE LA GARE,
313901704,00012,31390170400012,O,1978-01-01,NN,,,2010-04-02T10:56:07,true,4,,,,RTE,DE SEPPOIS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,N,7.163674,47.501651,0.76,street,Rue de Seppois 68480 Pfetterhouse,68257_0200,G,RUE DE SEPPOIS,
314161605,00014,31416160500014,O,1976-01-01,NN,,1071CA,2018-09-29T12:14:45,true,5,,6,,RUE,DE LA LIBERATION,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.71C,NAFRev2,O,7.164308,47.501332,0.94,housenumber,6 Rue de la Liberation 68480 Pfetterhouse,68257_0090_00006,G,6 RUE DE LA LIBERATION,
315218248,00013,31521824800013,O,1900-01-01,NN,,,2011-04-28T00:15:29,false,2,,5,,RUE,DE SEPPOIS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,7.16412,47.502378,0.94,housenumber,5 Rue de Seppois 68480 Pfetterhouse,68257_0200_00005,G,5 RUE DE SEPPOIS,
315218248,00021,31521824800021,O,2009-12-01,,,,2016-01-08T04:42:12,true,2,,5,,RUE,DE LA TUILERIE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.78B,NAFRev2,N,7.163552,47.499758,0.94,housenumber,5 Rue de la Tuilerie 68480 Pfetterhouse,68257_0270_00005,G,5 RUE DE LA TUILERIE,
317164689,00323,31716468900323,O,2013-12-01,01,2018,,2020-09-24T08:34:23,false,3,,40,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,86.21Z,NAFRev2,N,7.174531,47.503283,0.94,housenumber,40 Rue de la Gare 68480 Pfetterhouse,68257_0060_00040,G,40 RUE DE LA GARE,
322357419,00017,32235741900017,O,1981-06-10,NN,,,2006-10-27T01:18:19,false,3,,1,,RUE,DE LA SUISSE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,7.164701,47.500068,0.94,housenumber,1 Rue de la Suisse 68480 Pfetterhouse,68257_0220_00001,G,1 RUE DE LA SUISSE,
322357419,00025,32235741900025,O,2005-08-01,,,,2008-01-04T18:34:58,true,2,,1,,RTE,DE MOOSLARGUE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.167206,47.502167,0.81,housenumber,1 Rue de Mooslargue 68480 Pfetterhouse,68257_0120_00001,G,1 RUE DE MOOSLARGUE,
322609546,00013,32260954600013,O,,,,,,true,1,,7,,RUE,DE RECHESY,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.161689,47.501646,0.94,housenumber,7 Rue de Réchésy 68480 Pfetterhouse,68257_0150_00007,G,7 RUE DE RECHESY,
323227918,00022,32322791800022,O,1900-01-01,NN,,,2011-04-28T00:20:16,false,3,,1,,RUE,DE RECHESY,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,84.12,NAP,N,7.163413,47.501475,0.94,housenumber,1 Rue de Réchésy 68480 Pfetterhouse,68257_0150_00001,G,1 RUE DE RECHESY,
324265206,00031,32426520600031,O,,,,,,true,1,,8,,RUE,DU ROSERS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,55.3A,NAF1993,N,7.165345,47.499926,0.94,housenumber,8 Rue du Rosers 68480 Pfetterhouse,68257_0170_00008,G,8 RUE DU ROSERS,
326139540,00024,32613954000024,O,,NN,,,,true,1,,10,,RUE,DE SUISSE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.163814,47.49923,0.88,housenumber,10 Rue de la Suisse 68480 Pfetterhouse,68257_0220_00010,G,10 RUE DE LA SUISSE,
326528304,00032,32652830400032,O,1900-01-01,NN,,,2011-04-28T00:22:43,false,3,,6,,PL,GEREON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.1Z,NAF1993,N,7.166117,47.500997,0.77,housenumber,6 Place Saint-géréon 68480 Pfetterhouse,68257_0190_00006,G,6 PLACE SAINT GEREON,
326528304,00057,32652830400057,O,2000-12-25,NN,,,2006-11-25T10:02:39,false,2,,63,,RUE,DE MOOS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,70.3A,NAFRev1,N,7.17606,47.504102,0.94,housenumber,63 Rue de Moos 68480 Pfetterhouse,68257_0116_00063,G,63 RUE DE MOOS,
326528304,00065,32652830400065,O,2004-01-14,NN,,,2007-05-07T14:54:38,false,3,,5,,RUE,DES LUPINS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.3A,NAFRev1,N,7.173564,47.503674,0.94,housenumber,5 Rue des Lupins 68480 Pfetterhouse,68257_0095_00005,G,5 RUE DES LUPINS,
326528304,00073,32652830400073,O,2007-01-01,,,,2014-12-19T03:26:58,true,3,,21,A,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,7.170038,47.502216,0.85,housenumber,21 a Rue de la Gare 68480 Pfetterhouse,68257_0060_00021_a,G,21 A RUE DE LA GARE,
327325957,00014,32732595700014,O,1982-03-27,NN,,,2008-01-04T19:26:34,true,3,,1,,PL,ST GEREON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.166609,47.501129,0.7,housenumber,1 Place Saint-géréon 68480 Pfetterhouse,68257_0190_00001,G,1 PLACE SAINT GEREON,
327408019,00013,32740801900013,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,64.48,NAP,N,7.167372,47.50182,0.94,housenumber,5 Rue de la Gare 68480 Pfetterhouse,68257_0060_00005,G,5 RUE DE LA GARE,
327959862,00027,32795986200027,O,1983-07-01,NN,,,2018-09-29T12:23:49,true,5,,1,,RUE,DE RECHESY,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,7.163413,47.501475,0.94,housenumber,1 Rue de Réchésy 68480 Pfetterhouse,68257_0150_00001,G,1 RUE DE RECHESY,
328515101,00017,32851510100017,O,1975-07-01,NN,,,2009-05-19T03:54:42,true,4,,12,,RUE,TUILERIE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,7.163006,47.499509,0.87,housenumber,12 Rue de la Tuilerie 68480 Pfetterhouse,68257_0270_00012,G,12 RUE DE LA TUILERIE,
329243893,00016,32924389300016,O,1984-01-16,NN,,,,false,4,,7,,RUE,DE COURTAVON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,01.2A,NAF1993,N,7.165742,47.499389,0.94,housenumber,7 Rue de Courtavon 68480 Pfetterhouse,68257_0035_00007,G,7 RUE DE COURTAVON,
329243893,00024,32924389300024,O,2001-03-13,01,2018,,2020-08-25T10:33:43,true,4,,,,RUE,DE COURTAVON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.164989,47.500123,0.94,street,Rue de Courtavon 68480 Pfetterhouse,68257_0035,G,RUE DE COURTAVON,
329354351,00010,32935435100010,O,,,,,,true,1,,7,,PL,SAINT GEREON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.4N,NAF1993,N,7.165477,47.500618,0.84,housenumber,7 Place Saint-géréon 68480 Pfetterhouse,68257_0190_00007,G,7 PLACE SAINT GEREON,
330402405,00022,33040240500022,O,,NN,,,,true,1,,13,A,RUE,DES LUPINS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,52.6E,NAF1993,N,7.172246,47.504312,0.85,housenumber,13 a Rue des Lupins 68480 Pfetterhouse,68257_0095_00013_a,G,13 A RUE DES LUPINS,
330758368,00014,33075836800014,O,1984-11-01,NN,,,2008-01-04T20:03:05,true,3,,17,,RUE,DE LA SUISSE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,7.161922,47.498012,0.94,housenumber,17 Rue de la Suisse 68480 Pfetterhouse,68257_0220_00017,G,17 RUE DE LA SUISSE,
330989849,00030,33098984900030,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4D,NAF1993,N,7.16777,47.501863,0.94,housenumber,10 Rue de la Gare 68480 Pfetterhouse,68257_0060_00010,G,10 RUE DE LA GARE,
331382705,00019,33138270500019,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.168596,47.5022,0.94,housenumber,13 Rue de la Gare 68480 Pfetterhouse,68257_0060_00013,G,13 RUE DE LA GARE,
331471490,00051,33147149000051,O,1997-04-08,NN,,,2008-11-07T00:50:14,true,3,,2,,RUE,DE LA TUILERIE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3B,NAFRev1,O,7.164611,47.500511,0.94,housenumber,2 Rue de la Tuilerie 68480 Pfetterhouse,68257_0270_00002,G,2 RUE DE LA TUILERIE,
331897991,00013,33189799100013,O,,NN,,,,true,1,,9,,RUE,DE LA LIBERATION,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,7.164163,47.501304,0.94,housenumber,9 Rue de la Liberation 68480 Pfetterhouse,68257_0090_00009,G,9 RUE DE LA LIBERATION,
332019371,00019,33201937100019,O,,NN,,,,true,1,,38,,RUE,DE LA SUISSE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,86.06,NAP,N,7.159568,47.496219,0.94,housenumber,38 Rue de la Suisse 68480 Pfetterhouse,68257_0220_00038,G,38 RUE DE LA SUISSE,
332035153,00011,33203515300011,O,,NN,,,,true,1,,38,,RTE,DE LA SUISSE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,86.06,NAP,N,7.159568,47.496219,0.8,housenumber,38 Rue de la Suisse 68480 Pfetterhouse,68257_0220_00038,G,38 RUE DE LA SUISSE,
333006807,00015,33300680700015,O,,NN,,,,true,1,,34,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,55.60,NAP,O,7.173681,47.503077,0.94,housenumber,34 Rue de la Gare 68480 Pfetterhouse,68257_0060_00034,G,34 RUE DE LA GARE,
333302214,00015,33330221400015,O,1985-08-02,NN,,,,true,1,,17,,RUE,DE LA TUILERIE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,22.2C,NAF1993,N,7.162316,47.498658,0.94,housenumber,17 Rue de la Tuilerie 68480 Pfetterhouse,68257_0270_00017,G,17 RUE DE LA TUILERIE,
333920122,00012,33392012200012,O,,NN,,,,true,1,,7,,PL,ST-GEREON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,7.165477,47.500618,0.7,housenumber,7 Place Saint-géréon 68480 Pfetterhouse,68257_0190_00007,G,7 PLACE SAINT GEREON,
334757325,00025,33475732500025,O,,NN,,,,true,1,,13,,RUE,DES LUPINS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,51.4C,NAF1993,N,7.172246,47.504312,0.94,housenumber,13 Rue des Lupins 68480 Pfetterhouse,68257_0095_00013,G,13 RUE DES LUPINS,
334947025,00014,33494702500014,O,1986-03-03,00,2017,,2019-06-24T13:28:12,true,5,,15,A,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41A,NAFRev2,O,7.16887,47.502235,0.85,housenumber,15 a Rue de la Gare 68480 Pfetterhouse,68257_0060_00015_a,G,15 A RUE DE LA GARE,
334947033,00026,33494703300026,O,1991-05-02,NN,,,,true,1,,5,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,52.4C,NAF1993,N,7.167372,47.50182,0.94,housenumber,5 Rue de la Gare 68480 Pfetterhouse,68257_0060_00005,G,5 RUE DE LA GARE,
340854462,00025,34085446200025,O,1987-06-01,NN,,,2008-01-04T21:46:35,false,3,,,,,,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
340986777,00019,34098677700019,O,1987-04-23,NN,,,2007-01-18T09:23:48,true,3,,4,,RUE,DE LA LIBERATION,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,7.164562,47.50121,0.94,housenumber,4 Rue de la Liberation 68480 Pfetterhouse,68257_0090_00004,G,4 RUE DE LA LIBERATION,
341447241,00017,34144724100017,O,1987-04-17,,,,2006-11-25T10:41:27,true,4,,10,,RUE,DE SUISSE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,7.163814,47.49923,0.88,housenumber,10 Rue de la Suisse 68480 Pfetterhouse,68257_0220_00010,G,10 RUE DE LA SUISSE,
344022264,00016,34402226400016,O,1987-12-01,NN,,,,true,1,,13,,RUE,DE SEPPOIS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,7.165184,47.50372,0.94,housenumber,13 Rue de Seppois 68480 Pfetterhouse,68257_0200_00013,G,13 RUE DE SEPPOIS,
347738973,00010,34773897300010,O,,,,,,true,1,,2,,RUE,DE LA LIBERATION,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,7.164895,47.501051,0.94,housenumber,2 Rue de la Liberation 68480 Pfetterhouse,68257_0090_00002,G,2 RUE DE LA LIBERATION,
348181108,00021,34818110800021,O,1900-01-01,NN,,,2019-08-02T10:26:08,false,3,,4,,RUE,COURTAVON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,7.165319,47.499814,0.93,housenumber,4 Rue de Courtavon 68480 Pfetterhouse,68257_0035_00004,G,4 RUE DE COURTAVON,
348181108,00039,34818110800039,O,2018-11-01,,,,2019-08-02T10:26:08,true,1,,1,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20A,NAFRev2,N,7.166745,47.501301,0.94,housenumber,1 Rue de la Gare 68480 Pfetterhouse,68257_0060_00001,G,1 RUE DE LA GARE,
348181843,00015,34818184300015,O,,,,,,true,1,,,,,ZONE ARTISANALE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,45.2V,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
350951687,00010,35095168700010,O,,NN,,,,true,1,,,,RTE,DE MOOSLARGUE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,67.01,NAP,N,7.167206,47.502167,0.79,street,Rue de Mooslargue 68480 Pfetterhouse,68257_0120,G,RUE DE MOOSLARGUE,
352762983,00018,35276298300018,O,1989-08-23,NN,,,2011-06-22T06:01:11,true,3,,6,,RUE,DU SUNDGAU,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.170428,47.502157,0.94,housenumber,6 Rue du Sundgau 68480 Pfetterhouse,68257_0230_00006,G,6 RUE DU SUNDGAU,
352915060,00011,35291506000011,O,,NN,,,,true,1,,13,,RUE,SEPPOIS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.10,NAP,N,7.165184,47.50372,0.93,housenumber,13 Rue de Seppois 68480 Pfetterhouse,68257_0200_00013,G,13 RUE DE SEPPOIS,
353448137,00011,35344813700011,O,,,,,,true,1,,,,RTE,DE MOOSLARGUE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,7.167206,47.502167,0.79,street,Rue de Mooslargue 68480 Pfetterhouse,68257_0120,G,RUE DE MOOSLARGUE,
353867328,00026,35386732800026,O,1990-03-01,NN,,,,false,4,,,,RUE,DES VERGERS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,52.1C,NAF1993,O,7.165665,47.501968,0.94,street,Rue des Vergers 68480 Pfetterhouse,68257_0300,G,RUE DES VERGERS,
356000422,01984,35600042201984,O,1991-01-01,NN,,,2009-10-17T12:52:47,false,4,,2,,RUE,VERGERS,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.166414,47.501645,0.87,housenumber,2 Rue des Vergers 68480 Pfetterhouse,68257_0300_00002,G,2 RUE DES VERGERS,
378780381,00018,37878038100018,O,1990-07-11,NN,,,,true,3,,14,,RUE,DE LA MONTAGNE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,7.169148,47.501584,0.94,housenumber,14 Rue de la Montagne 68480 Pfetterhouse,68257_0100_00014,G,14 RUE DE LA MONTAGNE,
378898258,00017,37889825800017,O,1990-08-01,NN,,,,false,4,,10,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,7.16777,47.501863,0.94,housenumber,10 Rue de la Gare 68480 Pfetterhouse,68257_0060_00010,G,10 RUE DE LA GARE,
379166036,00028,37916603600028,O,2013-01-15,,,,2016-01-12T00:13:39,true,1,,14,,RUE,DE LA MONTAGNE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,02.20Z,NAFRev2,N,7.169148,47.501584,0.94,housenumber,14 Rue de la Montagne 68480 Pfetterhouse,68257_0100_00014,G,14 RUE DE LA MONTAGNE,
379263296,00012,37926329600012,O,,NN,,,2006-11-25T11:25:53,true,1,,10,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.11,NAP,N,7.16777,47.501863,0.94,housenumber,10 Rue de la Gare 68480 Pfetterhouse,68257_0060_00010,G,10 RUE DE LA GARE,
379828411,00015,37982841100015,O,1990-10-01,NN,,,2012-02-07T08:13:21,false,3,,8,,PL,SAINT GEREON,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0D,NAFRev1,N,7.165986,47.500954,0.84,housenumber,8 Place Saint-géréon 68480 Pfetterhouse,68257_0190_00008,G,8 PLACE SAINT GEREON,
384063939,00027,38406393900027,O,1998-11-16,NN,,,2006-11-25T11:44:32,true,3,,5,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,52.2L,NAFRev1,N,7.167372,47.50182,0.94,housenumber,5 Rue de la Gare 68480 Pfetterhouse,68257_0060_00005,G,5 RUE DE LA GARE,
387645021,00016,38764502100016,O,1992-07-02,NN,,,2007-03-21T06:18:01,true,3,,3,A,RUE,DE LA SUISSE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.5Z,NAFRev1,N,7.164516,47.499685,0.85,housenumber,3 a Rue de la Suisse 68480 Pfetterhouse,68257_0220_00003_a,G,3 A RUE DE LA SUISSE,
388105041,00015,38810504100015,O,1992-07-15,NN,,,2008-11-08T00:48:18,true,4,,42,,RUE,DE LA GARE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,45.2V,NAFRev1,O,7.176269,47.503785,0.94,housenumber,42 Rue de la Gare 68480 Pfetterhouse,68257_0060_00042,G,42 RUE DE LA GARE,
389456526,00018,38945652600018,O,1992-08-07,NN,,,,true,4,,148,,RTE,DE COURTAVON,68480,PFETTERHOUSE,,,68257,,,,,,8,,RUE,DU ROSERS,68480,PFETTERHOUSE,,,68257,,,,,1997-03-26,F,,,,,55.3A,NAF1993,N,7.164989,47.500123,0.66,street,Rue de Courtavon 68480 Pfetterhouse,68257_0035,G,RUE DE COURTAVON,
391668761,00011,39166876100011,O,,NN,,,,true,1,,10,,RUE,DE SUISSE,68480,PFETTERHOUSE,,,68257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,7.163814,47.49923,0.88,housenumber,10 Rue de la Suisse 68480 Pfetterhouse,68257_0220_00010,G,10 RUE DE LA SUISSE,