siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101819,00018,21310181900018,O,1983-03-01,11,2020,,2023-05-15T20:05:31,true,4,,1,,PL,DE LA HALLE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.295885,43.39619,0.85,housenumber,1 Place de la Halle 31410 Le Fauga,31181_0036_00001,G,1 PLACE DE LA HALLE,
213101819,00026,21310181900026,O,1983-12-21,NN,,,2016-04-26T01:21:53,false,4,,,,PL,CAZALERES,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE CLEMENT ADER,,,,85.20Z,NAFRev2,N,1.294926,43.398005,0.8,street,Place Cazaleres 31410 Le Fauga,31181_0081,G,PLACE CAZALERES,
213101819,00034,21310181900034,O,1997-01-08,NN,,,2020-11-26T17:39:27,false,4,MAIRIE,1,,PL,DE LA HALLE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2017-04-12,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.295885,43.39619,0.85,housenumber,1 Place de la Halle 31410 Le Fauga,31181_0036_00001,G,1 PLACE DE LA HALLE,
213101819,00042,21310181900042,O,1999-08-06,NN,,,2019-09-18T10:06:08,false,3,MAIRIE,1,,PL,DE LA HALLE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES VIGNES,,,,42.99Z,NAFRev2,N,1.295885,43.39619,0.85,housenumber,1 Place de la Halle 31410 Le Fauga,31181_0036_00001,G,1 PLACE DE LA HALLE,
213101819,00059,21310181900059,O,1999-08-04,NN,,,2019-09-18T10:07:22,false,3,MAIRIE,1,,PL,DE LA HALLE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE  TERREFORT,,,,42.99Z,NAFRev2,N,1.295885,43.39619,0.85,housenumber,1 Place de la Halle 31410 Le Fauga,31181_0036_00001,G,1 PLACE DE LA HALLE,
213101819,00067,21310181900067,O,1999-09-01,11,2020,,2022-08-29T09:06:44,false,4,,,,PL,CAZALERES,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2014-06-12,A,ECOLE MATERNELLE PUBLIQUE CLEMENT ADER,,,,85.10Z,NAFRev2,N,1.294926,43.398005,0.8,street,Place Cazaleres 31410 Le Fauga,31181_0081,G,PLACE CAZALERES,
213101819,00075,21310181900075,O,2019-03-13,,,,2021-02-23T10:31:55,false,1,MAIRIE,1,,PL,DE LA HALLE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2019-03-13,A,LOTISSEMENT COMMUNAL L'OREE DU BOIS,,,,42.99Z,NAFRev2,N,1.295885,43.39619,0.85,housenumber,1 Place de la Halle 31410 Le Fauga,31181_0036_00001,G,1 PLACE DE LA HALLE,
253102453,00029,25310245300029,O,2010-08-01,,,,2011-11-22T10:44:01,true,2,MAIRIE,,,,LE VILLAGE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,O,1.29421,43.396321,0.95,street,Le Village 31410 Le Fauga,31181_a6msoc,G,LE VILLAGE,
263103038,00018,26310303800018,O,1984-07-02,NN,,,2010-06-26T03:08:04,true,3,,,,,MAIRIE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300011665,00043,30001166500043,O,1992-10-15,NN,,,2014-07-08T00:10:41,true,7,,21,,CHE,BINAGRET,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,O,1.283202,43.397158,0.84,housenumber,21 Chemin Binagret 31410 Le Fauga,31181_0010_00021,G,21 CHEMIN BINAGRET,
300258118,00011,30025811800011,O,1977-01-01,NN,,,,true,1,,,,,,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
300267408,00023,30026740800023,O,,NN,,,,true,1,,33,,RTE,DE LAVERNOSE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,45.3F,NAF1993,N,1.279516,43.397793,0.72,street,Route de Lavernose 31410 Le Fauga,31181_0046,G,ROUTE DE LAVERNOSE,
303238604,00035,30323860400035,O,,NN,,,,true,1,,,,CHE,DU BAC,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.4J,NAF1993,N,1.300579,43.393442,0.78,street,Chemin du Bac 31410 Le Fauga,31181_0009,G,CHEMIN DU BAC,
303449235,00025,30344923500025,O,,,,,,true,1,,,,,,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,64.11,NAP,N,,,0,,,,,,
308582261,00027,30858226100027,O,,NN,,,,true,1,,,,CHE,DU LOUP,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.283158,43.391735,0.56,street,Chemin le Loup 31410 Le Fauga,31181_0054,G,CHEMIN LE LOUP,
308621515,00029,30862151500029,O,,,,,,true,1,,12,,ALL,SAINT JULIEN,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,64.11,NAP,N,1.296847,43.396856,0.86,housenumber,12 Allee Saint Julien 31410 Le Fauga,31181_0091_00012,G,12 ALLEE SAINT JULIEN,
308962802,00010,30896280200010,O,,NN,,,,true,1,,,,RUE,DU LUXEMBOURG,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1982-01-26,F,,,,,47.01,NAP,N,1.291719,43.395198,0.96,street,Rue du Luxembourg 31410 Le Fauga,31181_0056,G,RUE DU LUXEMBOURG,
310619549,00028,31061954900028,O,1900-01-01,NN,,,2011-04-28T00:13:25,false,3,,,,RTE,DE LAVERNOSE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,,,N,1.279516,43.397793,0.85,street,Route de Lavernose 31410 Le Fauga,31181_0046,G,ROUTE DE LAVERNOSE,
310619549,00036,31061954900036,O,2009-09-01,,,,2012-11-09T00:14:19,true,2,,58,,CHE,BINAGRET,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.21Z,NAFRev2,N,1.28615,43.395446,0.84,housenumber,58 Chemin Binagret 31410 Le Fauga,31181_0010_00058,G,58 CHEMIN BINAGRET,
310954920,00032,31095492000032,O,,NN,,,,true,1,,25,,RUE,DU LUXEMBOURG,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,28.6F,NAF1993,O,1.289285,43.394821,0.96,housenumber,25 Rue du Luxembourg 31410 Le Fauga,31181_0056_00025,G,25 RUE DU LUXEMBOURG,
311132641,00037,31113264100037,P,2010-02-09,,,,2022-10-03T08:52:06,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LE FAUGA,,[ND],31181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
311243109,00056,31124310900056,O,2020-06-22,,,,2021-02-23T10:39:04,true,1,,8,Q,CHE,DE FONTANE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,82.99Z,NAFRev2,N,1.303534,43.399716,0.65,housenumber,8quater Chemin Fontane 31410 Le Fauga,31181_0058_00008_quater,G,8QUATER CHEMIN FONTANE,
311779599,00027,31177959900027,O,,NN,,,,true,1,,,,,QUARTIER LUXEMBOURG,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.291719,43.395198,0.55,street,Rue du Luxembourg 31410 Le Fauga,31181_0056,G,RUE DU LUXEMBOURG,
311921449,00014,31192144900014,O,,,,,,true,1,,,,,,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312072473,00043,31207247300043,O,2003-12-01,NN,,,2007-05-23T05:54:04,true,5,,48,,CHE,BINAGRET,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.6E,NAFRev1,N,1.284626,43.394827,0.84,housenumber,48 Chemin Binagret 31410 Le Fauga,31181_0010_00048,G,48 CHEMIN BINAGRET,
312876766,00014,31287676600014,O,,NN,,,,true,1,,,,CHE,DE SAINT CASSIAN,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.297294,43.415475,0.58,street,Auberge de St Cassian 31410 Le Fauga,31181_B002,G,AUBERGE DE ST CASSIAN,
312877160,00019,31287716000019,O,1978-01-01,NN,,,2008-11-07T00:28:03,true,4,,92,,CHE,DE FONTANE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,1.305677,43.408027,0.74,housenumber,92 Chemin Fontane 31410 Le Fauga,31181_0058_00092,G,92 CHEMIN FONTANE,
316636844,00011,31663684400011,O,1979-01-01,NN,,,2010-07-05T19:32:10,true,4,,,,CHE,DU LOUP,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,1.283158,43.391735,0.56,street,Chemin le Loup 31410 Le Fauga,31181_0054,G,CHEMIN LE LOUP,
317512630,00029,31751263000029,P,1994-01-24,NN,,,2008-11-07T00:33:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE FAUGA,,[ND],31181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
318255080,00034,31825508000034,O,2008-09-25,,,,2021-02-23T10:42:56,false,1,,22,,PL,CAZALLERES,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2008-09-25,A,,,,,86.90E,NAFRev2,N,1.294518,43.397853,0.73,housenumber,22 Place Cazaleres 31410 Le Fauga,31181_0081_00022,G,22 PLACE CAZALERES,
318858925,00072,31885892500072,O,2017-08-30,,,,2021-02-23T10:43:20,true,1,23 A CHE BINAGRET,23,,CHE,BINAGRET,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,MATIN BLANC,47.82Z,NAFRev2,N,1.283971,43.397271,0.84,housenumber,23 Chemin Binagret 31410 Le Fauga,31181_0010_00023,G,23 CHEMIN BINAGRET,
319107827,00028,31910782700028,O,1990-11-01,NN,,,2019-02-21T14:52:59,true,4,,,,PL,CAZALERES,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,1.294926,43.398005,0.8,street,Place Cazaleres 31410 Le Fauga,31181_0081,G,PLACE CAZALERES,
320555717,00026,32055571700026,O,2013-02-04,,,,2015-03-17T09:28:50,true,2,,34,T,,CHEMIN DE FONTANE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.305054,43.401965,0.74,housenumber,34ter Chemin Fontane 31410 Le Fauga,31181_0058_00034_ter,G,34TER CHEMIN FONTANE,
322275868,00030,32227586800030,O,2002-04-02,NN,,,2008-11-07T00:38:35,false,4,,32,,CHE,GRANGE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,45.4D,NAFRev1,O,1.289906,43.40822,0.88,housenumber,32 Chemin de Grange 31410 Le Fauga,31181_0031_00032,G,32 CHEMIN DE GRANGE,
322994187,00019,32299418700019,O,1979-08-01,NN,,,2010-02-17T05:43:12,false,4,,,,,,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323756684,00011,32375668400011,O,,,,,,true,1,,,,,DOMAINE VIGNES,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.292209,43.409713,0.52,street,Lotissement Terreforts de Vignes 31410 Le Fauga,31181_x4x8as,G,LOTISSEMENT TERREFORTS DE VIGNES,
323756692,00014,32375669200014,O,1982-01-01,NN,,,2008-11-07T00:40:31,false,4,,,,,DOMAINE DE VIGNES,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,1.292209,43.409713,0.54,street,Lotissement Terreforts de Vignes 31410 Le Fauga,31181_x4x8as,G,LOTISSEMENT TERREFORTS DE VIGNES,
323756692,00030,32375669200030,O,2009-10-26,,,,2021-02-23T10:47:03,true,1,,18,,,CLO DARRE BARRAOU,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,43.99C,NAFRev2,N,1.292866,43.396667,0.74,housenumber,18 Darre Barraou 31410 Le Fauga,31181_b011_00018,G,18 DARRE BARRAOU,
324898352,00020,32489835200020,O,,NN,,,,true,1,,,,,,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1985-06-07,F,,,,,62.11,NAP,N,,,0,,,,,,
325835965,00014,32583596500014,O,,,,,,true,1,,,,CHE,GRANGE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.288851,43.408021,0.86,street,Chemin de Grange 31410 Le Fauga,31181_0031,G,CHEMIN DE GRANGE,
326176112,00034,32617611200034,O,2013-01-01,,,,2013-09-20T13:49:39,false,1,FERME DE GALABERT,,,RTE,DE ST HILAIRE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,1.282351,43.408164,0.74,street,Route de Saint-Hilaire 31410 Le Fauga,31181_0087,G,ROUTE DE SAINT HILAIRE,
327218228,00010,32721822800010,O,1983-05-04,NN,,,2008-11-07T00:44:46,true,4,,26,,CHE,GRANGE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,1.289746,43.408172,0.88,housenumber,26 Chemin de Grange 31410 Le Fauga,31181_0031_00026,G,26 CHEMIN DE GRANGE,
329847784,00017,32984778400017,O,1900-01-01,,,,2017-03-16T11:24:11,false,2,,,,,QUARTIER LUXEMBOURG,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.291719,43.395198,0.55,street,Rue du Luxembourg 31410 Le Fauga,31181_0056,G,RUE DU LUXEMBOURG,
330442922,00044,33044292200044,O,2012-08-01,,,,2021-09-15T09:01:30,false,2,,5,,RUE,DES PYRENEES,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,1.289281,43.395663,0.95,housenumber,5 Rue des Pyrenees 31410 Le Fauga,31181_0069_00005,G,5 RUE DES PYRENEES,
330669870,00025,33066987000025,O,2003-05-26,NN,,8121ZZ,2015-03-17T00:20:27,true,3,SOULENTIS,,,RTE,DE L'AOUACH,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,1.279516,43.397793,0.38,street,Route de Lavernose 31410 Le Fauga,31181_0046,G,ROUTE DE LAVERNOSE,
331050013,00050,33105001300050,O,2010-12-01,,,,2014-01-21T16:58:07,false,3,,4,B,CHE,DE LA GARE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2013-12-31,F,COACHING,,,,96.04Z,NAFRev2,N,1.287797,43.402472,0.86,housenumber,4b Chemin de la Gare 31410 Le Fauga,31181_0026_00004_b,G,4B CHEMIN DE LA GARE,
332480300,00018,33248030000018,O,1985-04-01,NN,,,2019-06-24T13:26:51,false,5,,,,RTE,DE LAVERNOSE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.99C,NAFRev2,O,1.279516,43.397793,0.85,street,Route de Lavernose 31410 Le Fauga,31181_0046,G,ROUTE DE LAVERNOSE,
332884568,00046,33288456800046,O,1999-05-01,,,,2011-04-28T00:27:44,false,3,,9,,CHE,BINAGRET,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.4B,NAF1993,N,1.284963,43.396205,0.7,street,Chemin Binagret 31410 Le Fauga,31181_0010,G,CHEMIN BINAGRET,
332884568,00053,33288456800053,O,2006-01-12,,,,2012-11-09T00:29:35,true,3,,9,,RTE,DE LAVERNOSE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,95.11Z,NAFRev2,N,1.280265,43.397678,0.86,housenumber,9 Route de Lavernose 31410 Le Fauga,31181_0046_00009,G,9 ROUTE DE LAVERNOSE,
333650141,00018,33365014100018,O,,NN,,,,true,1,,40,,CHE,FONTANE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,1.303999,43.402604,0.88,housenumber,40 Chemin Fontane 31410 Le Fauga,31181_0058_00040,G,40 CHEMIN FONTANE,
335231437,00021,33523143700021,O,1990-07-12,NN,,,,false,4,,39,,,CHEMIN ROUCADE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,50.3B,NAFRev1,O,1.294671,43.407619,0.96,housenumber,39 Chemin Roucade 31410 Le Fauga,31181_0075_00039,G,39 CHEMIN ROUCADE,
335247789,00019,33524778900019,O,1900-01-01,NN,,,2011-04-28T00:29:45,false,4,,,,,LA MANDRE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.292741,43.400469,0.93,street,Allee de la Mandre 31410 Le Fauga,31181_0059,G,ALLEE DE LA MANDRE,
338181233,00010,33818123300010,O,,NN,,,,true,1,,,,,LD ROUCADE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,1.293457,43.403903,0.94,street,Chemin Roucade 31410 Le Fauga,31181_0075,G,CHEMIN ROUCADE,
338181365,00010,33818136500010,O,,NN,,,,true,1,,,,,LD ROUCADE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,1.293457,43.403903,0.94,street,Chemin Roucade 31410 Le Fauga,31181_0075,G,CHEMIN ROUCADE,
338253636,00017,33825363600017,O,,NN,,,,true,1,,,,CHE,DE FRANTOUPIN,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,65.03,NAP,N,1.300511,43.399614,0.74,street,Chemin Frantoupin 31410 Le Fauga,31181_0017,G,CHEMIN FRANTOUPIN,
338281561,00021,33828156100021,O,2020-11-02,,,,2022-11-25T15:30:51,true,2,,39,,CHE,ROUCADE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,CHIBOUB RACHID,43.32A,NAFRev2,N,1.294671,43.407619,0.84,housenumber,39 Chemin Roucade 31410 Le Fauga,31181_0075_00039,G,39 CHEMIN ROUCADE,
338354723,00029,33835472300029,O,1996-12-30,02,2020,,2022-08-29T09:24:59,true,6,,29,,CHE,DE LA GARE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,1.283261,43.403833,0.86,housenumber,29 Chemin de la Gare 31410 Le Fauga,31181_0026_00029,G,29 CHEMIN DE LA GARE,
339024382,00063,33902438200063,P,2018-07-25,,,,2019-05-14T16:31:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE FAUGA,,[ND],31181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-07,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
339024382,00071,33902438200071,O,2019-05-07,,,,2022-10-03T09:03:39,true,2,,24,,CHE,BINAGRET,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,1.282571,43.395914,0.84,housenumber,24 Chemin Binagret 31410 Le Fauga,31181_0010_00024,G,24 CHEMIN BINAGRET,
339172983,00027,33917298300027,O,2007-03-01,,,,2016-09-07T04:20:01,true,3,,3,,CHE,DES IRIS,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,70.22Z,NAFRev2,O,1.30336,43.397931,0.82,housenumber,3 Chemin des Iris 31410 Le Fauga,31181_0041_00003,G,3 CHEMIN DES IRIS,
339495798,00078,33949579800078,O,2008-02-01,,,,2011-03-18T14:27:35,true,2,,1,,CHE,DU LOUP,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,64.92Z,NAFRev2,N,1.285944,43.392472,0.62,housenumber,1 Chemin le Loup 31410 Le Fauga,31181_0054_00001,G,1 CHEMIN LE LOUP,
339633216,00017,33963321600017,O,1984-03-22,NN,,,2006-11-25T10:35:37,true,1,,,,,MAIRIE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339677775,00027,33967777500027,O,,,,,2009-10-25T03:42:51,true,1,,,,CHE,DE GRANGE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,28.15,NAP,N,1.288851,43.408021,0.82,street,Chemin de Grange 31410 Le Fauga,31181_0031,G,CHEMIN DE GRANGE,
340474600,00020,34047460000020,O,1989-11-01,NN,,4399CZ,2023-03-31T03:33:48,true,6,,8,,CHE,DE LA GARE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,43.99C,NAFRev2,N,1.286736,43.403346,0.85,housenumber,8 Chemin de la Gare 31410 Le Fauga,31181_0026_00008,G,8 CHEMIN DE LA GARE,
341431401,00072,34143140100072,O,2000-12-01,NN,,,2006-12-15T00:30:44,false,5,,44,,CHE,ROUCADE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,O,1.293157,43.403401,0.84,housenumber,44 Chemin Roucade 31410 Le Fauga,31181_0075_00044,G,44 CHEMIN ROUCADE,
341674497,00027,34167449700027,O,1900-01-01,NN,,,2011-04-28T00:33:55,false,3,,,,PL,DE LA MAIRIE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,N,1.301662,43.401176,0.6,street,Impasse de la Grande Prairie 31410 Le Fauga,31181_0068,G,IMPASSE DE LA GRANDE PRAIRIE,
342500436,00023,34250043600023,O,2004-03-01,NN,,,2006-10-27T03:15:21,false,3,,11,T,CHE,DU LOUP,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1G,NAFRev1,N,1.282454,43.391539,0.56,housenumber,11ter Chemin le Loup 31410 Le Fauga,31181_0054_00011_ter,G,11TER CHEMIN LE LOUP,
343483962,00019,34348396200019,O,1987-11-25,NN,,,2019-05-06T09:47:22,true,4,,,,,ZONE ARTISANALE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
343626958,00023,34362695800023,O,1994-01-01,NN,,,,true,1,,3,,RUE,CAZALERE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,55.3A,NAF1993,O,1.295996,43.398501,0.89,housenumber,3 Rue Cazaleres 31410 Le Fauga,31181_0082_00003,G,3 RUE CAZALERES,
343752309,00041,34375230900041,P,2022-02-23,,,,2022-04-02T12:26:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE FAUGA,,[ND],31181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-23,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
347482358,00012,34748235800012,O,1988-05-04,NN,,,,true,1,,,,RUE,DU LUXEMBOURG,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,52.4N,NAF1993,O,1.291719,43.395198,0.96,street,Rue du Luxembourg 31410 Le Fauga,31181_0056,G,RUE DU LUXEMBOURG,
347742561,00041,34774256100041,O,2009-02-01,,,,2023-05-05T20:13:26,true,2,,,,LD,GALABERT,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.47Z,NAFRev2,N,1.281743,43.407427,0.94,street,Galabert 31410 Le Fauga,31181_4mefmk,G,GALABERT,
348557349,00027,34855734900027,O,1991-02-27,NN,,4399CZ,2019-06-24T13:33:55,true,7,,43,,CHE,GRANGE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,43.99C,NAFRev2,N,1.290694,43.408423,0.88,housenumber,43 Chemin de Grange 31410 Le Fauga,31181_0031_00043,G,43 CHEMIN DE GRANGE,
349286971,00024,34928697100024,O,1996-01-01,NN,,,2008-11-08T00:24:08,true,4,,34,,CHE,ROUCADE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,1.293413,43.403778,0.84,housenumber,34 Chemin Roucade 31410 Le Fauga,31181_0075_00034,G,34 CHEMIN ROUCADE,
349713651,00025,34971365100025,O,2017-06-01,,,,2017-10-22T03:19:14,true,2,D 21,11,,RUE,CAZLERES,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,32.13Z,NAFRev2,N,1.297493,43.398286,0.84,housenumber,11 Rue Cazaleres 31410 Le Fauga,31181_0082_00011,G,11 RUE CAZALERES,
350153300,00024,35015330000024,O,1993-05-19,NN,,,2008-11-08T00:25:33,false,2,,28,,QUAI,DU LOUP,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,,,,1.271947,43.388666,0.44,housenumber,28 Chemin le Loup 31410 Le Fauga,31181_0054_00028,G,28 CHEMIN LE LOUP,
350212072,00036,35021207200036,O,,NN,,,,true,1,,6,,PL,DE LA HALLE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1K,NAF1993,N,1.295691,43.395679,0.85,housenumber,6 Place de la Halle 31410 Le Fauga,31181_0036_00006,G,6 PLACE DE LA HALLE,
350409462,00065,35040946200065,O,2006-03-24,,,,2014-07-08T00:54:11,false,3,,8,,CHE,GRANGE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,81.21Z,NAFRev2,N,1.285867,43.406635,0.88,housenumber,8 Chemin de Grange 31410 Le Fauga,31181_0031_00008,G,8 CHEMIN DE GRANGE,
351122007,00021,35112200700021,O,,NN,,,,true,1,,,,CHE,GRANGE RN 117,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
351816913,00047,35181691300047,O,1992-03-05,NN,,,2018-10-02T14:32:30,false,4,,,,PL,CAZALERE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.23Z,NAFRev2,N,1.294926,43.398005,0.72,street,Place Cazaleres 31410 Le Fauga,31181_0081,G,PLACE CAZALERES,
352081673,00019,35208167300019,O,1989-10-07,NN,,,,false,4,,,,,,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,28.6F,NAF1993,O,,,0,,,,,,
352094064,00024,35209406400024,O,2000-02-09,NN,,,2008-11-08T00:28:49,false,4,,18,B,RUE,DU LUXEMBOURG,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,60.2E,NAFRev1,N,1.293046,43.395656,0.96,interpolation,18 Rue du Luxembourg 31410 Le Fauga,,G,16 RUE DU LUXEMBOURG,
352094064,00032,35209406400032,O,2004-12-22,NN,,4932ZA,2021-02-23T11:04:36,true,5,,50,T,CHE,ROUCADE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.32Z,NAFRev2,N,1.295219,43.405678,0.73,housenumber,50ter Chemin Roucade 31410 Le Fauga,31181_0075_00050_ter,G,50TER CHEMIN ROUCADE,
353083827,00025,35308382700025,O,2002-01-01,NN,,,2016-09-01T03:20:17,true,6,L'AOUACH,1,,RUE,DU BAC,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,SOS ENVIRONNENT,81.21Z,NAFRev2,N,1.300579,43.393442,0.59,housenumber,1 Chemin du Bac 31410 Le Fauga,31181_0009_00001,G,1 CHEMIN DU BAC,
377503602,00023,37750360200023,O,1990-04-02,NN,,,2008-11-08T00:32:19,true,4,,,,CHE,DE BINAGRET,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,O,1.284963,43.396205,0.66,street,Chemin Binagret 31410 Le Fauga,31181_0010,G,CHEMIN BINAGRET,
378171698,00012,37817169800012,O,1990-05-29,,,,,true,1,,,,,CHATEAU DE LA MANDRE,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,55.1A,NAF1993,N,1.292741,43.400469,0.61,street,Allee de la Mandre 31410 Le Fauga,31181_0059,G,ALLEE DE LA MANDRE,
379121767,00014,37912176700014,O,1990-10-15,NN,,,2021-03-30T08:59:54,true,3,,,,PL,CAZALERES,31410,LE FAUGA,,,31181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.294926,43.398005,0.8,street,Place Cazaleres 31410 Le Fauga,31181_0081,G,PLACE CAZALERES,