id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186481,2020-01-11,000001,Vente,70500,2,,PL DU FOIRAIL,0030,15290,15147,Parlan,15,,,151470000C0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.171965,44.829751
2020-186481,2020-01-11,000001,Vente,70500,2,,PL DU FOIRAIL,0030,15290,15147,Parlan,15,,,151470000C0417,,,3,,5,,,,,,,,2,2,Appartement,56,2,,,,,,2.17189,44.829805
2020-186489,2020-01-02,000002,Vente,19000,3,,IMP DU BARRY,0010,15290,15147,Parlan,15,,,151470000C0680,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,553,2.171799,44.828013
2020-186507,2020-01-03,000001,Vente,8000,,,SARGALIOL,B221,15290,15147,Parlan,15,,,151470000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,17680,2.140583,44.831688
2020-186578,2020-01-29,000001,Vente,5,,,LABORIE,B099,15290,15147,Parlan,15,,,151470000E0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,2.174532,44.828171
2020-186578,2020-01-29,000001,Vente,5,,,LOT LOTISSEMENT LABORIE,A015,15290,15147,Parlan,15,,,151470000E0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,2.174788,44.828
2020-186578,2020-01-29,000002,Vente,5,,,LA BERGONIE,B013,15290,15147,Parlan,15,,,151470000E0855,,,,,,,,,,,,,0,,,,,T,terres,,,344,2.178863,44.829576
2020-186652,2020-02-05,000002,Echange,5000,,,BRANDESQUE,B035,15290,15147,Parlan,15,,,151470000E0856,,,,,,,,,,,,,0,,,,,T,terres,,,3790,2.185744,44.805125
2020-186652,2020-02-05,000003,Echange,5000,,,BRANDESQUE,B035,15290,15147,Parlan,15,,,151470000E0477,,,,,,,,,,,,,0,,,,,T,terres,,,11600,2.184028,44.807867
2020-186652,2020-02-05,000003,Echange,5000,,,BRANDESQUE,B035,15290,15147,Parlan,15,,,151470000E0478,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2320,2.185136,44.807182
2020-187248,2020-04-03,000001,Vente,2200,,,LA BERGONIE,B013,15290,15147,Parlan,15,,,151470000E0368,,,,,,,,,,,,,0,,,,,L,landes,,,52,2.179658,44.828344
2020-187248,2020-04-03,000001,Vente,2200,,,BARTHE DE MARIOS,B004,15290,15147,Parlan,15,,,151470000E0387,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3330,2.180254,44.828615
2020-187822,2020-06-24,000001,Vente,100000,,,CAYRE FOUR,B040,15290,15147,Parlan,15,,,151470000D0303,,,,,,,,,,,,,0,,,,,T,terres,,,16100,2.197487,44.840707
2020-187822,2020-06-24,000001,Vente,100000,,,CAYRE FOUR,B040,15290,15147,Parlan,15,,,151470000D0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2606,2.197164,44.839848
2020-187822,2020-06-24,000001,Vente,100000,,,CAYRE FOUR,B040,15290,15147,Parlan,15,,,151470000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,1754,2.197164,44.839848
2020-187822,2020-06-24,000001,Vente,100000,,,CHAMP DE LAFON,B047,15290,15147,Parlan,15,,,151470000D0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,2.197351,44.838973
2020-187822,2020-06-24,000001,Vente,100000,,,CHAMP DE LAFON,B047,15290,15147,Parlan,15,,,151470000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,1560,2.196453,44.838875
2020-187822,2020-06-24,000001,Vente,100000,,,CHAMP DE LAFON,B047,15290,15147,Parlan,15,,,151470000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,6750,2.196616,44.839575
2020-187822,2020-06-24,000001,Vente,100000,,,CHAMP DE LAFON,B047,15290,15147,Parlan,15,,,151470000D0309,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5840,2.195786,44.83938
2020-187822,2020-06-24,000001,Vente,100000,,,CHAMP DE LAFON,B047,15290,15147,Parlan,15,,,151470000D0310,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3040,2.196049,44.839852
2020-187822,2020-06-24,000001,Vente,100000,,,CHAMP DE LAFON,B047,15290,15147,Parlan,15,,,151470000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.195745,44.841084
2020-187822,2020-06-24,000001,Vente,100000,,,CHAMP DE LAFON,B047,15290,15147,Parlan,15,,,151470000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,13240,2.195609,44.840619
2020-187822,2020-06-24,000001,Vente,100000,,,CHAMP DE LAFON,B047,15290,15147,Parlan,15,,,151470000D0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6700,2.195133,44.839799
2020-187822,2020-06-24,000001,Vente,100000,,,CHAMP DE LAFON,B047,15290,15147,Parlan,15,,,151470000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,1670,2.194883,44.839191
2020-187822,2020-06-24,000001,Vente,100000,,,CHAMP DE LAFON,B047,15290,15147,Parlan,15,,,151470000D0316,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7480,2.194614,44.83885
2020-187822,2020-06-24,000001,Vente,100000,,,BRESSALENQUES,B036,15290,15147,Parlan,15,,,151470000D0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,2.196045,44.838113
2020-187822,2020-06-24,000001,Vente,100000,,,BRESSALENQUES,B036,15290,15147,Parlan,15,,,151470000D0326,,,,,,,,,,,,,0,,,,,P,prés,,,11680,2.196477,44.838441
2020-187822,2020-06-24,000001,Vente,100000,,,PUECH GIALAT,B198,15290,15147,Parlan,15,,,151470000D0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,2.199588,44.838436
2020-187822,2020-06-24,000001,Vente,100000,,,PUECH GIALAT,B198,15290,15147,Parlan,15,,,151470000D0328,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12400,2.198681,44.837922
2020-187822,2020-06-24,000001,Vente,100000,,,PUECH GIALAT,B198,15290,15147,Parlan,15,,,151470000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,15640,2.199015,44.837968
2020-187822,2020-06-24,000001,Vente,100000,,,PUECH GIALAT,B198,15290,15147,Parlan,15,,,151470000D0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19094,2.199401,44.837737
2020-187822,2020-06-24,000001,Vente,100000,,,PUECH GIALAT,B198,15290,15147,Parlan,15,,,151470000D0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9546,2.199401,44.837737
2020-187822,2020-06-24,000001,Vente,100000,,,PUECH GIALAT,B198,15290,15147,Parlan,15,,,151470000D0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.200713,44.836512
2020-187822,2020-06-24,000001,Vente,100000,,,BRESSALENQUES,B036,15290,15147,Parlan,15,,,151470000D0458,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10749,2.197158,44.837709
2020-188308,2020-07-31,000001,Vente,120000,5,,LOT DES HORTS,A010,15290,15147,Parlan,15,,,151470000C0602,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,811,2.171404,44.827473
2020-189706,2020-12-01,000001,Vente,165000,,,PUECHMEJO,B207,15290,15147,Parlan,15,,,151470000A0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6693,2.15653,44.825881
2020-189706,2020-12-01,000001,Vente,165000,,,ENFOUR,B081,15290,15147,Parlan,15,,,151470000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,1630,2.153914,44.824054
2020-189706,2020-12-01,000001,Vente,165000,26,,ENFOUR,B081,15290,15147,Parlan,15,,,151470000A0386,,,,,,,,,,,,,0,,,,,S,sols,,,620,2.154037,44.824389
2020-189706,2020-12-01,000001,Vente,165000,,,ENFOUR,B081,15290,15147,Parlan,15,,,151470000A0387,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.153912,44.824248
2020-189706,2020-12-01,000001,Vente,165000,,,ENFOUR,B081,15290,15147,Parlan,15,,,151470000A0388,,,,,,,,,,,,,0,,,,,P,prés,,,1800,2.153726,44.82431
2020-189706,2020-12-01,000001,Vente,165000,,,ENFOUR,B081,15290,15147,Parlan,15,,,151470000A0394,,,,,,,,,,,,,0,,,,,P,prés,,,5360,2.154279,44.8259
2020-189706,2020-12-01,000001,Vente,165000,,,ENFOUR,B081,15290,15147,Parlan,15,,,151470000A0394,,,,,,,,,,,,,0,,,,,P,prés,,,5360,2.154279,44.8259
2020-189706,2020-12-01,000001,Vente,165000,5010,,ENFOUR,B081,15290,15147,Parlan,15,,,151470000A0395,,,,,,,,,,,,,0,1,Maison,96,5,BT,taillis simples,,,17233,2.15462,44.824498
2020-189706,2020-12-01,000001,Vente,165000,5010,,ENFOUR,B081,15290,15147,Parlan,15,,,151470000A0395,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,8718,2.15462,44.824498
2020-189706,2020-12-01,000001,Vente,165000,5010,,ENFOUR,B081,15290,15147,Parlan,15,,,151470000A0395,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,33089,2.15462,44.824498
2020-189706,2020-12-01,000001,Vente,165000,,,ENFOUR,B081,15290,15147,Parlan,15,,,151470000A0396,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11220,2.157112,44.824697
2020-189706,2020-12-01,000001,Vente,165000,,,ENFOUR,B081,15290,15147,Parlan,15,,,151470000A0396,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11220,2.157112,44.824697
