siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095450185,00020,09545018500020,O,1986-09-01,NN,,,,true,1,,,,RTE,DE CUMIERES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,O,3.945751,49.059628,0.76,street,Allee de Cumieres 51530 Mardeuil,51344_0081,G,ALLEE DE CUMIERES,
095550307,00029,09555030700029,O,1977-07-01,11,2018,,2020-08-25T10:12:54,false,4,ZI DE MARDEUIL,6,,RUE,PRE BREDA,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,3.939452,49.062316,0.88,housenumber,6 Rue du Pre Breda 51530 Mardeuil,51344_0310_00006,G,6 RUE DU PRE BREDA,
095650081,00037,09565008100037,O,1900-01-01,NN,,,2011-04-23T04:06:50,false,6,ZI DE MARDEUIL,,,RTE,DE CUMIERES ZI,51530,MARDEUIL,,BP 25,51344,51201,EPERNAY CEDEX,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.19A,NAFRev2,O,3.945751,49.059628,0.67,street,Allee de Cumieres 51530 Mardeuil,51344_0081,D,ALLEE DE CUMIERES,
095650081,00078,09565008100078,O,2009-06-30,02,2018,,2021-02-23T10:28:08,true,1,ZI,5,,RUE,DE LA NOUE SAINT NICOLAS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,64.20Z,NAFRev2,O,3.939721,49.061475,0.94,housenumber,5 Rue de la Noue Saint-nicolas 51530 Mardeuil,51344_0250_00005,G,5 RUE DE LA NOUE SAINT NICOLAS,
095650404,00015,09565040400015,O,1956-01-01,01,2018,,2020-08-25T10:12:54,false,6,,87,,ALL,DE CUMIERES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,66.19A,NAFRev2,O,3.945408,49.05868,0.85,housenumber,87 Allee de Cumieres 51530 Mardeuil,51344_0081_00087,G,87 ALLEE DE CUMIERES,
095650453,00012,09565045300012,O,,,,,,true,1,,,,,,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
095650487,00010,09565048700010,O,1956-01-01,NN,,,2020-04-18T03:49:12,true,5,,53,,AV,DU PROFESSEUR LANGEVIN,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,28.29B,NAFRev2,O,3.94199,49.056607,0.46,housenumber,53 Avenue Paul Langevin 51530 Mardeuil,51344_0280_00053,G,53 AVENUE PAUL LANGEVIN,
095750063,00034,09575006300034,O,1900-01-01,NN,,,,false,4,ZI,,,RTE,DE CUMIERES,51530,MARDEUIL,,BP 70,51344,51203,EPERNAY CEDEX,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5C,NAF1993,O,3.945751,49.059628,0.76,street,Allee de Cumieres 51530 Mardeuil,51344_0081,G,ALLEE DE CUMIERES,
095750063,00042,09575006300042,O,2002-07-22,01,2018,,2020-08-25T10:12:54,false,5,,87,,ALL,DE CUMIERES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,66.19A,NAFRev2,O,3.945408,49.05868,0.85,housenumber,87 Allee de Cumieres 51530 Mardeuil,51344_0081_00087,G,87 ALLEE DE CUMIERES,
095750352,00023,09575035200023,O,,NN,,,,true,1,,3,,RUE,DU PRE BREDA,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,29.2C,NAF1993,O,3.942043,49.061668,0.94,housenumber,3 Rue du Pre Breda 51530 Mardeuil,51344_0310_00003,G,3 RUE DU PRE BREDA,
095750832,00032,09575083200032,O,1985-04-22,11,2018,,2020-08-25T10:12:54,true,4,ZONE INDUSTRIELLE,12,,RUE,DE LA NOUE SAINT NICOLAS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,3.93869,49.059671,0.94,housenumber,12 Rue de la Noue Saint-nicolas 51530 Mardeuil,51344_0250_00012,G,12 RUE DE LA NOUE SAINT NICOLAS,
095750956,00013,09575095600013,O,,,,,,true,1,,,,RTE,DE CUMIERES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,3.945751,49.059628,0.76,street,Allee de Cumieres 51530 Mardeuil,51344_0081,G,ALLEE DE CUMIERES,
095850293,00010,09585029300010,O,,NN,,,,true,1,,,,RTE,DE CUMIERES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,3.945751,49.059628,0.76,street,Allee de Cumieres 51530 Mardeuil,51344_0081,G,ALLEE DE CUMIERES,
095850384,00017,09585038400017,O,1958-01-01,NN,,,2013-05-18T02:06:05,true,5,,,,ALL,DE CUMIERES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,3.945751,49.059628,0.83,street,Allee de Cumieres 51530 Mardeuil,51344_0081,G,ALLEE DE CUMIERES,
095850707,00027,09585070700027,O,1977-01-01,NN,,,,true,3,,85,,ALL,DE CUMIERES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,3.945864,49.058958,0.85,interpolation,85 Allee de Cumieres 51530 Mardeuil,,G,83 ALLEE DE CUMIERES,
096350178,00024,09635017800024,O,,NN,,,,true,1,,53,,AV,DU PROFESSEUR LANGEVIN,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.94199,49.056607,0.46,housenumber,53 Avenue Paul Langevin 51530 Mardeuil,51344_0280_00053,G,53 AVENUE PAUL LANGEVIN,
096540299,00029,09654029900029,O,1982-01-25,NN,,,2008-01-04T18:11:31,true,3,,6,,RUE,DES POINCONNIERS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.937771,49.060317,0.94,housenumber,6 Rue des Poinconniers 51530 Mardeuil,51344_0300_00006,G,6 RUE DES POINCONNIERS,
096643051,00012,09664305100012,O,,,,,,true,1,,104,,AV,PAUL LANGEVIN,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.93766,49.056175,0.85,housenumber,104 Avenue Paul Langevin 51530 Mardeuil,51344_0280_00104,G,104 AVENUE PAUL LANGEVIN,
096740113,00012,09674011300012,O,,,,,,true,1,,20,,ALL,DE CUMIERES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.16,NAP,N,3.945316,49.060019,0.85,housenumber,20 Allee de Cumieres 51530 Mardeuil,51344_0081_00020,G,20 ALLEE DE CUMIERES,
096750146,00050,09675014600050,O,2020-12-07,,,,2021-04-15T09:22:13,true,2,,17,,RUE,DU PRE BREDA,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,70.10Z,NAFRev2,O,3.93715,49.062694,0.94,housenumber,17 Rue du Pre Breda 51530 Mardeuil,51344_0310_00017,G,17 RUE DU PRE BREDA,
097040810,00026,09704081000026,O,1984-09-04,NN,,,2008-11-07T00:16:27,true,4,,120,,AV,LANGEVIN,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,3.935886,49.055969,0.82,housenumber,120 Avenue Paul Langevin 51530 Mardeuil,51344_0280_00120,G,120 AVENUE PAUL LANGEVIN,
097050041,00025,09705004100025,O,1990-01-01,,,,,true,1,,57,,AV,DU PROFESSEUR LANGEVIN,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,29.2K,NAF1993,N,3.940838,49.056479,0.46,housenumber,57 Avenue Paul Langevin 51530 Mardeuil,51344_0280_00057,G,57 AVENUE PAUL LANGEVIN,
097150114,00011,09715011400011,O,1900-01-01,NN,,,2021-03-13T03:41:19,true,5,,103,,RTE,NATIONALE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,51.8P,NAFRev1,O,3.925911,49.051162,0.84,housenumber,103 Route Nationale 51530 Mardeuil,51344_0240_00103,G,103 ROUTE NATIONALE,
097240824,00017,09724082400017,O,,,,,,true,1,,,,RTE,DE CUMIERES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,3.945751,49.059628,0.76,street,Allee de Cumieres 51530 Mardeuil,51344_0081,G,ALLEE DE CUMIERES,
097250120,00025,09725012000025,O,1988-04-01,NN,,,2008-11-07T00:16:27,true,3,Z.I,3,,RUE,DE LA NOUE ST NICOLAS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8A,NAF1993,O,3.939858,49.061755,0.87,housenumber,3 Rue de la Noue Saint-nicolas 51530 Mardeuil,51344_0250_00003,G,3 RUE DE LA NOUE SAINT NICOLAS,
097340566,00021,09734056600021,O,1996-01-01,NN,,,2006-10-26T23:38:39,false,3,,3,,RUE,DE LA LIBERTE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,01.1G,NAFRev1,N,3.932603,49.054606,0.94,housenumber,3 Rue de la Liberte 51530 Mardeuil,51344_0201_00003,G,3 RUE DE LA LIBERTE,
097340632,00013,09734063200013,O,,NN,,,,true,1,,22,,RUE,JEAN JAURES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,67.01,NAP,N,3.927723,49.0539,0.94,housenumber,22 Rue Jean Jaures 51530 Mardeuil,51344_0170_00022,G,22 RUE JEAN JAURES,
215103201,00012,21510320100012,O,1983-03-01,11,2018,,2020-08-25T10:17:35,true,4,,1,,RUE,JEAN JAURES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.929879,49.054499,0.94,housenumber,1 Rue Jean Jaures 51530 Mardeuil,51344_0170_00001,G,1 RUE JEAN JAURES,
215103201,00020,21510320100020,O,1983-12-21,01,2018,,2020-08-25T10:17:35,false,4,,2,,PL,DE LA COMMUNE DE PARIS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE,,,,85.10Z,NAFRev2,N,3.929518,49.054791,0.87,housenumber,2 Place de la Commune de Paris 51530 Mardeuil,51344_0070_00002,G,2 PLACE DE LA COMMUNE DE PARIS,
215103201,00046,21510320100046,O,1983-10-01,11,2018,,2020-08-25T10:17:35,false,3,,6,,PL,DE LA COMMUNE DE PARIS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.930042,49.054874,0.87,housenumber,6 Place de la Commune de Paris 51530 Mardeuil,51344_0070_00006,G,6 PLACE DE LA COMMUNE DE PARIS,
215103201,00053,21510320100053,O,1999-06-03,01,2018,,2020-08-25T10:17:35,false,3,MAIRIE,1,,RUE,JEAN JAURES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CHAMPS,,,,42.99Z,NAFRev2,N,3.929879,49.054499,0.94,housenumber,1 Rue Jean Jaures 51530 Mardeuil,51344_0170_00001,G,1 RUE JEAN JAURES,
215103201,00079,21510320100079,O,2014-12-25,03,2018,,2020-08-25T10:17:35,false,1,,3,,PL,DE LA COMMUNE DE PARIS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2014-12-25,A,ESPACE LAURE - GARDERIE,,,,88.91A,NAFRev2,O,3.929398,49.055024,0.87,housenumber,3 Place de la Commune de Paris 51530 Mardeuil,51344_0070_00003,G,3 PLACE DE LA COMMUNE DE PARIS,
265102962,00015,26510296200015,O,1983-03-01,NN,,,2020-07-23T16:43:18,true,3,MAIRIE,1,B,RUE,JEAN JAURES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.92873,49.054181,0.81,housenumber,1 bis Rue Jean Jaures 51530 Mardeuil,51344_0170_00001_bis,G,1 BIS RUE JEAN JAURES,
265107219,00015,26510721900015,O,,NN,,,,true,1,,,,,,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
295101679,00013,29510167900013,O,1983-08-10,NN,,,2016-06-17T08:44:19,true,4,MAIRIE,,,,,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.99Z,NAFRev2,N,3.935162,49.054185,0.52,street,Rue Marie Curie 51530 Mardeuil,51344_0221,D,RUE MARIE CURIE,
300237732,00031,30023773200031,O,1996-06-10,NN,,,,true,1,,1,,RUE,DE LA NOUE SAINT NICOLAS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.8K,NAF1993,N,3.939936,49.061914,0.94,housenumber,1 Rue de la Noue Saint-nicolas 51530 Mardeuil,51344_0250_00001,G,1 RUE DE LA NOUE SAINT NICOLAS,
300460003,00019,30046000300019,O,1900-01-01,,,,2006-11-25T09:11:46,true,3,MAIRIE,1,,AV,JEAN JAURES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,3.929879,49.054499,0.72,housenumber,1 Rue Jean Jaures 51530 Mardeuil,51344_0170_00001,G,1 RUE JEAN JAURES,
301405304,00017,30140530400017,O,,NN,,,,true,1,,,,,,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,81.21,NAP,N,,,0,,,,,,
302683081,00012,30268308100012,O,,NN,,,,true,1,,38,,RUE,DE LA LIBERTE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1G,NAF1993,N,3.929795,49.053683,0.94,housenumber,38 Rue de la Liberte 51530 Mardeuil,51344_0201_00038,G,38 RUE DE LA LIBERTE,
302699319,00018,30269931900018,O,,,,,,true,1,,7,,RUE,JEAN JAURES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.1G,NAF1993,N,3.929466,49.054382,0.94,housenumber,7 Rue Jean Jaures 51530 Mardeuil,51344_0170_00007,G,7 RUE JEAN JAURES,
302699863,00023,30269986300023,O,1965-05-15,,,,2006-10-26T23:58:18,true,4,ZI,8,,RUE,BREDA,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.4A,NAFRev1,N,3.936655,49.062936,0.92,housenumber,8 Rue du Pre Breda 51530 Mardeuil,51344_0310_00008,G,8 RUE DU PRE BREDA,
302699871,00059,30269987100059,O,,,,,,true,1,,8,,RUE,DU PRE BREDA ZI,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
302707740,00015,30270774000015,O,1998-09-30,NN,,,2008-01-04T19:21:57,true,3,,22,,RUE,DE LA LIBERTE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.931216,49.05436,0.94,housenumber,22 Rue de la Liberte 51530 Mardeuil,51344_0201_00022,G,22 RUE DE LA LIBERTE,
302707765,00012,30270776500012,O,1992-02-01,NN,,,2008-01-04T19:21:57,true,3,,31,,RUE,VICTOR HUGO,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.931628,49.055115,0.94,housenumber,31 Rue Victor Hugo 51530 Mardeuil,51344_0420_00031,G,31 RUE VICTOR HUGO,
302715818,00019,30271581800019,O,1900-01-01,,,,2009-02-22T04:55:10,true,5,,15,,RUE,VICTOR HUGO,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,3.932916,49.055534,0.94,housenumber,15 Rue Victor Hugo 51530 Mardeuil,51344_0420_00015,G,15 RUE VICTOR HUGO,
302715826,00012,30271582600012,O,1900-01-01,,,,2016-01-12T00:10:41,true,3,,4,,RUE,JEAN JAURES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.929102,49.054349,0.94,housenumber,4 Rue Jean Jaures 51530 Mardeuil,51344_0170_00004,G,4 RUE JEAN JAURES,
302715834,00016,30271583400016,O,1900-01-01,NN,,,,true,4,,47,,RUE,DE LA LIBERTE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,3.927425,49.052761,0.94,housenumber,47 Rue de la Liberte 51530 Mardeuil,51344_0201_00047,G,47 RUE DE LA LIBERTE,
302868831,00017,30286883100017,O,,,,,,true,1,,1,,PL,DE LA COMMUNE DE PARIS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,55.71,NAP,N,3.929545,49.054737,0.87,housenumber,1 Place de la Commune de Paris 51530 Mardeuil,51344_0070_00001,G,1 PLACE DE LA COMMUNE DE PARIS,
302868849,00019,30286884900019,O,1900-01-01,01,2018,,2020-08-25T10:22:25,true,4,SALLE POLYVALENTE,,,,,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
302868856,00014,30286885600014,O,1900-01-01,NN,,,2008-01-04T19:22:29,true,3,,,,,MAIRIE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302868864,00018,30286886400018,O,1900-01-01,NN,,,2008-01-04T19:22:29,true,3,,,,,MAIRIE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304572290,00035,30457229000035,O,1981-04-01,NN,,,2013-05-18T02:30:28,true,4,,7,,RUE,DU PRE BREDA ZI,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
304600752,00022,30460075200022,O,1900-01-01,NN,,,,false,4,ZI,2,,RUE,DE LA NOUE ST NICOLAS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2M,NAF1993,O,3.939741,49.061895,0.87,housenumber,2 Rue de la Noue Saint-nicolas 51530 Mardeuil,51344_0250_00002,G,2 RUE DE LA NOUE SAINT NICOLAS,
304703697,00017,30470369700017,O,1900-01-01,NN,,,2008-01-04T19:31:52,true,3,,24,,RUE,VICTOR HUGO,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.932334,49.055434,0.94,housenumber,24 Rue Victor Hugo 51530 Mardeuil,51344_0420_00024,G,24 RUE VICTOR HUGO,
306421892,00010,30642189200010,O,1988-12-25,NN,,,,true,4,ZONE INDUSTRIELLE,,,LD,PRE BREDA,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,70.2C,NAF1993,N,3.942785,49.061473,0.92,street,Rue du Pre Breda 51530 Mardeuil,51344_0310,G,RUE DU PRE BREDA,
308396852,00169,30839685200169,O,2002-10-01,02,2018,,2020-08-25T10:23:56,false,3,6,4,,RUE,DE LA NOUE ST NICOLAS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,3.939405,49.061119,0.87,housenumber,4 Rue de la Noue Saint-nicolas 51530 Mardeuil,51344_0250_00004,G,4 RUE DE LA NOUE SAINT NICOLAS,
308605690,00020,30860569000020,O,2003-08-15,NN,,,2008-01-04T19:50:44,true,3,,22,,RUE,VICTOR HUGO,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.932607,49.05553,0.94,housenumber,22 Rue Victor Hugo 51530 Mardeuil,51344_0420_00022,G,22 RUE VICTOR HUGO,
310085477,00019,31008547700019,O,,,,,,true,1,,,,,,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310179999,00019,31017999900019,O,1900-01-01,NN,,,2021-04-20T09:46:45,true,4,,19,,RUE,DE LA LIBERTE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2020-12-05,F,,,,,01.21Z,NAFRev2,N,3.930574,49.053991,0.94,housenumber,19 Rue de la Liberte 51530 Mardeuil,51344_0201_00019,G,19 RUE DE LA LIBERTE,
311000285,00016,31100028500016,O,,NN,,,,true,1,,60,,RUE,DE LA LIBERTE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,3.927652,49.052881,0.94,housenumber,60 Rue de la Liberte 51530 Mardeuil,51344_0201_00060,G,60 RUE DE LA LIBERTE,
311932602,00015,31193260200015,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312313042,00011,31231304200011,O,1978-01-01,NN,,,2006-10-27T00:33:43,true,3,,53,,RUE,DE LA LIBERTE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,3.926871,49.052671,0.94,housenumber,53 Rue de la Liberte 51530 Mardeuil,51344_0201_00053,G,53 RUE DE LA LIBERTE,
312855737,00010,31285573700010,O,,,,,2006-11-25T09:31:12,true,1,,4,,RUE,PASTEUR,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.22,NAP,N,3.931085,49.055552,0.94,housenumber,4 Rue Pasteur 51530 Mardeuil,51344_0270_00004,G,4 RUE PASTEUR,
313409096,00028,31340909600028,O,1990-11-01,NN,,,2010-11-16T00:11:06,false,4,ZONE INDUSTRIELLE,8,,RUE,DU PRE BREDA,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.7N,NAF1993,N,3.936655,49.062936,0.94,housenumber,8 Rue du Pre Breda 51530 Mardeuil,51344_0310_00008,G,8 RUE DU PRE BREDA,
314424599,00012,31442459900012,O,1978-01-01,NN,,,2021-06-24T07:47:32,false,4,,20,,AV,P LANGEVIN,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.944739,49.057025,0.73,housenumber,20 Avenue Paul Langevin 51530 Mardeuil,51344_0280_00020,G,20 AVENUE PAUL LANGEVIN,
314424599,00020,31442459900020,O,2020-12-18,,,,2021-06-24T07:47:32,true,1,,,,,LES SEMONS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,01.21Z,NAFRev2,N,3.942578,49.056561,0.76,street,Rue des Semons 51530 Mardeuil,51344_0360,G,RUE DES SEMONS,
314537853,00017,31453785300017,O,1900-01-01,NN,,,2009-06-27T04:02:23,true,3,,31,,RUE,VICTOR HUGO,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.931628,49.055115,0.94,housenumber,31 Rue Victor Hugo 51530 Mardeuil,51344_0420_00031,G,31 RUE VICTOR HUGO,
314583873,00208,31458387300208,O,1981-04-01,NN,,,2014-06-14T00:40:16,false,6,ZI DE MARDEUIL,3,,CHE,DES POINCONNIERS,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,3.937521,49.06021,0.78,housenumber,3 Rue des Poinconniers 51530 Mardeuil,51344_0300_00003,G,3 RUE DES POINCONNIERS,
314630187,00016,31463018700016,O,1978-01-01,,,,2007-10-07T05:58:38,true,1,,6,,RUE,JEAN JAURES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,01.1G,NAF1993,N,3.928865,49.054294,0.94,housenumber,6 Rue Jean Jaures 51530 Mardeuil,51344_0170_00006,G,6 RUE JEAN JAURES,
314710906,00012,31471090600012,O,,,,,,true,1,,16,,RTE,DE CUMIERES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.945751,49.059628,0.65,street,Allee de Cumieres 51530 Mardeuil,51344_0081,G,ALLEE DE CUMIERES,
314799628,00024,31479962800024,O,1900-01-01,NN,,,2013-01-18T10:40:33,false,3,,,,,ZONE INDUSTRIELLE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314850769,00014,31485076900014,O,1964-01-01,NN,,,2008-11-07T00:30:15,true,3,,4,B,AV,DU PROFESSEUR LANGEVIN,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,N,3.942698,49.057393,0.37,street,Avenue Paul Langevin 51530 Mardeuil,51344_0280,G,AVENUE PAUL LANGEVIN,
315080366,00018,31508036600018,O,1979-01-01,NN,,,2008-01-04T20:35:25,true,3,,,,,LA FERME DE ST ANTOINE,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5264121,48.6897953,0.85,poi.pitch,Stade de la Ferme (Terrain de sport) Boussy-Saint-Antoine,https://osm.org/way/208736080,G,,
315104042,00033,31510404200033,O,1995-09-01,NN,,,2012-02-16T04:50:25,true,1,,8,,RUE,DU PRE BREDA,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,22.2C,NAF1993,O,3.936655,49.062936,0.94,housenumber,8 Rue du Pre Breda 51530 Mardeuil,51344_0310_00008,G,8 RUE DU PRE BREDA,
316295385,00017,31629538500017,O,1979-01-01,NN,,,2006-11-25T09:38:14,true,3,,12,,RUE,HENRI MARTIN,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,51.1R,NAFRev1,N,3.931364,49.052918,0.81,housenumber,12 Rue Henry Martin 51530 Mardeuil,51344_0150_00012,G,12 RUE HENRY MARTIN,
316606847,00028,31660684700028,O,,,,,,true,1,,7,,RUE,DES COLINETTES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6G,NAF1993,N,3.941383,49.059842,0.94,housenumber,7 Rue des Colinettes 51530 Mardeuil,51344_0050_00007,G,7 RUE DES COLINETTES,
316634047,00013,31663404700013,O,,NN,,,,true,1,,69,,RUE,PAUL LANGEVIN,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2L,NAF1993,N,3.939353,49.056304,0.81,housenumber,69 Avenue Paul Langevin 51530 Mardeuil,51344_0280_00069,G,69 AVENUE PAUL LANGEVIN,
316986249,00035,31698624900035,O,1984-01-01,NN,,,,true,3,,13,,RUE,DE LA NOUE SAINT NICOL,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,3.938956,49.059939,0.91,housenumber,13 Rue de la Noue Saint-nicolas 51530 Mardeuil,51344_0250_00013,G,13 RUE DE LA NOUE SAINT NICOLAS,
317078913,00017,31707891300017,O,1979-01-01,NN,,,2021-04-14T19:36:05,true,3,MARDEUIL,31,,RUE,VICTOR HUGO,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.931628,49.055115,0.94,housenumber,31 Rue Victor Hugo 51530 Mardeuil,51344_0420_00031,G,31 RUE VICTOR HUGO,
317339604,00033,31733960400033,O,2001-12-21,,,,2009-06-27T04:10:21,false,4,ZA DE MARDEUIL 4-6,4,,RUE,DES COLINETTES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,51.3J,NAFRev1,O,3.939829,49.060079,0.94,housenumber,4 Rue des Colinettes 51530 Mardeuil,51344_0050_00004,G,4 RUE DES COLINETTES,
317977536,00034,31797753600034,O,1982-10-01,NN,,,2012-05-05T01:22:38,true,6,,10,,ALL,JEAN MOULIN,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.91B,NAFRev2,N,3.934074,49.053424,0.85,housenumber,10 Allee Jean Moulin 51530 Mardeuil,51344_0181_00010,G,10 ALLEE JEAN MOULIN,
318370228,00021,31837022800021,O,1982-12-31,NN,,,2010-09-30T14:33:23,true,3,,10,,RUE,JEAN MOULIN,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.934074,49.053424,0.75,housenumber,10 Allee Jean Moulin 51530 Mardeuil,51344_0181_00010,G,10 ALLEE JEAN MOULIN,
318804929,00046,31880492900046,O,2000-09-01,NN,,,,true,1,,2,,RUE,VICTOR HUGO,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.6L,NAF1993,N,3.934543,49.05581,0.94,housenumber,2 Rue Victor Hugo 51530 Mardeuil,51344_0420_00002,G,2 RUE VICTOR HUGO,
318976545,00018,31897654500018,O,,NN,,,,true,1,,95,,ALL,DE CUMIERES,51530,MARDEUIL,,,51344,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,3.943433,49.060166,0.85,housenumber,95 Allee de Cumieres 51530 Mardeuil,51344_0081_00095,G,95 ALLEE DE CUMIERES,