id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-693093,2021-03-30,000001,Vente,6500,,,PETIT POUYBLANC,B039,40420,40323,Vert,40,,,40323000AK0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,192,-0.639609,44.099368
2021-693093,2021-03-30,000001,Vente,6500,,,PETIT POUYBLANC,B039,40420,40323,Vert,40,,,40323000AK0263,,,,,,,,,,,,,0,,,,,B,bois,,,768,-0.639609,44.099368
2021-693093,2021-03-30,000001,Vente,6500,,,PETIT POUYBLANC,B039,40420,40323,Vert,40,,,40323000AK0365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5294,-0.638049,44.09915
2021-698098,2021-07-22,000001,Vente,110000,,,MAGUIDE,B034,40420,40323,Vert,40,,,40323000AH0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9500,-0.662221,44.096729
2021-698098,2021-07-22,000001,Vente,110000,,,MAGUIDE,B034,40420,40323,Vert,40,,,40323000AH0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26350,-0.662221,44.096729
2021-698098,2021-07-22,000001,Vente,110000,,,MAGUIDE,B034,40420,40323,Vert,40,,,40323000AH0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26000,-0.662221,44.096729
2021-698098,2021-07-22,000001,Vente,110000,,,MAGUIDE,B034,40420,40323,Vert,40,,,40323000AH0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6109,-0.66449,44.097575
2021-698098,2021-07-22,000001,Vente,110000,,,MAGUIDE,B034,40420,40323,Vert,40,,,40323000AH0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,43952,-0.657501,44.095914
2021-698098,2021-07-22,000001,Vente,110000,,,MAGUIDE,B034,40420,40323,Vert,40,,,40323000AH0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51484,-0.657184,44.09462
2021-698098,2021-07-22,000001,Vente,110000,,,LE BASQUE,B006,40420,40323,Vert,40,,,40323000AH0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8924,-0.673424,44.095252
2021-698098,2021-07-22,000001,Vente,110000,,,TRESCASSES,B053,40420,40323,Vert,40,,,40323000AH0283,,,,,,,,,,,,,0,,,,,L,landes,,,979,-0.672783,44.097772
2021-698098,2021-07-22,000001,Vente,110000,,,TRESCASSES,B053,40420,40323,Vert,40,,,40323000AH0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3506,-0.673276,44.097281
2021-698098,2021-07-22,000001,Vente,110000,,,TRESCASSES,B053,40420,40323,Vert,40,,,40323000AH0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3462,-0.669733,44.098943
2021-698098,2021-07-22,000001,Vente,110000,,,MAGUIDE,B034,40420,40323,Vert,40,,,40323000AH0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2272,-0.665325,44.099529
2021-698098,2021-07-22,000001,Vente,110000,,,MAGUIDE,B034,40420,40323,Vert,40,,,40323000AH0365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6400,-0.66516,44.099892
2021-698098,2021-07-22,000001,Vente,110000,,,LE BASQUE,B006,40420,40323,Vert,40,,,40323000AH0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,292,-0.673019,44.095837
2021-698098,2021-07-22,000001,Vente,110000,,,LE BASQUE,B006,40420,40323,Vert,40,,,40323000AH0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,959,-0.672938,44.095691
2021-699152,2021-08-03,000001,Vente,160000,5000,,JOUANCHICOY,B025,40420,40323,Vert,40,,,40323000AD0289,,,,,,,,,,,,,0,1,Maison,27,2,J,jardins,,,7600,-0.579119,44.079565
2021-699152,2021-08-03,000001,Vente,160000,5000,,JOUANCHICOY,B025,40420,40323,Vert,40,,,40323000AD0289,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,1500,-0.579119,44.079565
2021-699152,2021-08-03,000001,Vente,160000,,,JOUANCHICOY,B025,40420,40323,Vert,40,,,40323000AD0305,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3250,-0.580084,44.079762
2021-699613,2021-08-27,000001,Vente,10000,,,PARC NAOU,B038,40420,40323,Vert,40,,,40323000AH0206,,,,,,,,,,,,,0,,,,,L,landes,,,1195,-0.66836,44.095013
2021-699613,2021-08-27,000001,Vente,10000,,,PARC NAOU,B038,40420,40323,Vert,40,,,40323000AH0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10965,-0.667443,44.094961
2021-699613,2021-08-27,000001,Vente,10000,,,PARC NAOU,B038,40420,40323,Vert,40,,,40323000AH0375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1655,-0.667164,44.094407
2021-699613,2021-08-27,000001,Vente,10000,,,PARC NAOU,B038,40420,40323,Vert,40,,,40323000AH0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2940,-0.666649,44.094855
2021-699613,2021-08-27,000001,Vente,10000,,,PARC NAOU,B038,40420,40323,Vert,40,,,40323000AH0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1552,-0.666461,44.094112
2021-699821,2021-08-20,000001,Vente,15000,,,MAGUIDE,B034,40420,40323,Vert,40,,,40323000AH0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36195,-0.66439,44.10163
2021-699821,2021-08-20,000001,Vente,15000,,,TRESCASSES,B053,40420,40323,Vert,40,,,40323000AH0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7947,-0.674032,44.099441
2021-701141,2021-09-28,000001,Vente,275000,89,,LA TAPY,B052,40420,40323,Vert,40,,,40323000AC0044,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,7025,-0.576493,44.103064
2021-701141,2021-09-28,000001,Vente,275000,,,LA TAPY,B052,40420,40323,Vert,40,,,40323000AC0394,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1885,-0.577066,44.103178
2021-701401,2021-09-30,000001,Vente,600000,,,POUY DE LA HOUN,B046,40420,40323,Vert,40,,,40323000AE0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9048,-0.635631,44.08847
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,678,-0.615747,44.073955
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0282,,,,,,,,,,,,,0,,,,,B,bois,,,6106,-0.615747,44.073955
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1446,-0.617523,44.074665
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,909,-0.617523,44.074665
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0284,,,,,,,,,,,,,0,,,,,B,bois,,,21194,-0.617523,44.074665
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,632,-0.620787,44.076822
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,675,-0.620787,44.076822
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0313,,,,,,,,,,,,,0,,,,,B,bois,,,11770,-0.620787,44.076822
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,434,-0.619717,44.077487
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0314,,,,,,,,,,,,,0,,,,,B,bois,,,9456,-0.619717,44.077487
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,617,-0.619717,44.077487
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,-0.621604,44.077591
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6110,-0.621474,44.077706
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0322,,,,,,,,,,,,,0,,,,,T,terres,,,2184,-0.622249,44.079026
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0323,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.621923,44.079352
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0324,,,,,,,,,,,,,0,,,,,T,terres,,,10950,-0.621609,44.080328
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0328,,,,,,,,,,,,,0,,,,,T,terres,,,3233,-0.620955,44.078819
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0329,,,,,,,,,,,,,0,,,,,T,terres,,,798,-0.620912,44.079132
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0330,,,,,,,,,,,,,0,,,,,T,terres,,,384,-0.621148,44.079172
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0331,,,,,,,,,,,,,0,,,,,T,terres,,,12500,-0.620615,44.079805
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0333,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.619769,44.078956
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0335,,,,,,,,,,,,,0,,,,,L,landes,,,366,-0.618743,44.078252
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1137,-0.618743,44.078252
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0335,,,,,,,,,,,,,0,,,,,L,landes,,,709,-0.618743,44.078252
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0335,,,,,,,,,,,,,0,,,,,B,bois,,,10238,-0.618743,44.078252
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0336,,,,,,,,,,,,,0,,,,,T,terres,,,4125,-0.619491,44.078744
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0337,,,,,,,,,,,,,0,,,,,L,landes,,,1472,-0.618296,44.078936
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1389,-0.61821,44.079123
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0338,,,,,,,,,,,,,0,,,,,L,landes,,,696,-0.61821,44.079123
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0339,,,,,,,,,,,,,0,,,,,T,terres,,,5344,-0.619193,44.079283
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3618,-0.618224,44.08028
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0342,,,,,,,,,,,,,0,,,,,T,terres,,,8582,-0.618224,44.08028
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,323,-0.619913,44.081501
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0357,,,,,,,,,,,,,0,,,,,B,bois,,,2909,-0.619913,44.081501
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,230,-0.621093,44.081625
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0359,,,,,,,,,,,,,0,,,,,B,bois,,,2070,-0.621093,44.081625
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3898,-0.628755,44.084222
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6868,-0.629622,44.083765
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1006,-0.629622,44.083765
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13300,-0.629622,44.083765
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13938,-0.629622,44.083765
2021-701401,2021-09-30,000001,Vente,600000,,,POUY COURT,B045,40420,40323,Vert,40,,,40323000AE0374,,,,,,,,,,,,,0,,,,,B,bois,,,9054,-0.629622,44.083765
2021-704320,2021-12-02,000001,Vente,230849,65,,MAGUIDE,B034,40420,40323,Vert,40,,,40323000AH0428,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,462,-0.666172,44.098625
2021-704320,2021-12-02,000001,Vente,230849,65,,MAGUIDE,B034,40420,40323,Vert,40,,,40323000AH0428,,,,,,,,,,,,,0,1,Maison,105,7,L,landes,AIRE,Aire ou airial,6076,-0.666172,44.098625
2021-704320,2021-12-02,000001,Vente,230849,,,MAGUIDE,B034,40420,40323,Vert,40,,,40323000AH0457,,,,,,,,,,,,,0,,,,,S,sols,,,1453,-0.667036,44.098437
