id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372394,2021-01-05,000001,Vente,227900,7,,RUE D ETAIN,0044,80210,80345,Franleu,80,,,803450000E0698,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1235,1.643693,50.096137
2021-1373031,2021-03-01,000001,Vente,4800,,,RUE D ARREST,0020,80210,80345,Franleu,80,,,803450000E0626,,,,,,,,,,,,,0,,,,,P,prés,,,3559,1.644065,50.100312
2021-1373097,2021-03-04,000001,Vente,7615,,,LA CORNETTE,B009,80210,80345,Franleu,80,,,80345000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,10100,1.666935,50.104532
2021-1373097,2021-03-04,000001,Vente,7615,,,LA CORNETTE,B009,80210,80345,Franleu,80,,,80345000ZB0085,,,,,,,,,,,,,0,,,,,P,prés,,,5130,1.666935,50.104532
2021-1373119,2021-03-16,000001,Vente,12130.4,,,LA CORNETTE,B009,80210,80345,Franleu,80,,,80345000ZB0100,,,,,,,,,,,,,0,,,,,P,prés,,,20560,1.667131,50.105942
2021-1373120,2021-03-12,000001,Vente,1000,16,,RUE DE BOUBERT,0024,80210,80345,Franleu,80,,,80345000ZA0210,,,,,,,,,,,,,0,,,,,J,jardins,,,1462,1.643861,50.104036
2021-1373685,2021-01-19,000001,Adjudication,12000,6,B,RUE D EGYPTE,0040,80210,80345,Franleu,80,,,803450000E0604,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,P,prés,,,1806,1.64084,50.095427
2021-1373685,2021-01-19,000001,Adjudication,12000,6,B,RUE D EGYPTE,0040,80210,80345,Franleu,80,,,803450000E0604,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,580,1.64084,50.095427
2021-1373685,2021-01-19,000001,Adjudication,12000,6,B,RUE D EGYPTE,0040,80210,80345,Franleu,80,,,803450000E0604,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1806,1.64084,50.095427
2021-1373685,2021-01-19,000001,Adjudication,12000,6,B,RUE D EGYPTE,0040,80210,80345,Franleu,80,,,803450000E0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.64084,50.095427
2021-1374105,2021-06-04,000001,Vente,115000,6,,RUE DE VALINES,0120,80210,80345,Franleu,80,,,803450000E0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,975,1.638469,50.096398
2021-1374105,2021-06-04,000001,Vente,115000,6,,RUE DE VALINES,0120,80210,80345,Franleu,80,,,803450000E0359,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,975,1.638469,50.096398
2021-1374105,2021-06-04,000001,Vente,115000,,,RUE D ARREST,0020,80210,80345,Franleu,80,,,803450000E0800,,,,,,,,,,,,,0,,,,,S,sols,,,307,1.638127,50.096426
2021-1374141,2021-05-21,000001,Vente,2853.5,,,LES WATTELETS,B036,80210,80345,Franleu,80,,,80345000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,1190,1.635086,50.106651
2021-1374141,2021-05-21,000001,Vente,2853.5,,,LES WATTELETS,B036,80210,80345,Franleu,80,,,80345000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,3200,1.635517,50.106786
2021-1374318,2021-06-25,000001,Vente,227000,33,,RUE D ARREST,0020,80210,80345,Franleu,80,,,803450000E0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1312,1.637845,50.10478
2021-1374318,2021-06-25,000001,Vente,227000,33,,RUE D ARREST,0020,80210,80345,Franleu,80,,,803450000E0701,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1312,1.637845,50.10478
2021-1374318,2021-06-25,000001,Vente,227000,33,,RUE D ARREST,0020,80210,80345,Franleu,80,,,803450000E0701,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1030,1.637845,50.10478
2021-1374318,2021-06-25,000001,Vente,227000,33,,RUE D ARREST,0020,80210,80345,Franleu,80,,,803450000E0701,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1030,1.637845,50.10478
2021-1374553,2021-06-30,000002,Vente,30000,,,RUE D ARREST,0020,80210,80345,Franleu,80,,,803450000E0769,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.642365,50.104152
2021-1374650,2021-07-02,000001,Vente,12500,,,LA CAVEE DU BUISSON,B005,80210,80345,Franleu,80,,,80345000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,2756,1.651072,50.104563
2021-1374650,2021-07-02,000001,Vente,12500,,,LA CAVEE DU BUISSON,B005,80210,80345,Franleu,80,,,80345000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,4134,1.651072,50.104563
2021-1374650,2021-07-02,000001,Vente,12500,,,LA CAVEE DU BUISSON,B005,80210,80345,Franleu,80,,,80345000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,4964,1.651643,50.104116
2021-1374650,2021-07-02,000001,Vente,12500,,,LA CAVEE DU BUISSON,B005,80210,80345,Franleu,80,,,80345000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,7446,1.651643,50.104116
2021-1376179,2021-11-10,000001,Vente,299140,5336,F,RUE DU MESNIL,0080,80210,80345,Franleu,80,,,803450000E0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,805,1.640139,50.096901
2021-1376179,2021-11-10,000001,Vente,299140,5,,RUE DE LA PLACE,0104,80210,80345,Franleu,80,,,803450000E0337,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,855,1.639785,50.096849
2021-1376179,2021-11-10,000001,Vente,299140,5,,RUE DE LA PLACE,0104,80210,80345,Franleu,80,,,803450000E0337,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,855,1.639785,50.096849
2021-1376179,2021-11-10,000001,Vente,299140,5,,RUE DE LA PLACE,0104,80210,80345,Franleu,80,,,803450000E0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,1.639785,50.096849
2021-1376179,2021-11-10,000001,Vente,299140,5,,RUE DE LA PLACE,0104,80210,80345,Franleu,80,,,803450000E0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,1.639785,50.096849
2021-1376179,2021-11-10,000001,Vente,299140,5,,RUE DE LA PLACE,0104,80210,80345,Franleu,80,,,803450000E0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,1.639785,50.096849
2021-1376179,2021-11-10,000001,Vente,299140,,,RUE D ARREST,0020,80210,80345,Franleu,80,,,803450000E0338,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.640145,50.09652
2021-1376179,2021-11-10,000001,Vente,299140,,,RUE D ARREST,0020,80210,80345,Franleu,80,,,803450000E0338,,,,,,,,,,,,,0,,,,,P,prés,,,2592,1.640145,50.09652
