siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00168,13001263600168,O,2010-10-01,11,2020,,2022-08-29T09:03:35,false,2,,7,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE FONTOY,,,,84.11Z,NAFRev2,N,5.999176,49.35663,0.96,housenumber,7 Rue de Metz 57650 Fontoy,57226_0420_00007,G,7 RUE DE METZ,
175702117,00540,17570211700540,O,1983-03-16,,,,2013-04-29T22:36:25,false,5,,7,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE FONTOY,,,,84.11Z,NAFRev2,N,5.999176,49.35663,0.96,housenumber,7 Rue de Metz 57650 Fontoy,57226_0420_00007,G,7 RUE DE METZ,
185701117,00011,18570111700011,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,3,,178,,RUE,DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.991213,49.356092,0.78,street,Rue de Verdun 57650 Fontoy,57226_0540,G,RUE DE VERDUN,
195720099,00017,19572009900017,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,3,,,,RUE,DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.991213,49.356092,0.96,street,Rue de Verdun 57650 Fontoy,57226_0540,G,RUE DE VERDUN,
200049096,00015,20004909600015,O,2015-01-01,NN,,,2021-10-27T08:05:45,true,3,,36,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,5.999392,49.354355,0.96,housenumber,36 Rue de Metz 57650 Fontoy,57226_0420_00036,G,36 RUE DE METZ,
200049096,00023,20004909600023,O,2015-01-01,NN,,,2021-10-27T08:05:45,false,3,,36,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.999392,49.354355,0.96,housenumber,36 Rue de Metz 57650 Fontoy,57226_0420_00036,G,36 RUE DE METZ,
200091577,00011,20009157700011,O,2020-01-01,21,2020,,2022-08-29T09:05:35,true,1,,36,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,5.999392,49.354355,0.96,housenumber,36 Rue de Metz 57650 Fontoy,57226_0420_00036,G,36 RUE DE METZ,
200091577,00029,20009157700029,O,2020-01-01,,,,2023-02-27T15:08:03,false,1,,36,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.999392,49.354355,0.96,housenumber,36 Rue de Metz 57650 Fontoy,57226_0420_00036,G,36 RUE DE METZ,
215702267,00018,21570226700018,O,1983-03-01,12,2020,,2022-08-29T09:07:50,true,4,,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
215702267,00026,21570226700026,O,1983-03-16,NN,,,2008-01-04T18:36:54,false,3,,262,,RUE,MOULIN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS MUNICIPAUX,,,,96.04Z,NAFRev2,N,5.997814,49.355048,0.64,street,Rue du Moulin 57650 Fontoy,57226_0440,G,RUE DU MOULIN,
215702267,00034,21570226700034,O,1983-12-21,NN,,,,false,4,,20,,RUE,DE L ECOLE,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE HAUT PONT,,,,80.1Z,NAF1993,N,6.003908,49.342017,0.7,housenumber,20 Rue des Ecoles 57650 Fontoy,57226_0190_00020,G,20 RUE DES ECOLES,
215702267,00042,21570226700042,O,1983-12-21,NN,,,,false,4,,28,,RUE,DE L ECOLE,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE HAUT PONT,,,,80.1Z,NAFRev1,N,6.005051,49.340987,0.7,housenumber,28 Rue des Ecoles 57650 Fontoy,57226_0190_00028,G,28 RUE DES ECOLES,
215702267,00059,21570226700059,O,1983-12-21,01,2020,,2023-08-01T13:17:26,false,4,,,,RUE,DES LILAS,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOL MATE LES LILAS,,,,85.10Z,NAFRev2,N,5.989948,49.353479,0.96,street,Rue des Lilas 57650 Fontoy,57226_0365,G,RUE DES LILAS,
215702267,00067,21570226700067,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,4,,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE LES PLATANES,,,,85.10Z,NAFRev2,N,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
215702267,00083,21570226700083,O,1983-12-21,11,2020,,2022-08-29T09:07:50,false,4,,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
215702267,00091,21570226700091,O,1995-12-25,NN,,,2013-10-05T12:44:32,false,3,,7,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.999176,49.35663,0.96,housenumber,7 Rue de Metz 57650 Fontoy,57226_0420_00007,G,7 RUE DE METZ,
215702267,00109,21570226700109,O,2003-03-01,NN,,,2014-03-28T15:06:37,false,4,MAIRIE,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2014-03-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
215702267,00117,21570226700117,O,2013-09-25,,,,2021-02-23T10:32:51,false,1,,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2013-09-25,A,REGIE RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
245700208,00011,24570020800011,O,1983-03-01,01,2020,,2022-08-29T09:09:46,true,3,,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
245700208,00029,24570020800029,O,1995-12-25,NN,,,,false,3,,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2001-12-25,F,SCE INCENDIE,,,,75.2J,NAF1993,N,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
245700208,00037,24570020800037,O,1996-01-10,NN,,,2008-01-04T18:49:10,false,3,,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
245700208,00045,24570020800045,O,1995-12-25,NN,,,2020-01-06T15:52:12,false,4,,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE VOIRIE,,,,38.11Z,NAFRev2,N,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
245701024,00011,24570102400011,O,1995-09-14,NN,,,2016-04-26T01:29:26,true,5,,33,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,5.999514,49.354366,0.96,housenumber,33 Rue de Metz 57650 Fontoy,57226_0420_00033,G,33 RUE DE METZ,
245701024,00029,24570102400029,O,2001-12-25,NN,,,2014-12-05T19:26:34,false,3,,33,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.999514,49.354366,0.96,housenumber,33 Rue de Metz 57650 Fontoy,57226_0420_00033,G,33 RUE DE METZ,
255700809,00015,25570080900015,O,,NN,,,,true,1,,33,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,41.0Z,NAF1993,O,5.999514,49.354366,0.96,housenumber,33 Rue de Metz 57650 Fontoy,57226_0420_00033,G,33 RUE DE METZ,
255700817,00018,25570081700018,O,1983-03-01,11,2020,,2022-08-29T09:10:04,true,4,,33,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.999514,49.354366,0.96,housenumber,33 Rue de Metz 57650 Fontoy,57226_0420_00033,G,33 RUE DE METZ,
255700833,00015,25570083300015,O,1983-03-01,02,2020,,2022-08-29T09:10:04,true,4,,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
265700542,00011,26570054200011,O,1983-03-01,NN,,,2008-01-04T19:01:04,true,4,,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
275700268,00012,27570026800012,O,,,,,,true,1,,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
295700694,00017,29570069400017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,90.12,NAP,N,6.005642,49.348877,0.96,street,Rue de Metz 57650 Fontoy,57226_0420,G,RUE DE METZ,
300697562,00019,30069756200019,O,1997-05-20,NN,,,2020-04-07T03:40:27,true,4,,35,,RTE,DE NEUFCHEF,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,47.89Z,NAFRev2,N,5.99005,49.350413,0.81,housenumber,35 Rue de Neufchef 57650 Fontoy,57226_0470_00035,G,35 RUE DE NEUFCHEF,
300891439,00014,30089143900014,O,,NN,,,,true,1,,42,,RUE,METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,85.1C,NAF1993,N,5.999403,49.354101,0.96,housenumber,42 Rue de Metz 57650 Fontoy,57226_0420_00042,G,42 RUE DE METZ,
301117511,00024,30111751100024,O,1982-08-01,NN,,,,true,3,,12,,RUE,DU MOULIN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,52.6E,NAF1993,N,5.998161,49.355893,0.96,housenumber,12 Rue du Moulin 57650 Fontoy,57226_0440_00012,G,12 RUE DU MOULIN,
301319802,00023,30131980200023,O,,,,,,true,1,,51,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.99987,49.353123,0.96,housenumber,51 Rue de Metz 57650 Fontoy,57226_0420_00051,G,51 RUE DE METZ,
301746129,00016,30174612900016,O,,NN,,,,true,1,,47,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.99977,49.353392,0.96,housenumber,47 Rue de Metz 57650 Fontoy,57226_0420_00047,G,47 RUE DE METZ,
301957551,00031,30195755100031,O,1974-01-01,NN,,,2006-10-26T23:54:39,true,3,,20,,,COTTAGE DE LA VALLEE,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,70.2C,NAFRev1,N,6.013403,49.340776,0.89,housenumber,20 Cottages de la Vallée 57650 Fontoy,57226_0110_00020,G,20 COTTAGES DE LA VALLEE,
301976163,00024,30197616300024,O,1981-03-15,NN,,,2006-10-26T23:54:44,true,3,,17,,RUE,DE LONGWY,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,5.996507,49.358062,0.96,housenumber,17 Rue de Longwy 57650 Fontoy,57226_0400_00017,G,17 RUE DE LONGWY,
301996963,00049,30199696300049,O,1993-06-01,NN,,,2012-11-09T00:11:39,true,9,,1,,RUE,DU CASTEL,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.12B,NAFRev2,N,6.000281,49.356567,0.95,housenumber,1 Rue du Castel 57650 Fontoy,57226_0040_00001,G,1 RUE DU CASTEL,
302057591,00018,30205759100018,O,1975-01-01,NN,,,,true,1,,96,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.00484,49.349326,0.96,housenumber,96 Rue de Metz 57650 Fontoy,57226_0420_00096,G,96 RUE DE METZ,
302424239,00010,30242423900010,O,1975-01-01,NN,,,2007-05-19T08:32:09,true,4,,16,,RUE,DOCTEUR RINGEISSEN,57650,FONTOY,,BP 15,57226,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4W,NAFRev1,O,5.988154,49.353446,0.88,housenumber,16 Rue du Docteur Ringeisen 57650 Fontoy,57226_0180_00016,G,16 RUE DU DOCTEUR RINGEISEN,
302442413,00019,30244241300019,O,,NN,,,,true,1,,92,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.46,NAP,N,6.003454,49.349619,0.96,housenumber,92 Rue de Metz 57650 Fontoy,57226_0420_00092,G,92 RUE DE METZ,
302463823,00021,30246382300021,O,2008-04-01,,,,2008-10-17T20:25:44,true,2,,6,,RUE,DU PEFFIN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,5.9989,49.357447,0.95,housenumber,6 Rue du Peffin 57650 Fontoy,57226_0500_00006,G,6 RUE DU PEFFIN,
303429336,00017,30342933600017,O,,NN,,,,true,1,,41,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,5.999652,49.353806,0.96,housenumber,41 Rue de Metz 57650 Fontoy,57226_0420_00041,G,41 RUE DE METZ,
306451675,00020,30645167500020,O,1995-10-01,NN,,,,true,1,,28,,RUE,DES LILAS,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,N,5.990507,49.35291,0.96,housenumber,28 Rue des Lilas 57650 Fontoy,57226_0365_00028,G,28 RUE DES LILAS,
306669607,00013,30666960700013,O,,NN,,,,true,1,,12,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,52.6D,NAF1993,N,5.999266,49.355978,0.96,housenumber,12 Rue de Metz 57650 Fontoy,57226_0420_00012,G,12 RUE DE METZ,
307234856,00028,30723485600028,O,,NN,,,,true,1,,128,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4J,NAF1993,O,6.005556,49.344228,0.96,housenumber,128 Rue de Metz 57650 Fontoy,57226_0420_00128,G,128 RUE DE METZ,
307351023,00014,30735102300014,O,,NN,,,,true,1,,19,,RUE,DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.996443,49.356475,0.96,housenumber,19 Rue de Verdun 57650 Fontoy,57226_0540_00019,G,19 RUE DE VERDUN,
307598797,00016,30759879700016,O,1975-01-01,NN,,,2006-10-27T00:17:26,true,3,,,,RUE,DE LA CENTRALE,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,5.986405,49.354162,0.95,street,Rue de la Centrale 57650 Fontoy,57226_0060,G,RUE DE LA CENTRALE,
307978312,00014,30797831200014,O,1976-01-01,NN,,,,true,1,,7,,RUE,DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,15.8C,NAF1993,O,5.997088,49.356612,0.96,housenumber,7 Rue de Verdun 57650 Fontoy,57226_0540_00007,G,7 RUE DE VERDUN,
308492214,00041,30849221400041,O,1991-05-16,,,,,false,4,,7,B,RUE,DE LA CENTRALE,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,28.5A,NAF1993,N,5.982164,49.353953,0.87,housenumber,7bis Rue de la Centrale 57650 Fontoy,57226_0060_00007_bis,G,7BIS RUE DE LA CENTRALE,
309638732,00011,30963873200011,O,,,,,,true,1,,29,,RUE,DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.995599,49.356156,0.96,housenumber,29 Rue de Verdun 57650 Fontoy,57226_0540_00029,G,29 RUE DE VERDUN,
310380019,00011,31038001900011,O,,NN,,,,true,1,,21,,RUE,DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,5.996241,49.356394,0.96,housenumber,21 Rue de Verdun 57650 Fontoy,57226_0540_00021,G,21 RUE DE VERDUN,
310397088,00025,31039708800025,O,1988-03-10,NN,,,2013-05-18T02:40:26,false,5,,18,,RUE,JEAN BURGER,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90E,NAFRev2,O,6.00128,49.357668,0.96,housenumber,18 Rue Jean Burger 57650 Fontoy,57226_0320_00018,G,18 RUE JEAN BURGER,
311872667,00010,31187266700010,O,1988-03-23,NN,,,2014-07-08T00:16:00,true,5,,10,,RUE,DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.22Z,NAFRev2,O,5.996185,49.35647,0.96,housenumber,10 Rue de Verdun 57650 Fontoy,57226_0540_00010,G,10 RUE DE VERDUN,
312211170,00013,31221117000013,O,1978-01-01,NN,,,2020-05-28T11:31:41,false,4,21 ET 23,21,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,5.999475,49.355007,0.96,housenumber,21 Rue de Metz 57650 Fontoy,57226_0420_00021,G,21 RUE DE METZ,
312211170,00039,31221117000039,O,2021-01-01,,,,2022-06-20T11:33:52,true,1,,18,,,COT DE LA VALLEE,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.013153,49.340722,0.86,housenumber,18 Cottages de la Vallée 57650 Fontoy,57226_0110_00018,G,18 COTTAGES DE LA VALLEE,
312535040,00025,31253504000025,O,2012-10-21,,,,2020-01-30T11:41:04,true,2,70D,,,,RUE DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,56.10A,NAFRev2,N,5.991213,49.356092,0.96,street,Rue de Verdun 57650 Fontoy,57226_0540,G,RUE DE VERDUN,
312773559,00017,31277355900017,O,1978-01-01,NN,,,2019-06-24T13:17:58,true,5,21 ET 23,21,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,86.21Z,NAFRev2,N,5.999475,49.355007,0.96,housenumber,21 Rue de Metz 57650 Fontoy,57226_0420_00021,G,21 RUE DE METZ,
313282261,00012,31328226100012,O,,,,,,true,1,,4,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,5.999397,49.354336,0.96,housenumber,4 Rue de Metz 57650 Fontoy,57226_0420_00004,G,4 RUE DE METZ,
313414856,00028,31341485600028,O,2003-02-11,NN,,,2008-04-26T09:01:03,false,3,GALERIE SUPER U,,,,LE ROND BOIS,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,52.4T,NAFRev1,O,5.977571,49.357069,0.92,locality,Parc Ind.com.le Rond Bois 57650 Fontoy,57226_B187,G,PARC IND COM LE ROND BOIS,
314353012,00029,31435301200029,O,1900-01-01,NN,,,2012-07-28T09:15:35,true,4,,92,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.003454,49.349619,0.96,housenumber,92 Rue de Metz 57650 Fontoy,57226_0420_00092,G,92 RUE DE METZ,
314903444,00029,31490344400029,O,1900-01-01,02,2020,2822ZB,2022-08-29T09:14:44,true,5,,,,RTE,DE LOMMERANGE,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,25.62B,NAFRev2,O,5.992934,49.353328,0.81,street,Rue de Lommerange 57650 Fontoy,57226_0380,G,RUE DE LOMMERANGE,
315603167,00018,31560316700018,O,,NN,,,,true,1,,9,,RUE,DOCTEUR RINGEISSEN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,62.42,NAP,N,5.992793,49.355018,0.88,housenumber,9 Rue du Docteur Ringeisen 57650 Fontoy,57226_0180_00009,G,9 RUE DU DOCTEUR RINGEISEN,
315812388,00033,31581238800033,O,2001-12-11,NN,,,2006-11-25T09:37:22,true,1,,49,,RUE,DU MOULIN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,5.999474,49.353824,0.96,housenumber,49 Rue du Moulin 57650 Fontoy,57226_0440_00049,G,49 RUE DU MOULIN,
316265446,00039,31626544600039,O,1979-04-05,,,,,false,4,,128,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,45.2V,NAF1993,N,6.005556,49.344228,0.96,housenumber,128 Rue de Metz 57650 Fontoy,57226_0420_00128,G,128 RUE DE METZ,
316278605,00019,31627860500019,O,1979-01-01,NN,,,2020-10-21T16:25:21,false,4,,41,,RUE,DU DOCTEUR RINGEISEN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,68.20A,NAFRev2,N,5.988727,49.353189,0.96,housenumber,41 Rue du Docteur Ringeisen 57650 Fontoy,57226_0180_00041,G,41 RUE DU DOCTEUR RINGEISEN,
316278605,00027,31627860500027,O,2020-10-05,,,,2020-10-21T16:28:13,true,1,,14,,RUE,DU CASTEL,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,68.20A,NAFRev2,N,6.001232,49.357064,0.95,housenumber,14 Rue du Castel 57650 Fontoy,57226_0040_00014,G,14 RUE DU CASTEL,
317057198,00028,31705719800028,O,,NN,,,,true,1,,2,,RUE,DE LONGWY,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.46,NAP,N,5.997348,49.357004,0.96,housenumber,2 Rue de Longwy 57650 Fontoy,57226_0400_00002,G,2 RUE DE LONGWY,
317066728,00021,31706672800021,O,,NN,,,,true,1,,17,,RUE,DE L HOTEL DE VILLE,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.997994,49.355373,0.95,housenumber,17 Rue de l'Hôtel de Ville 57650 Fontoy,57226_0280_00017,G,17 RUE DE L HOTEL DE VILLE,
317466910,00013,31746691000013,O,,,,,,true,1,,92,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,6.003454,49.349619,0.96,housenumber,92 Rue de Metz 57650 Fontoy,57226_0420_00092,G,92 RUE DE METZ,
317715944,00011,31771594400011,O,,,,,,true,1,,55,,RUE,DU DR RINGEISSEN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.989646,49.352369,0.8,housenumber,55 Rue du Docteur Ringeisen 57650 Fontoy,57226_0180_00055,G,55 RUE DU DOCTEUR RINGEISEN,
318040003,00010,31804000300010,O,,,,,,true,1,,9,,RUE,DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.996986,49.356587,0.96,housenumber,9 Rue de Verdun 57650 Fontoy,57226_0540_00009,G,9 RUE DE VERDUN,
318062114,00018,31806211400018,O,,,,,,true,1,,61,,RUE,JEAN BURGER,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.004481,49.35965,0.96,housenumber,61 Rue Jean Burger 57650 Fontoy,57226_0320_00061,G,61 RUE JEAN BURGER,
318373990,00031,31837399000031,O,1995-10-10,NN,,,,true,1,,24,,,COTTAGE DE LA VALLEE,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,6.013982,49.34096,0.89,housenumber,24 Cottages de la Vallée 57650 Fontoy,57226_0110_00024,G,24 COTTAGES DE LA VALLEE,
318602497,00014,31860249700014,O,,NN,,,,true,1,,8,,RUE,DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,52.2L,NAF1993,N,5.996347,49.356534,0.96,housenumber,8 Rue de Verdun 57650 Fontoy,57226_0540_00008,G,8 RUE DE VERDUN,
318763315,00054,31876331500054,O,1999-07-01,NN,,,2007-10-24T04:50:20,false,3,,6,,RUE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.3A,NAFRev1,N,5.998573,49.356518,0.96,housenumber,6 Rue de Metz 57650 Fontoy,57226_0420_00006,G,6 RUE DE METZ,
318930161,00019,31893016100019,O,,,,,,true,1,,113,,RTE,DE METZ,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,50.5Z,NAF1993,N,6.006437,49.348081,0.8,housenumber,113 Rue de Metz 57650 Fontoy,57226_0420_00113,G,113 RUE DE METZ,
319146205,00012,31914620500012,O,,,,,,true,1,,3,,RUE,DE L EGLISE,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.994278,49.355951,0.95,housenumber,3 Rue de l'Eglise 57650 Fontoy,57226_0200_00003,G,3 RUE DE L EGLISE,
319146213,00016,31914621300016,O,,,,,,true,1,,3,,RUE,DE L EGLISE,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.994278,49.355951,0.95,housenumber,3 Rue de l'Eglise 57650 Fontoy,57226_0200_00003,G,3 RUE DE L EGLISE,
319304366,00010,31930436600010,O,1900-01-01,NN,,,2015-07-16T09:46:01,false,4,,21,,RUE,DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.06,NAP,N,5.996241,49.356394,0.96,housenumber,21 Rue de Verdun 57650 Fontoy,57226_0540_00021,G,21 RUE DE VERDUN,
319304366,00028,31930436600028,O,2015-07-08,,,,2021-02-23T10:43:38,true,1,,18,,RUE,DE LOMMERANGE,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,47.99A,NAFRev2,N,5.992501,49.353091,0.96,housenumber,18 Rue de Lommerange 57650 Fontoy,57226_0380_00018,G,18 RUE DE LOMMERANGE,
319601753,00019,31960175300019,O,,,,,,true,1,,33,,RUE,DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,38.40,NAP,N,5.995352,49.356059,0.96,housenumber,33 Rue de Verdun 57650 Fontoy,57226_0540_00033,G,33 RUE DE VERDUN,
319810974,00034,31981097400034,O,1990-03-10,NN,,,2009-05-27T10:41:52,false,3,,,,,LE ROND BOIS,57650,FONTOY,,BP 27,57226,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,52.2J,NAF1993,,5.977571,49.357069,0.92,locality,Parc Ind.com.le Rond Bois 57650 Fontoy,57226_B187,G,PARC IND COM LE ROND BOIS,
320099914,00014,32009991400014,O,1974-01-01,NN,,,,true,1,,39,,RUE,DU MOULIN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1C,NAF1993,N,5.998172,49.353938,0.96,housenumber,39 Rue du Moulin 57650 Fontoy,57226_0440_00039,G,39 RUE DU MOULIN,
320345507,00018,32034550700018,O,,,,,,true,1,,20,,RUE,JEAN BURGER,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.001531,49.357765,0.96,housenumber,20 Rue Jean Burger 57650 Fontoy,57226_0320_00020,G,20 RUE JEAN BURGER,
320359292,00010,32035929200010,O,1970-07-01,NN,,,2006-11-25T09:46:56,true,1,,72,,RUE,DE VERDUN,57650,FONTOY,,,57226,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,74.1J,NAF1993,N,5.989999,49.355936,0.96,housenumber,72 Rue de Verdun 57650 Fontoy,57226_0540_00072,G,72 RUE DE VERDUN,