siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040475204,00018,04047520400018,O,1994-12-25,NN,,,2008-04-26T08:09:17,true,3,VILLA N 1,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
176902302,00189,17690230200189,O,1983-03-16,NN,,,,false,4,,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE SAUVERNY,,,,75.1A,NAF1993,N,,,0,,,,,,
210103974,00015,21010397400015,O,1983-03-01,11,2020,,2023-09-28T15:48:04,true,4,,555,,RTE,DE LA MAIRIE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.114641,46.315647,0.87,housenumber,555 Route de la Mairie 01220 Sauverny,01397_0040_00555,G,555 ROUTE DE LA MAIRIE,
210103974,00023,21010397400023,O,1983-12-21,03,2020,,2022-08-29T09:05:38,false,4,,,,AV,DES GENEVRIERS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE PRIMAIRE PUBLIQUE LES GENEVRIERS,,,,85.20Z,NAFRev2,N,6.10227,46.308228,0.78,street,Impasse des Genevriers 01220 Sauverny,01397_0023,G,IMPASSE DES GENEVRIERS,
260103627,00014,26010362700014,O,1987-01-01,NN,,,2008-01-04T18:54:46,true,3,MAIRIE,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.112124,46.315016,0.92,street,Route de la Mairie 01220 Sauverny,01397_0040,D,ROUTE DE LA MAIRIE,
300924198,00025,30092419800025,O,,,,,,true,1,,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
301170502,00019,30117050200019,O,,NN,,,,true,1,,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
302295720,00015,30229572000015,O,,NN,,,,true,1,,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,01.00,NAP,N,,,0,,,,,,
302724489,00018,30272448900018,O,,,,,,true,1,,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302724497,00011,30272449700011,O,,NN,,,,true,1,,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,01.00,NAP,N,,,0,,,,,,
309045185,00019,30904518500019,O,,,,,,true,1,,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313455008,00059,31345500800059,O,1995-12-07,NN,,,2007-01-31T15:03:15,false,3,,3,,CHE,DE LA FONTAINE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,6.116565,46.315208,0.86,housenumber,3 Chemin de la Fontaine 01220 Sauverny,01397_0020_00003,G,3 CHEMIN DE LA FONTAINE,
315487017,00024,31548701700024,O,1900-01-01,NN,,,2018-06-13T14:38:16,false,3,,19,,,LES CHOULETS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,,,N,6.118062,46.315167,0.95,housenumber,19 les Choulets 01220 Sauverny,01397_2nxl59_00019,G,19 LES CHOULETS,
316346865,00025,31634686500025,O,1987-11-01,NN,,,2008-11-07T00:31:55,true,4,,3,,RUE,DE LA FONTAINE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,6.116565,46.315208,0.73,housenumber,3 Chemin de la Fontaine 01220 Sauverny,01397_0020_00003,G,3 CHEMIN DE LA FONTAINE,
324538065,00016,32453806500016,O,,,,,,true,1,,,,,LES GENEVRIERS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,6.104321,46.306393,0.86,street,Lotissement Genevriers les Roitelets 01220 Sauverny,01397_A037,G,LOT GENEVRIERS LES ROITELETS,
325242956,00010,32524295600010,O,,NN,,,,true,1,,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
325242964,00014,32524296400014,O,,NN,,,,true,1,,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
328527049,00014,32852704900014,O,,,,,,true,1,,,,,LES GENEVRIERS BAT C2,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.104321,46.306393,0.61,street,Lotissement Genevriers les Roitelets 01220 Sauverny,01397_A037,G,LOT GENEVRIERS LES ROITELETS,
329584437,00019,32958443700019,O,,,,,,true,1,,,,,BAT C 4 LES GENEVRIERS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
330465980,00028,33046598000028,O,1985-06-15,NN,,,2008-11-07T00:48:56,false,4,,,,,LES PONCETTES 4,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,6.110949,46.315575,0.84,street,Les Poncettes 01220 Sauverny,01397_7qii8o,G,LES PONCETTES,
330973355,00010,33097335500010,O,,,,,,true,1,,,,,LES GENEVRIERS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,66.02,NAP,N,6.104321,46.306393,0.86,street,Lotissement Genevriers les Roitelets 01220 Sauverny,01397_A037,G,LOT GENEVRIERS LES ROITELETS,
331856955,00017,33185695500017,O,,,,,2006-11-25T10:18:07,true,1,,,,,MAIRIE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,97.23,NAP,N,6.112124,46.315016,0.92,street,Route de la Mairie 01220 Sauverny,01397_0040,G,ROUTE DE LA MAIRIE,
341547990,00026,34154799000026,O,1990-04-01,NN,,,,true,3,,9,,,LES CHOULETS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.3Z,NAF1993,N,6.117856,46.315847,0.95,housenumber,9 les Choulets 01220 Sauverny,01397_2nxl59_00009,G,9 LES CHOULETS,
342587813,00029,34258781300029,O,1987-08-01,NN,,,2008-11-08T00:16:37,false,3,LES GENEVRIERS,136,,RUE,DES FAUVETTES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4C,NAF1993,N,6.103572,46.307926,0.95,housenumber,136 Rue des Fauvettes 01220 Sauverny,01397_0019_00136,G,136 RUE DES FAUVETTES,
343748307,00018,34374830700018,O,,NN,,,,true,1,,,,,LES GENEVRIERS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,71.3C,NAF1993,N,6.104321,46.306393,0.86,street,Lotissement Genevriers les Roitelets 01220 Sauverny,01397_A037,G,LOT GENEVRIERS LES ROITELETS,
345098024,00010,34509802400010,O,1988-01-04,,,,2008-11-08T00:20:37,true,3,,10,,,RESIDENCE  LES GELEES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0E,NAF1993,N,6.113905,46.317381,0.56,housenumber,10 Les Gelées 01220 Sauverny,01397_5swd84_00010,G,10 LES GELEES,
348316753,00022,34831675300022,O,1989-11-20,,,,,true,4,,,,,VILLAGE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
350062782,00049,35006278200049,O,,NN,,,,true,1,,106,,,LES ROITELETS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0D,NAF1993,N,6.104211,46.306112,0.92,housenumber,106 Lotissement Genevriers les Roitelets 01220 Sauverny,01397_a037_00106,G,106 LOT GENEVRIERS LES ROITELETS,
351011366,00017,35101136600017,O,,,,,,true,1,,236,,,LES PASSEREAUX,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.14,NAP,N,6.107176,46.308579,0.8,housenumber,236 Rue des Passereaux 01220 Sauverny,01397_0057_00236,G,236 RUE DES PASSEREAUX,
351776216,00019,35177621600019,O,1989-05-21,NN,,,,true,4,,6,,,LES PONCETTES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,6.110427,46.315194,0.95,housenumber,6 Les Poncettes 01220 Sauverny,01397_7qii8o_00006,G,6 LES PONCETTES,
352037832,00032,35203783200032,O,1997-09-15,NN,,,2009-01-29T05:05:48,true,2,,12,,,LA VIGNE AU CHAT,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,6.109439,46.313552,0.93,housenumber,12 Lotissement de la Vigne au Chat 01220 Sauverny,01397_a065_00012,G,12 LOT DE LA VIGNE AU CHAT,
352520639,00019,35252063900019,O,1985-06-15,NN,,,2006-11-25T11:12:38,false,3,,,,,LES PONCETTES 4,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1994-01-01,F,SNC BERNARD ET ESCURIER,,,,45.4C,NAF1993,N,6.110949,46.315575,0.84,street,Les Poncettes 01220 Sauverny,01397_7qii8o,G,LES PONCETTES,
353503253,00026,35350325300026,O,1999-04-30,NN,,,2006-10-28T00:04:49,false,3,RESIDENCE SAUVERNY,,,,LE VILLAGE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2A,NAFRev1,N,6.112562,46.317788,0.4,street,Les Hauts de Sauverny 01220 Sauverny,01397_rwnnpl,D,LES HAUTS DE SAUVERNY,
353557333,00013,35355733300013,O,1989-12-22,NN,,,2022-12-16T14:37:36,true,4,,,,,SAUVERNY VILLAGE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,,68.20B,NAFRev2,N,6.109171,46.313643,0.56,street,Lotissement de la Vigne au Chat 01220 Sauverny,01397_A065,G,LOTISSEMENT DE LA VIGNE AU CHAT,
377505888,00026,37750588800026,O,1990-05-25,,,,,false,4,,,,,VILLAGE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,70.3A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378112791,00017,37811279100017,O,1900-01-01,NN,,,2017-04-05T16:04:41,false,4,,236,,,LD LES PASSEROTS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,6.107176,46.308579,0.59,housenumber,236 Rue des Passereaux 01220 Sauverny,01397_0057_00236,G,236 RUE DES PASSEREAUX,
379469687,00014,37946968700014,O,,NN,,,,true,1,,133,,,LES FAUVETTES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,6.104532,46.30819,0.95,housenumber,133 Les Fauvettes 01220 Sauverny,01397_7jvt48_00133,G,133 LES FAUVETTES,
379753114,00014,37975311400014,O,1990-10-25,NN,,,2023-10-13T19:36:54,true,4,,185,,,LES MESANGES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2023-10-13,F,,,,,68.20A,NAFRev2,N,6.108499,46.308276,0.77,housenumber,185 Rue des Mesanges 01220 Sauverny,01397_0042_00185,G,185 RUE DES MESANGES,
379835168,00012,37983516800012,O,1990-11-02,NN,,,2016-11-16T03:34:20,true,4,,105,,,LES GENEVRIERS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,6.104433,46.306674,0.87,housenumber,105 Lotissement Genevriers les Roitelets 01220 Sauverny,01397_a037_00105,G,105 LOT GENEVRIERS LES ROITELETS,
380326074,00016,38032607400016,O,1990-12-01,,,,2021-06-05T08:41:54,true,3,,,,,LES PONCETTES NÂ°4,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,45.2V,NAF1993,N,6.110949,46.315575,0.67,street,Les Poncettes 01220 Sauverny,01397_7qii8o,G,LES PONCETTES,
380400440,00018,38040044000018,O,1990-11-22,NN,,,2017-01-11T20:26:56,true,4,,,,,VILLAGE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,70.2A,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
380400499,00014,38040049900014,O,1990-11-22,NN,,,2023-01-27T03:45:03,true,4,,,,,VILLAGE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
380484972,00019,38048497200019,O,1900-01-01,NN,,,2011-04-28T00:46:44,false,4,,,,RTE,DE LA DOUANE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1K,NAF1993,N,6.116854,46.314004,0.84,street,Route de la Douane 01220 Sauverny,01397_0015,G,ROUTE DE LA DOUANE,
380609255,00019,38060925500019,O,1990-08-01,NN,,,2008-01-04T21:45:08,true,3,VILLAGE,,,,DOMAINE DE SAUVERNY,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.116854,46.314004,0.71,street,Route de la Douane 01220 Sauverny,01397_0015,G,ROUTE DE LA DOUANE,
380704890,00017,38070489000017,O,,NN,,,,true,1,,,,CHE,DE VILLARS-DAME,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,52.4L,NAF1993,N,6.1105492,46.3048377,0.81,poi,Chemin de Villars Dame (Pont) Versonnex,https://osm.org/way/349333022,G,,
381031970,00019,38103197000019,O,,NN,,,,true,1,,105,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.4J,NAF1993,O,,,0,,,,,,
381361492,00022,38136149200022,O,2002-01-01,NN,,,2006-12-15T00:42:00,false,3,CH DE LA DOUANE,12,,LOT,DE LA VERSOIX,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,6.118266,46.313793,0.73,housenumber,12 Lotissement la Versoix 01220 Sauverny,01397_a062_00012,G,12 LOTISSEMENT LA VERSOIX,
381361492,00030,38136149200030,O,2004-02-08,,,,2021-02-23T11:09:48,true,3,12 LOT DE LA VERSOIX,,,CHE,DE LA DOUANE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.116854,46.314004,0.78,street,Route de la Douane 01220 Sauverny,01397_0015,G,ROUTE DE LA DOUANE,
381860691,00025,38186069100025,O,1995-09-01,NN,,,,true,1,,231,,AV,GENEVRIERS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,6.10227,46.308228,0.58,street,Impasse des Genevriers 01220 Sauverny,01397_0023,G,IMPASSE DES GENEVRIERS,
384231106,00038,38423110600038,O,2004-04-01,,,,2008-01-04T22:35:43,true,3,,5,,LOT,LA VERSOIX,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.118824,46.314407,0.89,housenumber,5 Lotissement la Versoix 01220 Sauverny,01397_a062_00005,G,5 LOTISSEMENT LA VERSOIX,
387516537,00033,38751653700033,O,2004-01-05,,,,2006-12-15T00:46:38,false,3,12 LOT DE LA VERSOIX,,,CHE,DE LA DOUANE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,6.116854,46.314004,0.78,street,Route de la Douane 01220 Sauverny,01397_0015,G,ROUTE DE LA DOUANE,
387516537,00041,38751653700041,O,2005-01-05,,,,2008-01-04T22:55:38,true,2,,12,,LOT,DE LA VERSOIX,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.118266,46.313793,0.73,housenumber,12 Lotissement la Versoix 01220 Sauverny,01397_a062_00012,G,12 LOTISSEMENT LA VERSOIX,
387967391,00013,38796739100013,O,1992-07-01,11,2020,,2022-08-29T09:12:47,true,7,,269,,RTE,DE DIVONNE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.11Z,NAFRev2,O,6.109988,46.316141,0.85,housenumber,269 Route de Divonne 01220 Sauverny,01397_0010_00269,G,269 ROUTE DE DIVONNE,
388093510,00013,38809351000013,O,1992-07-01,NN,,,2011-02-01T10:35:55,false,5,,,,CHE,DES POMMERAIES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.10Z,NAFRev2,N,6.111713,46.312638,0.63,street,Chemin des Pommerets 01220 Sauverny,01397_0060,G,CHEMIN DES POMMERETS,
389808817,00016,38980881700016,O,,,,,,true,1,,,,RES,SAUVERNY VILLAGE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1G,NAF1993,N,6.104321,46.306393,0.5,street,Lotissement Genevriers les Roitelets 01220 Sauverny,01397_A037,G,LOT GENEVRIERS LES ROITELETS,
389810680,00022,38981068000022,P,1994-07-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAUVERNY,,[ND],01397,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],74.2A,NAFRev1,O,,,0,,,,,,
390467520,00016,39046752000016,O,1993-02-19,NN,,,,false,3,LES GENEVRIERS,185,,,LES MESANGES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1994-11-19,F,,,,,70.2C,NAF1993,N,6.108499,46.308276,0.77,housenumber,185 Rue des Mesanges 01220 Sauverny,01397_0042_00185,G,185 RUE DES MESANGES,
391390721,00010,39139072100010,O,1993-06-01,NN,,,2013-01-24T10:20:48,false,4,,,,,MABUHAI,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
391390721,00028,39139072100028,O,2013-01-21,,,,2023-07-27T08:41:00,true,3,,176,,CHE,DE LA CRAZ,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2023-07-25,A,,,,,73.20Z,NAFRev2,N,6.111994,46.313571,0.85,housenumber,176 Chemin de la Craz 01220 Sauverny,01397_0006_00176,G,176 CHEMIN DE LA CRAZ,
391986387,00010,39198638700010,O,,NN,,,,true,1,,5,,,LES POMMERETS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,52.4J,NAF1993,N,6.110116,46.312526,0.94,housenumber,5 Les Pommerets 01220 Sauverny,01397_96wy42_00005,G,5 LES POMMERETS,
392011755,00015,39201175500015,O,1993-07-01,NN,,,2009-09-11T20:35:04,true,4,,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
398481234,00027,39848123400027,O,1999-04-23,NN,,,2011-06-21T10:25:37,false,4,RESIDENCE SAUVERNY,,,,LE VILLAGE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,68.20B,NAFRev2,N,6.112562,46.317788,0.4,street,Les Hauts de Sauverny 01220 Sauverny,01397_rwnnpl,D,LES HAUTS DE SAUVERNY,
398819201,00029,39881920100029,O,2011-02-14,NN,,,2013-05-18T03:37:02,false,3,,40,,CHE,DU MOULIN,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,O,6.115851,46.315768,0.84,housenumber,40 Chemin du Moulin 01220 Sauverny,01397_0050_00040,G,40 CHEMIN DU MOULIN,
407696384,00012,40769638400012,O,1996-07-02,NN,,4332BB,2018-01-17T08:26:08,false,7,GENEVRIERS,144,,,LES PRALETS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,6.106675,46.307346,0.77,housenumber,144 Rue des Pralets 01220 Sauverny,01397_0063_00144,G,144 RUE DES PRALETS,
409941077,00011,40994107700011,O,1996-10-24,NN,,,2022-06-15T11:11:27,true,4,RESIDENCE SAUVERNY VILLAGE,,,,BAT D 2,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,68.20B,NAFRev2,N,6.109171,46.313643,0.35,street,Lotissement de la Vigne au Chat 01220 Sauverny,01397_A065,G,LOTISSEMENT DE LA VIGNE AU CHAT,
410543219,00019,41054321900019,O,1996-10-01,,,,,true,1,,2,,CHE,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,85.1H,NAF1993,N,6.111811,46.315495,0.76,housenumber,2 Chemin des Poncettes 01220 Sauverny,01397_v80vqb_00002,G,2 CHEMIN DES PONCETTES,
410666762,00027,41066676200027,O,1996-07-01,NN,,,2021-10-06T09:02:37,false,4,,,,IMP,DE LA FONTAINE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,41.20B,NAFRev2,N,6.116119,46.315333,0.75,street,Chemin de la Fontaine 01220 Sauverny,01397_0020,G,CHEMIN DE LA FONTAINE,
411025000,00026,41102500000026,O,2001-07-01,NN,,,2013-08-14T19:29:24,true,4,,24,,,VIGNE A CHAT,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,70.22Z,NAFRev2,N,6.110515,46.313889,0.84,housenumber,24 Vigne au Chat 01220 Sauverny,01397_b023_00024,G,24 VIGNE AU CHAT,
413555368,00013,41355536800013,O,1997-06-16,NN,,,2011-05-03T00:31:45,false,4,,186,,,LES MESANGES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.3A,NAF1993,N,6.10843,46.308299,0.77,housenumber,186 Rue des Mesanges 01220 Sauverny,01397_0042_00186,G,186 RUE DES MESANGES,
418856191,00014,41885619100014,O,1986-12-31,NN,,,,true,4,,,,IMP,DE LA VIG,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1A,NAF1993,N,6.106891,46.312627,0.74,street,Impasse de la Vigne au Chat 01220 Sauverny,01397_0082,G,IMPASSE DE LA VIGNE AU CHAT,
419762323,00022,41976232300022,O,2016-09-29,,,,2017-04-07T16:21:44,false,2,,37,,,LES ROCHES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,6.103049,46.307613,0.94,housenumber,37 Les Roches 01220 Sauverny,01397_r37jy0_00037,G,37 LES ROCHES,
419842109,00011,41984210900011,O,1998-07-09,NN,,,2023-06-16T03:42:11,true,3,,,,RTE,DE DIVONNE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.11104,46.316818,0.82,street,Route de Divonne 01220 Sauverny,01397_0010,G,ROUTE DE DIVONNE,
422038067,00035,42203806700035,O,2020-03-02,,,,2020-07-30T08:25:32,true,1,,499,,CHE,DE LA CRAZ,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,BOURGADE BENOIT CHARPENTE,43.91A,NAFRev2,N,6.114316,46.311423,0.85,housenumber,499 Chemin de la Craz 01220 Sauverny,01397_0006_00499,G,499 CHEMIN DE LA CRAZ,
422281055,00018,42228105500018,O,1999-02-15,NN,,,2006-11-25T16:20:55,true,3,,,,,LA VIGNE DU CHAT,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.8F,NAFRev1,N,6.106891,46.312627,0.82,street,Impasse de la Vigne au Chat 01220 Sauverny,01397_0082,G,IMPASSE DE LA VIGNE AU CHAT,
427460878,00015,42746087800015,O,1980-12-01,NN,,,2008-01-05T01:16:36,true,3,,,,,,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
428790984,00028,42879098400028,O,2023-05-09,,,,2023-09-04T19:41:57,true,1,,,,,5 LOTISSEMENT DES POMMERETS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,,68.20A,NAFRev2,N,6.110276,46.312319,0.85,housenumber,5 Lotissement les Pommerets 01220 Sauverny,01397_a050_00005,G,5 LOTISSEMENT LES POMMERETS,
430219360,00012,43021936000012,O,2000-04-05,,,,,true,1,,132,,,LES FAUVETTES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2L,NAF1993,N,6.104578,46.308203,0.95,housenumber,132 Les Fauvettes 01220 Sauverny,01397_7jvt48_00132,G,132 LES FAUVETTES,
431499219,00019,43149921900019,O,2000-05-22,NN,,,2014-07-08T02:07:51,false,7,,106,,,LES ROITELETS,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.34Z,NAFRev2,O,6.104211,46.306112,0.92,housenumber,106 Lotissement Genevriers les Roitelets 01220 Sauverny,01397_a037_00106,G,106 LOT GENEVRIERS LES ROITELETS,
431499219,00027,43149921900027,O,2013-03-01,NN,,4334ZC,2020-08-25T10:19:28,true,3,,39,,,LES ROCHES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2018-06-30,F,RHAIEM DECORATION,,,,43.34Z,NAFRev2,O,6.102835,46.307776,0.94,housenumber,39 Les Roches 01220 Sauverny,01397_r37jy0_00039,G,39 LES ROCHES,
431588748,00019,43158874800019,O,2000-03-13,NN,,,2008-01-04T18:13:36,true,3,,,,,RESIDENCE SAUVERNY VILLAGE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.108878,46.312927,0.4,municipality,Sauverny,01397,G,SAUVERNY,
431984483,00039,43198448300039,O,2012-09-15,,,,2019-05-22T14:10:55,false,2,,,,,RESIDENCE VILLAGE SAUVERNY,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,6.113139,46.318355,0.41,street,Route de la Vie Borgne 01220 Sauverny,01397_0078,G,ROUTE DE LA VIE BORGNE,
432270882,00017,43227088200017,O,2000-07-01,NN,,,2013-02-12T11:30:34,false,4,,,,CHE,DU MOULIN,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.12B,NAFRev2,N,6.11724,46.315888,0.82,street,Chemin du Moulin 01220 Sauverny,01397_0050,G,CHEMIN DU MOULIN,
432270882,00025,43227088200025,O,2004-01-01,NN,,,2022-06-14T04:26:27,true,4,,23,,IMP,DES COURTONNES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,68.20A,NAFRev2,N,6.115869,46.315621,0.77,housenumber,23 Impasse les Courtonnes 01220 Sauverny,01397_0004_00023,G,23 IMPASSE LES COURTONNES,
433287273,00018,43328727300018,O,2000-09-04,NN,,,,true,1,,,,,LES PONCETYTES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,74.8F,NAF1993,N,6.110949,46.315575,0.76,street,Les Poncettes 01220 Sauverny,01397_7qii8o,G,LES PONCETTES,
433288842,00019,43328884200019,O,2000-10-06,NN,,,2008-11-08T01:58:16,true,3,LES GENEVRIERS,132,,,LES FAUVETTES,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,,,N,6.104578,46.308203,0.95,housenumber,132 Les Fauvettes 01220 Sauverny,01397_7jvt48_00132,G,132 LES FAUVETTES,
434223954,00018,43422395400018,P,2000-07-03,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAUVERNY,,[ND],01397,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-02-05,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
434271557,00010,43427155700010,O,2000-12-15,NN,,,2008-01-04T19:24:13,true,4,,,,RTE,DE LA DOUANE,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.116854,46.314004,0.84,street,Route de la Douane 01220 Sauverny,01397_0015,G,ROUTE DE LA DOUANE,
434741021,00019,43474102100019,O,2001-03-02,NN,,,2008-11-08T02:01:40,true,4,LES GENEVRIERS,236,,,LES PASSEREAUX,01220,SAUVERNY,,,01397,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,45.2V,NAFRev1,N,6.107176,46.308579,0.8,housenumber,236 Rue des Passereaux 01220 Sauverny,01397_0057_00236,G,236 RUE DES PASSEREAUX,