id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232250,2019-01-04,000001,Vente,68000,17,,RUE MOLIERE,0466,18500,18141,Mehun-sur-Yèvre,18,,,18141000AE0230,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,539,2.211494,47.156643
2019-232258,2019-01-12,000001,Vente,120000,31,,RTE DE BERRY BOUY,0056,18500,18141,Mehun-sur-Yèvre,18,,,18141000BH0188,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,231,2.237983,47.137991
2019-232258,2019-01-12,000001,Vente,120000,31,,RTE DE BERRY BOUY,0056,18500,18141,Mehun-sur-Yèvre,18,,,18141000BH0188,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,300,2.237983,47.137991
2019-232258,2019-01-12,000001,Vente,120000,,,LA DOROTHERIE,B085,18500,18141,Mehun-sur-Yèvre,18,,,18141000BH0190,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.237939,47.138088
2019-232258,2019-01-12,000001,Vente,120000,,,LA DOROTHERIE,B085,18500,18141,Mehun-sur-Yèvre,18,,,18141000BH0190,,,,,,,,,,,,,0,,,,,J,jardins,,,319,2.237939,47.138088
2019-232301,2019-01-14,000001,Vente,90000,46,Q,RUE MAGLOIRE FAITEAU,0420,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0677,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.228018,47.141684
2019-232301,2019-01-14,000001,Vente,90000,46,Q,RUE MAGLOIRE FAITEAU,0420,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0680,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.228401,47.14179
2019-232301,2019-01-14,000001,Vente,90000,9616,F,RUE MAGLOIRE FAITEAU,0420,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0681,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,334,2.228085,47.141626
2019-232400,2019-01-22,000001,Vente,67928.3,,,LES TERRES DE LA MARIE,B340,18500,18141,Mehun-sur-Yèvre,18,,,18141000AC0093,,,,,,,,,,,,,0,,,,,T,terres,,,34973,2.195012,47.154345
2019-232400,2019-01-22,000001,Vente,67928.3,,,LES RUES DE NOURIOU,B314,18500,18141,Mehun-sur-Yèvre,18,,,18141000AC0130,,,,,,,,,,,,,0,,,,,T,terres,,,11480,2.192494,47.155856
2019-232400,2019-01-22,000001,Vente,67928.3,,,LES RUES DE NOURIOU,B314,18500,18141,Mehun-sur-Yèvre,18,,,18141000AC0145,,,,,,,,,,,,,0,,,,,T,terres,,,60890,2.193359,47.156476
2019-232400,2019-01-22,000001,Vente,67928.3,,,LES TERRES DE LA MARIE,B340,18500,18141,Mehun-sur-Yèvre,18,,,18141000AC0174,,,,,,,,,,,,,0,,,,,T,terres,,,16163,2.196237,47.153061
2019-232523,2019-02-05,000001,Vente,127100,,,LE GUE MARIN,B147,18500,18141,Mehun-sur-Yèvre,18,,,18141000AI0157,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.207613,47.146172
2019-232523,2019-02-05,000001,Vente,127100,10,,RUE DU GUE MARIN,0332,18500,18141,Mehun-sur-Yèvre,18,,,18141000AI0158,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,221,2.207681,47.146273
2019-232546,2019-02-06,000001,Vente,38100,9590,F,RUE DES FOURS A CHAUX,0230,18500,18141,Mehun-sur-Yèvre,18,,,18141000AL0590,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,477,2.201578,47.144124
2019-232546,2019-02-06,000001,Vente,38100,25,,RUE DES FOURS A CHAUX,0230,18500,18141,Mehun-sur-Yèvre,18,,,18141000AL0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,2.201464,47.144296
2019-232564,2019-02-05,000001,Vente,58000,62,,AV RAOUL ALADENIZE,0580,18500,18141,Mehun-sur-Yèvre,18,,,18141000AZ0178,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,432,2.227444,47.143697
2019-232564,2019-02-05,000001,Vente,58000,,,LE PETIT BOIS,B195,18500,18141,Mehun-sur-Yèvre,18,,,18141000AZ0179,,,,,,,,,,,,,0,,,,,J,jardins,,,678,2.227313,47.14339
2019-232566,2019-02-06,000001,Vente,161200,,,LE FAUBOURG SAINT JEAN,B126,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0059,,,,,,,,,,,,,0,,,,,J,jardins,,,401,2.220792,47.145989
2019-232566,2019-02-06,000001,Vente,161200,,,RUE DE LA GARENNE,0270,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0497,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.220517,47.146197
2019-232566,2019-02-06,000001,Vente,161200,18,,RUE DE LA GARENNE,0270,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0498,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,365,2.220591,47.14611
2019-232566,2019-02-06,000001,Vente,161200,,,RUE DES MARCHES,0450,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0500,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.220617,47.145953
2019-232677,2019-02-23,000001,Vente,46666.67,,,LA TOUR DES CHAMPS,B362,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0390,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.223619,47.138491
2019-232677,2019-02-23,000001,Vente,46666.67,,,LA TOUR DES CHAMPS,B362,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0391,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.223535,47.138608
2019-232677,2019-02-23,000001,Vente,46666.67,,,LA TOUR DES CHAMPS,B362,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0538,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.223494,47.138672
2019-232677,2019-02-23,000001,Vente,46666.67,74,,AV DU GEN DE GAULLE,0292,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0549,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,108,2.223168,47.138271
2019-232677,2019-02-23,000001,Vente,46666.67,74,,AV DU GEN DE GAULLE,0292,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0549,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,23,2.223168,47.138271
2019-232677,2019-02-23,000001,Vente,46666.67,,,RUE GILBERT DEMAY,0300,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0552,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.223543,47.138391
2019-232677,2019-02-23,000001,Vente,46666.67,74,,AV DU GEN DE GAULLE,0292,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0555,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,573,2.223282,47.138438
2019-232677,2019-02-23,000001,Vente,46666.67,74,,AV DU GEN DE GAULLE,0292,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0555,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.223282,47.138438
2019-232677,2019-02-23,000001,Vente,46666.67,,,LA TOUR DES CHAMPS,B362,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,127,2.223373,47.138521
2019-232677,2019-02-23,000001,Vente,46666.67,,,LA TOUR DES CHAMPS,B362,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0556,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.223373,47.138521
2019-232677,2019-02-23,000001,Vente,46666.67,,,LA TOUR DES CHAMPS,B362,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0604,,,,,,,,,,,,,0,,,,,S,sols,,,911,2.223076,47.138397
2019-232710,2019-02-28,000001,Vente,45000,53,B,RUE DU RICHEFORT,0612,18500,18141,Mehun-sur-Yèvre,18,,,18141000BX0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,380,2.205599,47.114939
2019-232728,2019-02-22,000001,Vente,3000,,,LA GARENNE,B133,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZP0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22790,2.244588,47.128144
2019-232734,2019-02-27,000002,Vente,25000,,,LES BERCANES,B020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AN0218,,,,,,,,,,,,,0,,,,,VE,vergers,,,332,2.202228,47.13207
2019-232734,2019-02-27,000002,Vente,25000,,,LES BERCANES,B020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AN0220,,,,,,,,,,,,,0,,,,,VE,vergers,,,316,2.20189,47.132226
2019-232734,2019-02-27,000002,Vente,25000,,,LES BERCANES,B020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AN0222,,,,,,,,,,,,,0,,,,,T,terres,,,169,2.20183,47.132136
2019-232734,2019-02-27,000002,Vente,25000,,,LES BERCANES,B020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AN0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,531,2.201709,47.132101
2019-232735,2019-03-01,000001,Vente,85000,39,,CHE DE LA CHAUSSEE DE CESAR,0125,18500,18141,Mehun-sur-Yèvre,18,,,18141000AN0022,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,653,2.203276,47.134968
2019-232840,2019-03-08,000001,Vente,65000,,,BARMONT,B015,18500,18141,Mehun-sur-Yèvre,18,,,18141000BD1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,2.231704,47.134793
2019-232840,2019-03-08,000001,Vente,65000,12,B,RUE DES JARDINS DE BARMONT,0369,18500,18141,Mehun-sur-Yèvre,18,,,18141000BD1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,2.23176,47.134906
2019-232842,2019-03-09,000001,Vente,110000,,,GANDEBERT,B132,18500,18141,Mehun-sur-Yèvre,18,,,18141000AZ0158,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.225089,47.143666
2019-232842,2019-03-09,000001,Vente,110000,18,,RUE MAGLOIRE FAITEAU,0420,18500,18141,Mehun-sur-Yèvre,18,,,18141000AZ0161,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,420,2.224963,47.143672
2019-232890,2019-03-14,000001,Vente,73800,36,,RUE VICTOR HUGO,0685,18500,18141,Mehun-sur-Yèvre,18,,,18141000CH0143,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,190,2.231993,47.145403
2019-232890,2019-03-14,000001,Vente,73800,,,LE MELERAT,B170,18500,18141,Mehun-sur-Yèvre,18,,,18141000CH0229,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.23206,47.14537
2019-232948,2019-03-16,000001,Vente,115000,,,LA BELLE CROIX,B018,18500,18141,Mehun-sur-Yèvre,18,,,18141000BH0115,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.233277,47.140456
2019-232948,2019-03-16,000001,Vente,115000,61,,RUE MAGLOIRE FAITEAU,0420,18500,18141,Mehun-sur-Yèvre,18,,,18141000BH0458,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,769,2.233525,47.140627
2019-232948,2019-03-16,000001,Vente,115000,61,,RUE MAGLOIRE FAITEAU,0420,18500,18141,Mehun-sur-Yèvre,18,,,18141000BH0458,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,795,2.233525,47.140627
2019-232968,2019-03-23,000001,Vente,42000,,,RUE AUGUSTIN GUIGNARD,0030,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0217,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.216184,47.145666
2019-232968,2019-03-23,000001,Vente,42000,35,,RUE AUGUSTIN GUIGNARD,0030,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0218,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,45,2.21625,47.145645
2019-232968,2019-03-23,000001,Vente,42000,35,,RUE AUGUSTIN GUIGNARD,0030,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0670,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.216273,47.145698
2019-232971,2019-03-21,000001,Vente,80000,43,,RUE MARCEL FOURRE,0440,18500,18141,Mehun-sur-Yèvre,18,,,18141000AZ0135,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,352,2.225617,47.143112
2019-232971,2019-03-21,000001,Vente,80000,,,RUE MAGLOIRE FAITEAU,0420,18500,18141,Mehun-sur-Yèvre,18,,,18141000AZ0272,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.225812,47.143225
2019-232983,2019-03-23,000001,Vente,84000,51,,SEN DE BARMONT,0627,18500,18141,Mehun-sur-Yèvre,18,,,18141000BE0394,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,669,2.226539,47.13964
2019-233115,2019-03-29,000001,Vente,159500,1,,CHE DES CRIATS,0163,18500,18141,Mehun-sur-Yèvre,18,,,18141000BY0403,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1006,2.206596,47.120026
2019-233127,2019-03-30,000001,Vente,60000,5,,CHE DES ACACIAS,0005,18500,18141,Mehun-sur-Yèvre,18,,,18141000AL0295,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,497,2.206142,47.140449
2019-233152,2019-04-02,000001,Vente,32000,1,,PL DE LA GARE,0260,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0365,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,209,2.207143,47.13985
2019-233153,2019-04-02,000001,Vente,310000,7,,CHE DES TERRES BLANCHES,0654,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0079,,,,,,,,,,,,,0,,,,,S,sols,,,469,2.208666,47.130369
2019-233153,2019-04-02,000001,Vente,310000,,,TRECY LE HAUT,B363,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0093,,,,,,,,,,,,,0,,,,,S,sols,,,389,2.207829,47.130239
2019-233153,2019-04-02,000001,Vente,310000,7,A,CHE DES TERRES BLANCHES,0654,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,274,2.207882,47.130704
2019-233153,2019-04-02,000001,Vente,310000,7,A,CHE DES TERRES BLANCHES,0654,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,562,2.20792,47.130629
2019-233153,2019-04-02,000001,Vente,310000,7,A,CHE DES TERRES BLANCHES,0654,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0497,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.207926,47.130536
2019-233153,2019-04-02,000001,Vente,310000,7,A,CHE DES TERRES BLANCHES,0654,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0499,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,244,2.207975,47.130474
2019-233153,2019-04-02,000001,Vente,310000,7,A,CHE DES TERRES BLANCHES,0654,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0501,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.208034,47.130432
2019-233153,2019-04-02,000001,Vente,310000,7,A,CHE DES TERRES BLANCHES,0654,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0503,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.208038,47.130384
2019-233153,2019-04-02,000001,Vente,310000,7,A,CHE DES TERRES BLANCHES,0654,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0505,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.208041,47.130317
2019-233153,2019-04-02,000001,Vente,310000,7,A,CHE DES TERRES BLANCHES,0654,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19,2.207814,47.130731
2019-233159,2019-04-05,000001,Vente,150000,7,,IMP DE L ANNAIN,0018,18500,18141,Mehun-sur-Yèvre,18,,,18141000BI0053,,,4,117.71,,,,,,,,,1,1,Maison,76,4,,,,,,2.235198,47.143599
2019-233207,2019-04-11,000001,Vente,39650,100,,RUE ANDRE BREMU,0020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0251,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,181,2.210413,47.137984
2019-233207,2019-04-11,000001,Vente,39650,,,LES MARAIS DE BELLE FONTAI,B165,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0203,,,,,,,,,,,,,0,,,,,J,jardins,,,238,2.22512,47.147097
2019-233208,2019-04-09,000001,Vente,63500,17,,AV JEAN VACHER,0400,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0127,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,80,2.209899,47.14116
2019-233208,2019-04-09,000001,Vente,63500,,,LA CROIX GOURDON,B080,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0128,,,,,,,,,,,,,0,,,,,S,sols,,,448,2.210121,47.140964
2019-233209,2019-04-10,000001,Vente,33000,88,,RUE PAUL BESSE,0510,18500,18141,Mehun-sur-Yèvre,18,,,18141000AI0133,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,148,2.206475,47.145063
2019-233209,2019-04-10,000001,Vente,33000,88,A,RUE PAUL BESSE,0510,18500,18141,Mehun-sur-Yèvre,18,,,18141000AI0134,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206332,47.145036
2019-233275,2019-04-12,000001,Vente,23000,3,,PL JEAN MANCEAU,0391,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0286,,,4,28.15,,,,,,,,,1,2,Appartement,54,2,,,,,,2.217301,47.145169
2019-233306,2019-04-16,000001,Vente,84010,10,,RUE VOLTAIRE,0695,18500,18141,Mehun-sur-Yèvre,18,,,18141000CH0039,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,264,2.229889,47.147126
2019-233327,2019-04-19,000001,Vente,230000,,,LA TOUR DES CHAMPS,B362,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0188,,,,,,,,,,,,,0,,,,,J,jardins,,,1047,2.221775,47.139055
2019-233327,2019-04-19,000001,Vente,230000,64,,AV DU GEN DE GAULLE,0292,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.22297,47.139529
2019-233327,2019-04-19,000001,Vente,230000,,,LA TOUR DES CHAMPS,B362,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0191,,,,,,,,,,,,,0,,,,,T,terres,,,369,2.222131,47.139208
2019-233327,2019-04-19,000001,Vente,230000,64,A,AV DU GEN DE GAULLE,0292,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0377,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,907,2.222638,47.139286
2019-233327,2019-04-19,000001,Vente,230000,64,A,AV DU GEN DE GAULLE,0292,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0377,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,,,1236,2.222638,47.139286
2019-233327,2019-04-19,000001,Vente,230000,,,LA TOUR DES CHAMPS,B362,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0396,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.223062,47.139458
2019-233330,2019-04-20,000001,Vente,178700,37,,RUE DES FOURS A CHAUX,0230,18500,18141,Mehun-sur-Yèvre,18,,,18141000AL0596,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,859,2.200033,47.143894
2019-233377,2019-04-19,000001,Vente,139680,114,,AV DU GEN DE GAULLE,0292,18500,18141,Mehun-sur-Yèvre,18,,,18141000BD0327,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,2.227317,47.133948
2019-233401,2019-04-24,000001,Vente,30090,,,LES SABLONS,B315,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0572,,,,,,,,,,,,,0,,,,,T,terres,,,798,2.205766,47.130673
2019-233401,2019-04-24,000001,Vente,30090,,,LES SABLONS,B315,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0574,,,,,,,,,,,,,0,,,,,T,terres,,,749,2.20611,47.130841
2019-233401,2019-04-24,000001,Vente,30090,,,LES SABLONS,B315,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0576,,,,,,,,,,,,,0,,,,,T,terres,,,430,2.206025,47.130912
2019-233404,2019-04-26,000001,Vente,96500,7,A,RUE ANDRE BREMU,0020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0153,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,284,2.211476,47.140929
2019-233406,2019-04-27,000001,Vente,260000,105,,SEN DE BARMONT,0627,18500,18141,Mehun-sur-Yèvre,18,,,18141000BE0530,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,482,2.23108,47.137558
2019-233406,2019-04-27,000001,Vente,260000,105,,SEN DE BARMONT,0627,18500,18141,Mehun-sur-Yèvre,18,,,18141000BE0530,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,2.23108,47.137558
2019-233406,2019-04-27,000001,Vente,260000,,,SEN DE BARMONT,0627,18500,18141,Mehun-sur-Yèvre,18,,,18141000BE0533,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,2.231228,47.137629
2019-233406,2019-04-27,000001,Vente,260000,,,SEN DE BARMONT,0627,18500,18141,Mehun-sur-Yèvre,18,,,18141000BE0554,,,,,,,,,,,,,0,,,,,L,landes,,,262,2.231247,47.137661
2019-233424,2019-04-23,000001,Vente,142000,123,,SEN DE BARMONT,0627,18500,18141,Mehun-sur-Yèvre,18,,,18141000BE0435,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,777,2.233801,47.136253
2019-233554,2019-05-03,000001,Vente,30000,,,LES TERRES DE TRECY LE HAU,B350,18500,18141,Mehun-sur-Yèvre,18,,,18141000AO0155,,,,,,,,,,,,,0,,,,,T,terres,,,521,2.204442,47.127008
2019-233554,2019-05-03,000001,Vente,30000,,,LES TERRES DE TRECY LE HAU,B350,18500,18141,Mehun-sur-Yèvre,18,,,18141000AO0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,1955,2.204852,47.127028
2019-233554,2019-05-03,000001,Vente,30000,,,LES TERRES DE TRECY LE HAU,B350,18500,18141,Mehun-sur-Yèvre,18,,,18141000AO0293,,,,,,,,,,,,,0,,,,,T,terres,,,491,2.205422,47.127281
2019-233555,2019-05-11,000001,Vente,145000,155,,RUE ANDRE BREMU,0020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AR0007,,,,,,,,,,,,,0,1,Maison,93,7,S,sols,,,434,2.210306,47.132641
2019-233555,2019-05-11,000001,Vente,145000,,,LES PETEES,B194,18500,18141,Mehun-sur-Yèvre,18,,,18141000AR0303,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.210321,47.132455
2019-233555,2019-05-11,000001,Vente,145000,155,,RUE ANDRE BREMU,0020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AR0306,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.210433,47.132554
2019-233555,2019-05-11,000001,Vente,145000,,,LES PETEES,B194,18500,18141,Mehun-sur-Yèvre,18,,,18141000AR0307,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.210428,47.132486
2019-233570,2019-05-04,000001,Vente,63000,33,,RUE MARCEL FOURRE,0440,18500,18141,Mehun-sur-Yèvre,18,,,18141000AZ0129,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,187,2.224859,47.14323
2019-233609,2019-05-03,000001,Vente,68000,7,,PL DU 14 JUILLET,0570,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,207,2.219784,47.145985
2019-233611,2019-05-18,000001,Vente,30000,,,LES SENTES,B320,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0671,,,,,,,,,,,,,0,,,,,T,terres,,,1128,,
2019-233611,2019-05-18,000001,Vente,30000,,,LES SENTES,B320,18500,18141,Mehun-sur-Yèvre,18,,,18141000BC0673,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.223685,47.13862
2019-233615,2019-05-04,000001,Vente,68000,28,,RUE VICTOR HUGO,0685,18500,18141,Mehun-sur-Yèvre,18,,,18141000CH0066,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,408,2.231169,47.146269
2019-233700,2019-05-29,000001,Vente,75000,4,,RUE DES COMMUNAUX,0153,18500,18141,Mehun-sur-Yèvre,18,,,18141000BY0036,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1007,2.208943,47.118955
2019-233704,2019-05-24,000001,Vente,54000,32,,AV JEAN VACHER,0400,18500,18141,Mehun-sur-Yèvre,18,,,18141000AL0235,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,338,2.208256,47.14065
2019-233707,2019-05-24,000001,Vente,110000,,,SOMME,B327,18500,18141,Mehun-sur-Yèvre,18,,,18141000BX0189,,,,,,,,,,,,,0,,,,,T,terres,,,2237,2.209776,47.115133
2019-233707,2019-05-24,000001,Vente,110000,,,SOMME,B327,18500,18141,Mehun-sur-Yèvre,18,,,18141000BX0190,,,,,,,,,,,,,0,,,,,J,jardins,,,1083,2.209185,47.115336
2019-233707,2019-05-24,000001,Vente,110000,20,,RUE DE LA TAILLE,0652,18500,18141,Mehun-sur-Yèvre,18,,,18141000BX0191,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,378,2.208878,47.115383
2019-233707,2019-05-24,000001,Vente,110000,9051,,RUE DE LA TAILLE,0652,18500,18141,Mehun-sur-Yèvre,18,,,18141000BX0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.208996,47.115179
2019-233833,2019-05-28,000001,Vente,110000,4,,RUE GEORGE SAND,0295,18500,18141,Mehun-sur-Yèvre,18,,,18141000CH0013,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,622,2.228116,47.146527
2019-233890,2019-06-15,000001,Vente,70000,121,B,RUE PAUL BESSE,0510,18500,18141,Mehun-sur-Yèvre,18,,,18141000AK0034,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,473,2.204748,47.146167
2019-233890,2019-06-15,000001,Vente,70000,,,LES POIRAS,B223,18500,18141,Mehun-sur-Yèvre,18,,,18141000AK0035,,,,,,,,,,,,,0,,,,,T,terres,,,871,2.204051,47.145895
2019-233932,2019-06-12,000001,Vente,147500,41,,AV DU GEN DE GAULLE,0292,18500,18141,Mehun-sur-Yèvre,18,,,18141000BD0767,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1009,2.224855,47.137807
2019-233932,2019-06-12,000001,Vente,147500,41,,AV DU GEN DE GAULLE,0292,18500,18141,Mehun-sur-Yèvre,18,,,18141000BD0767,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1510,2.224855,47.137807
2019-233932,2019-06-12,000001,Vente,147500,,,RUE GILBERT DEMAY,0300,18500,18141,Mehun-sur-Yèvre,18,,,18141000BD0840,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.224421,47.137555
2019-233987,2019-06-19,000001,Vente,84000,4,,RUE ALPHONSE DAUDET,0015,18500,18141,Mehun-sur-Yèvre,18,,,18141000CH0134,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,272,2.231494,47.145821
2019-233997,2019-06-21,000001,Vente,10889,30,,RUE EMILE ZOLA,0200,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0376,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.216751,47.145008
2019-234056,2019-06-19,000001,Vente,11000,,,LA PLAINE DES DAGES,B216,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,29922,2.246468,47.132359
2019-234056,2019-06-19,000001,Vente,11000,,,LA PLAINE DES DAGES,B216,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZP0011,,,,,,,,,,,,,0,,,,,L,landes,,,19078,2.246468,47.132359
2019-234064,2019-06-29,000001,Vente,135661,,,RUE DE L OUCHE BOYER,0480,18500,18141,Mehun-sur-Yèvre,18,,,18141000AL0169,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.208812,47.142131
2019-234064,2019-06-29,000001,Vente,135661,14,,RUE DE L OUCHE BOYER,0480,18500,18141,Mehun-sur-Yèvre,18,,,18141000AL0170,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,207,2.208829,47.142172
2019-234064,2019-06-29,000001,Vente,135661,,,L OUCHE BOYER,B184,18500,18141,Mehun-sur-Yèvre,18,,,18141000AL0171,,,,,,,,,,,,,0,,,,,J,jardins,,,163,2.208851,47.142233
2019-234079,2019-06-26,000001,Vente,205000,1,,LOT CLOS SAINT JEAN,A013,18500,18141,Mehun-sur-Yèvre,18,,,18141000BN0512,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1059,2.234575,47.13338
2019-234080,2019-06-25,000001,Vente,120000,31,,RTE DE LA DOROTHERIE,0179,18500,18141,Mehun-sur-Yèvre,18,,,18141000BD0117,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,86,2.232539,47.134399
2019-234080,2019-06-25,000001,Vente,120000,,,BARMONT,B015,18500,18141,Mehun-sur-Yèvre,18,,,18141000BD0122,,,,,,,,,,,,,0,,,,,S,sols,,,362,2.232546,47.134311
2019-234080,2019-06-25,000001,Vente,120000,9031,,RTE DE LA DOROTHERIE,0179,18500,18141,Mehun-sur-Yèvre,18,,,18141000BD0887,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,509,2.232295,47.134268
2019-234080,2019-06-25,000001,Vente,120000,,,BARMONT,B015,18500,18141,Mehun-sur-Yèvre,18,,,18141000BD0890,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.23236,47.13417
2019-234162,2019-06-29,000001,Vente,60000,13,,RUE JEAN JAURES,0390,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0063,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,207,2.214592,47.146021
2019-234162,2019-06-29,000001,Vente,60000,,,LES MARAIS DE BELLE FONTAI,B165,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0222,,,,,,,,,,,,,0,,,,,J,jardins,,,493,2.22598,47.147603
2019-234182,2019-06-14,000002,Vente,86000,4,,BD GEORGES CLEMENCEAU,0297,18500,18141,Mehun-sur-Yèvre,18,,,18141000AE0549,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,374,2.212486,47.156049
2019-234182,2019-06-14,000002,Vente,86000,4,,BD GEORGES CLEMENCEAU,0297,18500,18141,Mehun-sur-Yèvre,18,,,18141000AE0549,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,374,2.212486,47.156049