siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050797,00014,20005079700014,O,2015-01-01,,,,2019-11-14T14:00:52,true,1,MAIRIE,36,,,CARRER D'AMUNT,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,N,2.3831,42.566433,0.95,housenumber,36 Carrer d’Amunt 66820 Corneilla-de-Conflent,66057_0006_00036,G,36 CARRER D AMUNT,
216600577,00011,21660057700011,O,1983-03-01,03,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,36,,,CARRER D'AMUNT,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.3831,42.566433,0.95,housenumber,36 Carrer d’Amunt 66820 Corneilla-de-Conflent,66057_0006_00036,G,36 CARRER D AMUNT,
216600577,00029,21660057700029,O,1983-12-21,01,2020,,2022-08-29T09:08:24,false,4,,5,,RUE,DE LA MAIRIE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.381134,42.566914,0.42,street,Place de la Republique 66820 Corneilla-de-Conflent,66057_0173,G,PLACE DE LA REPUBLIQUE,
216600577,00037,21660057700037,O,2001-07-03,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2002-05-31,F,BUDGET ANNEXE POUR BAR COMMUNAL,,,,70.1C,NAF1993,N,2.376234,42.565371,0.38,street,Cami des Mailloles 66820 Corneilla-de-Conflent,66057_2myf5k,D,CAMI DES MAILLOLES,
266602713,00015,26660271300015,O,1998-03-18,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
266602754,00019,26660275400019,O,1998-03-18,,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2005-04-08,F,CDE,,,,85.3K,NAFRev1,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296600844,00017,29660084400017,O,1983-11-21,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296600851,00012,29660085100012,O,1983-11-21,NN,,,2021-02-01T16:15:50,true,4,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,70.1C,NAF1993,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296600869,00014,29660086900014,O,1983-11-21,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296600877,00017,29660087700017,O,1983-11-21,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296600885,00010,29660088500010,O,1983-11-21,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296600893,00014,29660089300014,O,1983-11-21,NN,,,2019-11-14T14:00:52,true,3,HOTEL DE VILLE,36,,,CARRER D'AMUNT,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.3831,42.566433,0.95,housenumber,36 Carrer d’Amunt 66820 Corneilla-de-Conflent,66057_0006_00036,G,36 CARRER D AMUNT,
296600901,00015,29660090100015,O,1984-01-09,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296600919,00017,29660091900017,O,1984-01-09,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296603913,00017,29660391300017,O,1984-03-14,,,,2019-11-14T14:00:52,true,3,MAIRIE,36,,,CARRER D'AMUNT,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.3831,42.566433,0.95,housenumber,36 Carrer d’Amunt 66820 Corneilla-de-Conflent,66057_0006_00036,G,36 CARRER D AMUNT,
296604358,00014,29660435800014,O,1998-03-18,,,,2019-11-14T14:00:52,true,2,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296604366,00017,29660436600017,O,1998-03-18,,,,2019-11-14T14:00:52,true,2,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296604374,00011,29660437400011,O,1998-03-18,,,,2019-11-14T14:00:52,true,2,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296604382,00014,29660438200014,O,1998-03-18,NN,,,2019-11-14T14:00:52,true,2,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296604390,00017,29660439000017,O,1998-03-18,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
296604416,00010,29660441600010,O,1998-03-18,,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.381065,42.566269,0.52,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
300163557,00014,30016355700014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
302780184,00032,30278018400032,O,2003-11-01,NN,,,2019-11-14T14:00:52,true,5,,,,,LE ROUBINEIL,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,33.1B,NAFRev1,N,2.377041,42.57136,0.74,street,Roubineil 66820 Corneilla-de-Conflent,66057_cmpeqg,G,ROUBINEIL,
305271942,00016,30527194200016,O,1976-01-01,,,,2019-11-14T14:00:52,true,4,,,,RTE,DE VERNET LES BAINS,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.379723,42.564437,0.51,street,Route de Vernet 66820 Corneilla-de-Conflent,66057_pbwr59,G,ROUTE DE VERNET,
306716549,00036,30671654900036,O,2004-07-01,,,,2019-11-14T14:00:52,true,3,,,,RTE,N 116 LE PAILLES,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
307401703,00011,30740170300011,O,1964-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
309086999,00013,30908699900013,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,6,,19,,,CAMI SANT JAUME,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.39B,NAFRev2,O,2.380152,42.562797,0.89,housenumber,19 Cami de Sant Jaume 66820 Corneilla-de-Conflent,66057_0183_00019,G,19 CAMI DE SANT JAUME,
309443794,00016,30944379400016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310243597,00013,31024359700013,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,AUBERGE DES ASCARINES,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,56.10A,NAFRev2,N,2.378191,42.559176,0.6,street,Chemin des Ascarines 66820 Corneilla-de-Conflent,66057_0012,G,CHEMIN DES ASCARINES,
315650465,00018,31565046500018,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE VERNET LES BAINS,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.379723,42.564437,0.51,street,Route de Vernet 66820 Corneilla-de-Conflent,66057_pbwr59,G,ROUTE DE VERNET,
319260154,00012,31926015400012,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,CENTRALE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.379384,42.564538,0.32,street,La Traille 66820 Corneilla-de-Conflent,66057_apglq4,G,LA TRAILLE,
319360624,00047,31936062400047,O,2010-07-01,,,,2019-11-14T14:00:52,false,2,,10,,CHE,DES ASCARINES,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2011-01-09,F,,,,,95.21Z,NAFRev2,N,2.3776,42.558547,0.85,housenumber,10 Chemin des Ascarines 66820 Corneilla-de-Conflent,66057_0012_00010,G,10 CHEMIN DES ASCARINES,
319830154,00021,31983015400021,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE VERNET LES BAINS,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.379723,42.564437,0.51,street,Route de Vernet 66820 Corneilla-de-Conflent,66057_pbwr59,G,ROUTE DE VERNET,
321233132,00059,32123313200059,O,2016-01-01,,,,2019-11-14T14:00:52,true,2,,13,,,CARRER D AVAL,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,2.379382,42.56641,0.89,housenumber,13 Carrer d’Avall 66820 Corneilla-de-Conflent,66057_0017_00013,G,13 CARRER D AVALL,
322739319,00026,32273931900026,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CAMP GRANT,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.375698,42.569894,0.83,street,Camp Grand 66820 Corneilla-de-Conflent,66057_B014,G,CAMP GRAND,
326225513,00026,32622551300026,O,1984-04-01,02,2020,,2022-08-29T09:19:12,true,4,0 2KM DE VILLEFRANCHE,,,RTE,DE VERNET,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.379723,42.564437,0.81,street,Route de Vernet 66820 Corneilla-de-Conflent,66057_pbwr59,G,ROUTE DE VERNET,
326225513,00042,32622551300042,O,2003-04-16,NN,,,2019-11-14T14:00:52,false,4,SUR LA RIVE GAUCHE,,,,DE LA RIVIERE  LE CADY,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2015-12-31,F,GROTTE DE LA SPELONQUE OU,,,,91.03Z,NAFRev2,N,2.371571,42.5634266,0.76,poi.river,Le Cady (Rivière) Corneilla-de-Conflent,https://osm.org/way/80608259,G,,
327858015,00016,32785801500016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,PUBLIQUE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,63.05,NAP,N,2.381134,42.566914,0.71,street,Place de la Republique 66820 Corneilla-de-Conflent,66057_0173,G,PLACE DE LA REPUBLIQUE,
332997626,00012,33299762600012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE LA COOPERATIVE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,2.376045,42.563535,0.86,street,Chemin de la Cooperative 66820 Corneilla-de-Conflent,66057_ftq0vf,G,CHEMIN DE LA COOPERATIVE,
333184109,00010,33318410900010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,PARKING GRANDES CANALETTES,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.369765,42.585957,0.49,street,Les Canalettes 66820 Corneilla-de-Conflent,66057_gyyq6l,G,LES CANALETTES,
333475200,00023,33347520000023,O,2001-03-20,NN,,,2019-11-14T14:00:52,true,3,MAS BADIE,,,CHE,DU MAS DEL NOY,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,2.376549,42.561204,0.62,street,Cami Del Mas Del Noy 66820 Corneilla-de-Conflent,66057_0131,G,CAMI DEL MAS DEL NOY,
337782734,00020,33778273400020,O,2000-01-01,NN,,,2019-11-14T14:00:52,false,4,,9,,CHE,DE LA COOPERATIVE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.32Z,NAFRev2,N,2.375836,42.56335,0.87,housenumber,9 Chemin de la Cooperative 66820 Corneilla-de-Conflent,66057_ftq0vf_00009,G,9 CHEMIN DE LA COOPERATIVE,
337834790,00012,33783479000012,O,1983-09-07,NN,,,2019-11-14T14:00:52,true,4,,,,PL,REPUBLIQUE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.381134,42.566914,0.8,street,Place de la Republique 66820 Corneilla-de-Conflent,66057_0173,G,PLACE DE LA REPUBLIQUE,
337835722,00014,33783572200014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,REPUBLIQUE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,2.381134,42.566914,0.8,street,Place de la Republique 66820 Corneilla-de-Conflent,66057_0173,G,PLACE DE LA REPUBLIQUE,
338970205,00013,33897020500013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,REPUBLIQUE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4C,NAF1993,N,2.381134,42.566914,0.8,street,Place de la Republique 66820 Corneilla-de-Conflent,66057_0173,G,PLACE DE LA REPUBLIQUE,
340005016,00019,34000501600019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE CORNEILLA,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,92.7C,NAF1993,N,2.376384,42.571533,0.86,street,Route de Villefranche 66820 Corneilla-de-Conflent,66057_0231,G,ROUTE DE VILLEFRANCHE,
340946284,00015,34094628400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,LE VILLAGE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,77.14,NAP,N,2.381065,42.566269,0.73,street,Le Village 66820 Corneilla-de-Conflent,66057_kc30uj,G,LE VILLAGE,
344766027,00041,34476602700041,O,1998-12-17,NN,,,2019-11-14T14:00:52,true,3,,2,B,,CAMI DE LAS FOUROILLES,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.377789,42.568214,0.7,housenumber,2bis Cami de Las Forrolles 66820 Corneilla-de-Conflent,66057_zzdtpq_00002_bis,G,2BIS CAMI DE LAS FORROLLES,
345339485,00020,34533948500020,O,1994-01-02,,,,2019-11-14T14:00:52,true,4,,19,,PL,DE LA REPUBLIQUE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.381183,42.567016,0.87,housenumber,19 Place de la Republique 66820 Corneilla-de-Conflent,66057_0173_00019,G,19 PLACE DE LA REPUBLIQUE,
348192857,00012,34819285700012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,PUBLIQUE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,62.11,NAP,N,2.381134,42.566914,0.71,street,Place de la Republique 66820 Corneilla-de-Conflent,66057_0173,G,PLACE DE LA REPUBLIQUE,
348838202,00029,34883820200029,O,2012-09-28,,,5610CQ,2019-11-14T14:00:52,true,2,,1,,,EL CARREROT,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA CASA PIZZA,,,,56.10C,NAFRev2,N,2.379345,42.566033,0.71,housenumber,1 Carrerot 66820 Corneilla-de-Conflent,66057_yq42tb_00001,G,1 CARREROT,
349284083,00012,34928408300012,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,CAMI SAN JAUME,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,2.380051,42.564509,0.76,street,Cami de Sant Jaume 66820 Corneilla-de-Conflent,66057_0183,G,CAMI DE SANT JAUME,
350685962,00010,35068596200010,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,DES ASCARINES,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,01.1F,NAF1993,N,2.378191,42.559176,0.84,street,Chemin des Ascarines 66820 Corneilla-de-Conflent,66057_0012,G,CHEMIN DES ASCARINES,
351877188,00018,35187718800018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,REPUBLIQUE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4B,NAF1993,N,2.381134,42.566914,0.8,street,Place de la Republique 66820 Corneilla-de-Conflent,66057_0173,G,PLACE DE LA REPUBLIQUE,
353770795,00055,35377079500055,O,1990-07-23,NN,,,2019-11-14T14:00:52,true,3,MAS CARRERE,5,,,CAMI MAS DEL NOY,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4C,NAFRev1,N,2.37529,42.559184,0.9,housenumber,5 Cami Del Mas Del Noy 66820 Corneilla-de-Conflent,66057_0131_00005,G,5 CAMI DEL MAS DEL NOY,
356000919,07127,35600091907127,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,3,,RUE,DE LA MAIRIE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.381134,42.566914,0.42,street,Place de la Republique 66820 Corneilla-de-Conflent,66057_0173,G,PLACE DE LA REPUBLIQUE,
378077507,00010,37807750700010,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,7,,RUE,LE PALAOU,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.23,NAP,N,2.380788,42.566252,0.32,housenumber,7 Impasse El Palau 66820 Corneilla-de-Conflent,66057_gzflor_00007,G,7 IMPASSE EL PALAU,
378408124,00014,37840812400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,PUBLIQUE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.1B,NAF1993,N,2.381134,42.566914,0.71,street,Place de la Republique 66820 Corneilla-de-Conflent,66057_0173,G,PLACE DE LA REPUBLIQUE,
381518836,00048,38151883600048,O,1997-05-27,,,,2019-11-14T14:00:52,false,3,,,,,,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
381716877,00018,38171687700018,O,1991-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ECOLE PRIMAIRE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
382001311,00010,38200131100010,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,17,,PL,DE LA REPUBLIQUE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,2.381073,42.567033,0.87,housenumber,17 Place de la Republique 66820 Corneilla-de-Conflent,66057_0173_00017,G,17 PLACE DE LA REPUBLIQUE,
382001311,00028,38200131100028,O,2013-10-31,,,,2019-11-14T14:00:52,true,2,,16,,CHE,LES ASCARINES,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,2.378736,42.557385,0.76,housenumber,16 Chemin des Ascarines 66820 Corneilla-de-Conflent,66057_0012_00016,G,16 CHEMIN DES ASCARINES,
382468767,00019,38246876700019,O,1991-05-22,00,2019,,2021-10-27T08:10:45,true,3,,,,,MAIRIE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383730405,00032,38373040500032,O,2011-01-01,01,2020,,2022-08-29T09:10:46,true,2,,2,,,CHEMIN SAN CLIMENS,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,2.376206,42.567233,0.6,street,Camin de San Climent 66820 Corneilla-de-Conflent,66057_0196,G,CAMIN DE SAN CLIMENT,
389366683,00016,38936668300016,O,1992-12-07,NN,,,2019-11-14T14:00:52,true,3,,7,,RUE,COOPERATIVE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.376513,42.563667,0.73,housenumber,7 Chemin de la Cooperative 66820 Corneilla-de-Conflent,66057_ftq0vf_00007,G,7 CHEMIN DE LA COOPERATIVE,
390853810,00013,39085381000013,O,1993-05-01,NN,,,2019-11-14T14:00:52,true,3,,11,,,CARRER D AVALL,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.379382,42.56641,0.95,housenumber,11 Carrer d’Avall 66820 Corneilla-de-Conflent,66057_0017_00011,G,11 CARRER D AVALL,
390881639,00012,39088163900012,O,1993-04-06,NN,,,2019-11-14T14:00:52,false,4,LA CANTONADA,,,,,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.2C,NAF1993,O,2.380499,42.566959,0.94,street,La Cantonada 66820 Corneilla-de-Conflent,66057_dmq15t,D,LA CANTONADA,
390881639,00020,39088163900020,O,1995-03-27,NN,,,2019-11-14T14:00:52,true,4,,11,,LOT,LE BOURGUE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,O,2.384638,42.565429,0.52,street,Lo Bourgue 66820 Corneilla-de-Conflent,66057_B034,G,LO BOURGUE,
392561932,00014,39256193200014,O,,NN,,,2019-11-14T14:00:52,true,1,,5,,,CAMI DES FOROLLES,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,74.1J,NAF1993,N,2.376027,42.570106,0.85,housenumber,5 Cami de Las Forrolles 66820 Corneilla-de-Conflent,66057_zzdtpq_00005,G,5 CAMI DE LAS FORROLLES,
392975744,00013,39297574400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LA CANTONADA,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.2C,NAF1993,N,2.380499,42.566959,0.94,street,La Cantonada 66820 Corneilla-de-Conflent,66057_dmq15t,G,LA CANTONADA,
393049077,00018,39304907700018,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,,CAMI DE SANT JAUME,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,67.1E,NAF1993,N,2.380123,42.562949,0.94,housenumber,2 Cami de Sant Jaume 66820 Corneilla-de-Conflent,66057_0183_00002,G,2 CAMI DE SANT JAUME,
394551337,00014,39455133700014,O,1994-01-14,NN,,,2019-11-14T14:00:52,false,4,,,,,LA CANTONADA,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1C,NAF1993,N,2.380499,42.566959,0.94,street,La Cantonada 66820 Corneilla-de-Conflent,66057_dmq15t,G,LA CANTONADA,
397466061,00017,39746606100017,O,1994-05-30,NN,,,2019-11-14T14:00:52,true,1,,,,PL,REPUBLIQUE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,2.381134,42.566914,0.8,street,Place de la Republique 66820 Corneilla-de-Conflent,66057_0173,G,PLACE DE LA REPUBLIQUE,
399699719,00015,39969971900015,O,1995-01-12,NN,,,2019-11-14T14:00:52,false,4,CABRA MARTINE,1,,CHE,DU SOULA,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,2.381793,42.564537,0.63,housenumber,1 Chemin Cami du Sola 66820 Corneilla-de-Conflent,66057_0192_00001,G,1 CHEMIN CAMI DU SOLA,
399830884,00017,39983088400017,O,1995-01-31,NN,,,2019-11-14T14:00:52,true,3,,,,,EL BOURGUE,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.384638,42.565429,0.67,street,Lo Bourgue 66820 Corneilla-de-Conflent,66057_B034,G,LO BOURGUE,
400011383,00033,40001138300033,O,1998-12-17,NN,,,2019-11-14T14:00:52,false,4,,2,B,,CAMI DE LAS FOUROILLES,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,45.2V,NAF1993,O,2.377789,42.568214,0.7,housenumber,2bis Cami de Las Forrolles 66820 Corneilla-de-Conflent,66057_zzdtpq_00002_bis,G,2BIS CAMI DE LAS FORROLLES,
402340822,00053,40234082200053,O,2019-07-23,,,4399CZ,2020-09-03T15:56:45,false,2,,1,,,CARRER DE LA FONT DE LA BARRERA,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,43.99C,NAFRev2,N,2.379937,42.566458,0.95,housenumber,1 Carrer de la Font de la Barrera 66820 Corneilla-de-Conflent,66057_0090_00001,G,1 CARRER LA FONT DE LA BARRERA,
403239114,00016,40323911400016,O,1996-01-08,NN,,,2019-11-14T14:00:52,true,5,,,,,LE ROUBINEIL,66820,CORNEILLA-DE-CONFLENT,,,66057,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.32Z,NAFRev2,N,2.377041,42.57136,0.74,street,Roubineil 66820 Corneilla-de-Conflent,66057_cmpeqg,G,ROUBINEIL,