id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806951,2021-02-04,000001,Vente,4500,,,SOL DE SABRAZAT,B098,46320,46090,Durbans,46,,,46090000AH0001,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.733825,44.68138
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0391,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.795293,44.68169
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0392,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.794617,44.68172
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0393,,,,,,,,,,,,,0,,,,,T,terres,,,2065,1.795346,44.681449
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0394,,,,,,,,,,,,,0,,,,,T,terres,,,2450,1.796164,44.681359
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0395,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.796308,44.681036
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0396,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1204,1.796226,44.680729
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0396,,,,,,,,,,,,,0,,,,,T,terres,,,766,1.796226,44.680729
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0397,,,,,,,,,,,,,0,,,,,T,terres,,,6720,1.795492,44.681146
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0399,,,,,,,,,,,,,0,,,,,T,terres,,,5550,1.794281,44.680666
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0400,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.795185,44.680214
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0400,,,,,,,,,,,,,0,,,,,T,terres,,,5625,1.795185,44.680214
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0401,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,750,1.795051,44.679898
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0404,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.796149,44.680413
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0534,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.793815,44.681046
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0672,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.794791,44.680932
2021-806958,2021-02-05,000001,Vente,52035.42,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0672,,,,,,,,,,,,,0,,,,,T,terres,,,3279,1.794791,44.680932
2021-806990,2021-02-10,000001,Vente,175000,,,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0001,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,385,1.80672,44.708719
2021-806990,2021-02-10,000001,Vente,175000,5004,,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0002,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,760,1.806562,44.708617
2021-806990,2021-02-10,000001,Vente,175000,,,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0003,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,395,1.806371,44.708508
2021-806990,2021-02-10,000001,Vente,175000,,,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0004,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.806251,44.708411
2021-806990,2021-02-10,000001,Vente,175000,,,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0007,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2030,1.808174,44.707905
2021-806990,2021-02-10,000001,Vente,175000,,,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0008,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2550,1.807567,44.707882
2021-806990,2021-02-10,000001,Vente,175000,,,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0453,,,,,,,,,,,,,0,,,,,T,terres,,,567,1.806229,44.708726
2021-806990,2021-02-10,000001,Vente,175000,,,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0511,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,100,1.806404,44.708381
2021-806990,2021-02-10,000001,Vente,175000,,,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0511,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,322,1.806404,44.708381
2021-806990,2021-02-10,000001,Vente,175000,,,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0512,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,323,1.806422,44.708268
2021-806990,2021-02-10,000001,Vente,175000,5006,F,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.806815,44.70854
2021-806990,2021-02-10,000001,Vente,175000,5006,F,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0513,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,267,1.806815,44.70854
2021-806990,2021-02-10,000001,Vente,175000,,,LALINIE,B056,46320,46090,Durbans,46,,,46090000AC0514,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4858,1.807277,44.70834
2021-807312,2021-03-02,000001,Vente,1500,,,LES BARTHES,B001,46320,46090,Durbans,46,,,46090000AC0399,,,,,,,,,,,,,0,,,,,T,terres,,,3925,1.79912,44.706388
2021-807312,2021-03-02,000001,Vente,1500,,,LES BARTHES,B001,46320,46090,Durbans,46,,,46090000AC0400,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4465,1.800014,44.705477
2021-807460,2021-03-08,000001,Vente,38000,5517,F,MAS DE PINQUIER,B064,46320,46090,Durbans,46,,,46090000AI0517,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,108,1.734561,44.663714
2021-807460,2021-03-08,000001,Vente,38000,,,MAS DE PINQUIER,B064,46320,46090,Durbans,46,,,46090000AI0581,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,408,1.734671,44.663798
2021-811440,2021-10-29,000001,Vente,108500,5084,,PRADELLE,B091,46320,46090,Durbans,46,,,46090000AC0246,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,810,1.803897,44.699933
2021-811440,2021-10-29,000001,Vente,108500,5084,,PRADELLE,B091,46320,46090,Durbans,46,,,46090000AC0246,,,,,,,,,,,,,0,1,Maison,52,3,T,terres,,,810,1.803897,44.699933
2021-811440,2021-10-29,000001,Vente,108500,5084,,PRADELLE,B091,46320,46090,Durbans,46,,,46090000AC0246,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,1.803897,44.699933
2021-811440,2021-10-29,000001,Vente,108500,5084,,PRADELLE,B091,46320,46090,Durbans,46,,,46090000AC0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.803897,44.699933
2021-811972,2021-11-19,000001,Vente,147895,,,LA VISTE,B108,46320,46090,Durbans,46,,,46090000AH0396,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.771168,44.695402
2021-811972,2021-11-19,000001,Vente,147895,5397,F,LA VISTE,B108,46320,46090,Durbans,46,,,46090000AH0397,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,750,1.770829,44.695497
2021-811972,2021-11-19,000001,Vente,147895,,,LA VISTE,B108,46320,46090,Durbans,46,,,46090000AH0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9300,1.770296,44.695087
2021-811972,2021-11-19,000001,Vente,147895,,,LA VISTE,B108,46320,46090,Durbans,46,,,46090000AH0406,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,12725,1.771195,44.694716
2021-811972,2021-11-19,000001,Vente,147895,,,LA VISTE,B108,46320,46090,Durbans,46,,,46090000AH0407,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3450,1.772194,44.694364
2021-811972,2021-11-19,000001,Vente,147895,,,LA VISTE,B108,46320,46090,Durbans,46,,,46090000AH0408,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3275,1.771696,44.694068
2021-812336,2021-12-07,000001,Vente,15000,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,1.793286,44.680925
2021-812336,2021-12-07,000001,Vente,15000,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0432,,,,,,,,,,,,,0,,,,,S,sols,,,575,1.793017,44.681107
2021-812336,2021-12-07,000001,Vente,15000,,,LA TRAULE,B106,46320,46090,Durbans,46,,,46090000AD0433,,,,,,,,,,,,,0,,,,,T,terres,,,1225,1.792982,44.680972
2021-812870,2021-03-17,000001,Vente,11300,5039,B,L AERODROME,B111,46320,46090,Durbans,46,,,46090000AD0753,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-812870,2021-03-17,000001,Vente,11300,5039,B,L AERODROME,B111,46320,46090,Durbans,46,,,46090000AD0753,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-812870,2021-03-17,000001,Vente,11300,5039,B,L AERODROME,B111,46320,46090,Durbans,46,,,46090000AD0753,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-812870,2021-03-17,000001,Vente,11300,5039,B,L AERODROME,B111,46320,46090,Durbans,46,,,46090000AD0753,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,,,,,,,
