siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001634,00011,21800163400011,O,1983-03-01,01,2019,,2021-10-27T08:10:49,true,3,,,,,,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218001634,00037,21800163400037,O,1996-12-25,NN,,,2013-10-05T12:14:50,false,3,,4,,RUE,DE LA MAIRIE,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.493484,49.663629,0.93,housenumber,4 Rue de la Mairie 80500 Cantigny,80170_0022_00004,G,4 RUE DE LA MAIRIE,
268002292,00012,26800229200012,O,1983-03-01,NN,,,2016-07-23T12:21:59,true,4,,,,,,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000948,00010,27800094800010,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,2.493484,49.663629,0.93,housenumber,4 Rue de la Mairie 80500 Cantigny,80170_0022_00004,G,4 RUE DE LA MAIRIE,
305261141,00017,30526114100017,O,,,,,,true,1,,,,,,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
313557720,00015,31355772000015,O,,,,,2007-01-18T09:13:03,true,1,,,,,,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,1986-03-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314623844,00011,31462384400011,O,1978-01-01,,,,,true,1,,,,,,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324895945,00016,32489594500016,O,1982-02-01,01,2019,,2021-10-27T08:24:16,true,4,,21,,RUE,SAINT AIGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.490748,49.664834,0.94,housenumber,21 Rue Saint Aignan 80500 Cantigny,80170_0120_00021,G,21 RUE SAINT AIGNAN,
329376719,00012,32937671900012,O,1984-01-01,NN,,,2014-09-19T03:15:40,true,4,,9,,RUE,DU 28 MAI 1918,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.11Z,NAFRev2,N,2.493398,49.662176,0.94,interpolation,9 Rue du 28 Mai 1918 80500 Cantigny,,G,7 RUE DU 28 MAI 1918,
331021014,00013,33102101400013,O,,NN,,,,true,1,,,,,,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
333253052,00018,33325305200018,O,1985-08-01,NN,,,2015-05-14T06:44:29,true,4,,38,,RUE,DU 28 MAI 1918,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,O,2.488364,49.662563,0.94,housenumber,38 Rue du 28 Mai 1918 80500 Cantigny,80170_0081_00038,G,38 RUE DU 28 MAI 1918,
343752655,00013,34375265500013,O,1988-01-01,NN,,,2007-01-18T09:25:01,true,3,,,,,CANTIGNY,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,2.491403,49.663591,0.93,municipality,Cantigny,80170,G,CANTIGNY,
378772388,00013,37877238800013,O,1990-08-01,NN,,,,true,1,,10,,RUE,ST AIGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,45.2V,NAF1993,O,2.491701,49.664008,0.83,housenumber,10 Rue Saint Aignan 80500 Cantigny,80170_0120_00010,G,10 RUE SAINT AIGNAN,
379352057,00010,37935205700010,O,1990-08-01,NN,,,2012-03-20T08:37:05,false,4,,10,,RUE,SAINT AIGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.491701,49.664008,0.94,housenumber,10 Rue Saint Aignan 80500 Cantigny,80170_0120_00010,G,10 RUE SAINT AIGNAN,
381608314,00013,38160831400013,O,1991-03-28,NN,,,2017-05-04T02:22:18,true,3,,2,,RUE,SAINT AIGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.495866,49.662409,0.94,housenumber,2 Rue Saint Aignan 80500 Cantigny,80170_0120_00002,G,2 RUE SAINT AIGNAN,
382470847,00015,38247084700015,O,1991-05-01,NN,,,2006-10-28T00:50:30,true,3,,,,,,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
394006472,00010,39400647200010,O,1994-02-04,NN,,,2008-01-04T17:58:29,true,3,,2,,RUE,DE LA MAINE,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.493457,49.66369,0.78,housenumber,2 Rue de la Mairie 80500 Cantigny,80170_0022_00002,G,2 RUE DE LA MAIRIE,
408936243,00018,40893624300018,O,1978-10-01,NN,,,2017-02-17T03:54:38,true,4,,,,,,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429355258,00014,42935525800014,O,1974-01-01,NN,,,,true,1,,,,,,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
479151185,00036,47915118500036,O,2008-04-01,,,,2010-03-02T15:36:28,false,2,,16,,RUE,SAINT AGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.62Z,NAFRev2,N,2.491122,49.664442,0.85,housenumber,16 Rue Saint Aignan 80500 Cantigny,80170_0120_00016,G,16 RUE SAINT AIGNAN,
497814186,00027,49781418600027,O,2010-06-18,,,,2011-03-01T10:02:06,false,2,,10,,RUE,SAINT AIGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2011-01-01,F,DMVS CREATION,,,,43.32B,NAFRev2,N,2.491701,49.664008,0.94,housenumber,10 Rue Saint Aignan 80500 Cantigny,80170_0120_00010,G,10 RUE SAINT AIGNAN,
508367018,00027,50836701800027,O,2012-02-04,NN,,,2015-01-19T09:34:33,false,2,,16,,RUE,SAINT AIGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,D.M. ELEC,43.21A,NAFRev2,O,2.491122,49.664442,0.94,housenumber,16 Rue Saint Aignan 80500 Cantigny,80170_0120_00016,G,16 RUE SAINT AIGNAN,
510074263,00011,51007426300011,O,2009-01-23,,,,2010-01-12T10:09:37,false,3,,27,,RUE,DU 28 MAI 1918,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,70.10Z,NAFRev2,N,2.491147,49.662816,0.94,housenumber,27 Rue du 28 Mai 1918 80500 Cantigny,80170_0081_00027,G,27 RUE DU 28 MAI 1918,
775725096,00058,77572509600058,O,1900-01-01,01,2019,,2021-10-27T08:54:27,false,5,,,,,,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
788661122,00010,78866112200010,O,2012-08-13,,,,2012-10-10T11:33:26,true,1,,10,,RUE,DE LA MAIRIE,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,94.99Z,NAFRev2,N,2.493797,49.664176,0.93,housenumber,10 Rue de la Mairie 80500 Cantigny,80170_0022_00010,G,10 RUE DE LA MAIRIE,
789248010,00025,78924801000025,O,2021-10-08,,,,2022-03-05T12:41:33,true,1,,,,,13 RUE SAINT AIGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,47.99A,NAFRev2,N,2.490706,49.664236,0.94,housenumber,13 Rue Saint Aignan 80500 Cantigny,80170_0120_00013,G,13 RUE SAINT AIGNAN,
789327533,00020,78932753300020,O,2014-07-23,,,,2018-05-24T08:42:09,true,2,,16,,RUE,SAINT AIGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,86.90D,NAFRev2,N,2.491122,49.664442,0.94,housenumber,16 Rue Saint Aignan 80500 Cantigny,80170_0120_00016,G,16 RUE SAINT AIGNAN,
792539751,00018,79253975100018,O,2013-04-01,01,2019,4312AZ,2021-10-27T09:01:05,true,2,,21,,RUE,SAINT AIGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,43.12A,NAFRev2,O,2.490748,49.664834,0.94,housenumber,21 Rue Saint Aignan 80500 Cantigny,80170_0120_00021,G,21 RUE SAINT AIGNAN,
798144036,00018,79814403600018,O,2013-10-01,,,,2014-11-05T10:01:26,false,2,,1,B,RUE,DE LA 1ERE DIVISION USA,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,63.12Z,NAFRev2,N,2.490407,49.663276,0.88,housenumber,1bis Rue de la 1ere Division Usa 80500 Cantigny,80170_0021_00001_bis,G,1BIS RUE DE LA 1ERE DIVISION USA,
807585997,00016,80758599700016,O,2014-11-04,,,4399CZ,2021-12-17T04:00:49,true,3,,18,,RUE,SAINT AIGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.99C,NAFRev2,N,2.491369,49.664721,0.94,housenumber,18 Rue Saint Aignan 80500 Cantigny,80170_0120_00018,G,18 RUE SAINT AIGNAN,
827763103,00013,82776310300013,O,2017-02-01,,,,2018-02-10T04:01:22,true,1,,6,,RUE,SAINT AIGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,2.493255,49.662805,0.94,housenumber,6 Rue Saint Aignan 80500 Cantigny,80170_0120_00006,G,6 RUE SAINT AIGNAN,
848860698,00010,84886069800010,O,2019-03-01,,,,2021-10-04T20:12:48,false,1,,1,T,RUE,DE LA 1ERE DIVISION USA,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.49Z,NAFRev2,N,2.490407,49.663354,0.88,housenumber,1ter Rue de la 1ere Division Usa 80500 Cantigny,80170_0021_00001_ter,G,1TER RUE DE LA 1ERE DIVISION USA,
879450997,00017,87945099700017,O,2019-01-01,,,,2019-12-04T10:54:52,true,1,,37,,RUE,DU 28 MAI 1918,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,2.488866,49.662296,0.94,housenumber,37 Rue du 28 Mai 1918 80500 Cantigny,80170_0081_00037,G,37 RUE DU 28 MAI 1918,
882652217,00010,88265221700010,O,2020-04-02,,,,2020-03-27T08:32:15,true,1,,17,,RUE,DU 28 MAI 1918,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,71.12B,NAFRev2,N,2.492379,49.662412,0.94,housenumber,17 Rue du 28 Mai 1918 80500 Cantigny,80170_0081_00017,G,17 RUE DU 28 MAI 1918,
892715905,00014,89271590500014,O,2021-01-04,,,4399CZ,2022-01-27T19:33:02,true,2,,18,,RUE,SAINT-AIGNAN,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.99C,NAFRev2,O,2.491369,49.664721,0.94,housenumber,18 Rue Saint Aignan 80500 Cantigny,80170_0120_00018,G,18 RUE SAINT AIGNAN,
908525124,00016,90852512400016,O,2022-01-01,,,9601BQ,2021-12-24T04:00:44,true,1,,32,,RUE,28 MAI 1918,80500,CANTIGNY,,,80170,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LM WASH,96.01B,NAFRev2,N,2.489962,49.662968,0.89,housenumber,32 Rue du 28 Mai 1918 80500 Cantigny,80170_0081_00032,G,32 RUE DU 28 MAI 1918,
