siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701168,00015,21770116800015,O,1983-03-01,03,2018,,2020-08-25T10:19:06,true,4,,,,,,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701168,00023,21770116800023,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,3,,7,,RTE,DE LA FERTE GAUCHER,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.223239,48.759131,0.9,housenumber,7 Route de la Ferté Gaucher 77320 Choisy-en-Brie,77116_0070_00007,G,7 ROUTE DE LA FERTE GAUCHER,
217701168,00031,21770116800031,O,1993-09-01,03,2018,,2020-08-25T10:19:06,false,3,,,,PL,PAYENNE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.2228229,48.7596749,0.72,poi.bus_stop,Place de Payenne (Arrêt de bus) Choisy-en-Brie,https://osm.org/node/4324851803,G,,
217701168,00049,21770116800049,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DE LA FERTE GAUCHER,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE EAU,,,,41.0Z,NAF1993,N,3.226408,48.759254,0.92,street,Chapelle de l'Hetre Rte de la Ferte Gaucher 77320 Choisy-en-Brie,77116_lwpkii,G,CHAP HETRE RTE LA FERTE GAUCHER,
217701168,00056,21770116800056,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,RTE,DE LA FERTE GAUCHER,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.226408,48.759254,0.92,street,Chapelle de l'Hetre Rte de la Ferte Gaucher 77320 Choisy-en-Brie,77116_lwpkii,G,CHAP HETRE RTE LA FERTE GAUCHER,
257702076,00015,25770207600015,O,1983-03-01,11,2018,,2020-08-25T10:20:39,true,4,MAIRIE,,,RTE,DE LA FERTE GAUCHER,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.226408,48.759254,0.92,street,Chapelle de l'Hetre Rte de la Ferte Gaucher 77320 Choisy-en-Brie,77116_lwpkii,G,CHAP HETRE RTE LA FERTE GAUCHER,
267700375,00012,26770037500012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.19302,48.778846,0.64,street,Les Deux Maisons 77320 Choisy-en-Brie,77116_b081,G,LES DEUX MAISONS,
297700403,00019,29770040300019,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.19302,48.778846,0.64,street,Les Deux Maisons 77320 Choisy-en-Brie,77116_b081,D,LES DEUX MAISONS,
297702565,00013,29770256500013,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,3,,,,,,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301687182,00016,30168718200016,O,,,,,2019-11-14T14:00:58,true,1,,55,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.22051,48.758986,0.94,housenumber,55 Grande Rue 77320 Choisy-en-Brie,77116_0090_00055,G,55 GRANDE RUE,
302486840,00028,30248684000028,O,1981-06-01,NN,,4399CZ,2019-11-14T14:00:58,true,5,,,,HAM,LES QUEURSES,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,3.235007,48.755471,0.94,street,Les Queurses 77320 Choisy-en-Brie,77116_esg5z2,G,LES QUEURSES,
303031264,00011,30303126400011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
303226799,00011,30322679900011,O,,,,,2019-11-14T14:00:58,true,1,,20,,RTE,DE COULOMMIERS,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,3.207867,48.764613,0.86,housenumber,20 Route de Coulommiers 77320 Choisy-en-Brie,77116_0038_00020,G,20 ROUTE DE COULOMMIERS,
304412711,00042,30441271100042,O,1989-10-01,NN,,,2019-11-14T14:00:58,true,3,,33,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,3.218708,48.758907,0.94,housenumber,33 Grande Rue 77320 Choisy-en-Brie,77116_0090_00033,G,33 GRANDE RUE,
305147084,00027,30514708400027,O,,NN,,,2019-11-14T14:00:58,true,1,,4,B,RTE,DE REBAIS,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4D,NAF1993,N,3.218829,48.759203,0.68,housenumber,4 bis Route de Rebais 77320 Choisy-en-Brie,77116_0120_00004_bis,G,4 BIS ROUTE DE REBAIS,
307355024,00018,30735502400018,O,,,,,2019-11-14T14:00:58,true,1,,,,,VILLARS,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,3.211748,48.785801,0.94,street,Villars 77320 Choisy-en-Brie,77116_yqscjc,G,VILLARS,
307404970,00021,30740497000021,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,1,,55,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,55.4B,NAF1993,N,3.22051,48.758986,0.94,housenumber,55 Grande Rue 77320 Choisy-en-Brie,77116_0090_00055,G,55 GRANDE RUE,
307918342,00014,30791834200014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LA FERTE GAUCHER,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.226408,48.759254,0.92,street,Chapelle de l'Hetre Rte de la Ferte Gaucher 77320 Choisy-en-Brie,77116_lwpkii,G,CHAP HETRE RTE LA FERTE GAUCHER,
309241404,00016,30924140400016,O,1979-01-01,NN,,,2019-11-14T14:00:58,false,4,,6,,RUE,DE LA GARE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,71.12B,NAFRev2,O,3.213915,48.759337,0.94,housenumber,6 Rue de la Gare 77320 Choisy-en-Brie,77116_0085_00006,G,6 RUE DE LA GARE,
309241404,00024,30924140400024,O,2009-12-01,NN,,8219ZP,2019-11-14T14:00:58,true,3,,2,,RTE,DE COULOMMIERS,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,3.215385,48.758725,0.85,housenumber,2 Route de Coulommiers 77320 Choisy-en-Brie,77116_0038_00002,G,2 ROUTE DE COULOMMIERS,
311618672,00035,31161867200035,O,2004-07-17,NN,,,2019-11-14T14:00:58,false,3,,23,D,,ES ANCIENS FOSSES,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.217487,48.759703,0.85,interpolation,23 Rue des Anciens Fossés 77320 Choisy-en-Brie,,G,21 RUE DES ANCIENS FOSSES,
311925556,00020,31192555600020,O,1988-10-03,00,2017,4333ZZ,2019-11-14T14:00:58,false,6,,48,,RUE,GRANDE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20A,NAFRev2,N,3.220474,48.758912,0.78,housenumber,48 Grande Rue 77320 Choisy-en-Brie,77116_0090_00048,G,48 GRANDE RUE,
311925556,00038,31192555600038,O,2019-03-01,,,,2019-11-14T14:00:58,true,1,,50,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,3.220579,48.758914,0.94,housenumber,50 Grande Rue 77320 Choisy-en-Brie,77116_0090_00050,G,50 GRANDE RUE,
312326325,00023,31232632500023,O,1990-04-17,NN,,,2019-11-14T14:00:58,true,5,2 LD LE PETIT CHOISY,,,RTE,N 34,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,60.2L,NAFRev1,O,3.190534,48.788638,0.52,street,Route Nationale 34 77320 Choisy-en-Brie,77116_0124,G,ROUTE NATIONALE 34,
312456551,00026,31245655100026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA PAYENNE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,69.12,NAP,N,3.240545,48.750871,0.35,locality,La Fontaine Piot 77320 Choisy-en-Brie,77116_b090,G,LA FONTAINE PIOT,
313556730,00023,31355673000023,O,,NN,,,2019-11-14T14:00:58,true,1,,19,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.217836,48.758755,0.94,housenumber,19 Grande Rue 77320 Choisy-en-Brie,77116_0090_00019,G,19 GRANDE RUE,
314478751,00014,31447875100014,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LA MALNOUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.2V,NAF1993,O,3.230599,48.789003,0.43,locality,La Maison Cadine 77320 Choisy-en-Brie,77116_b110,G,LA MAISON CADINE,
315367789,00023,31536778900023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES DEUX MAISONS,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,64.11,NAP,N,3.19302,48.778846,0.94,street,Les Deux Maisons 77320 Choisy-en-Brie,77116_b081,G,LES DEUX MAISONS,
316675479,00018,31667547900018,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LES DEUX MAISONS,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.19302,48.778846,0.94,street,Les Deux Maisons 77320 Choisy-en-Brie,77116_b081,G,LES DEUX MAISONS,
319877361,00018,31987736100018,O,,,,,2019-11-14T14:00:58,true,1,,38,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.218109,48.758712,0.94,housenumber,38 Grande Rue 77320 Choisy-en-Brie,77116_0090_00038,G,38 GRANDE RUE,
321178733,00010,32117873300010,O,1981-02-27,NN,,,2019-11-14T14:00:58,true,4,,,,,LE MERGER,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.01,NAP,N,3.23086,48.752961,0.94,street,Le Merger 77320 Choisy-en-Brie,77116_3lh7ya,G,LE MERGER,
322480963,00014,32248096300014,O,1981-08-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LES QUEURSES,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,68.20B,NAFRev2,N,3.235007,48.755471,0.94,street,Les Queurses 77320 Choisy-en-Brie,77116_esg5z2,G,LES QUEURSES,
322480963,00030,32248096300030,O,2012-09-11,,,,2019-11-14T14:00:58,true,1,,11,,RUE,DU FAUBOURG,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,68.20B,NAFRev2,N,3.213839,48.758497,0.94,housenumber,11 Rue du Faubourg 77320 Choisy-en-Brie,77116_0060_00011,G,11 RUE DU FAUBOURG,
322799750,00011,32279975000011,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,FAUBOURG,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1983-11-02,F,,,,,65.06,NAP,N,3.214748,48.758572,0.87,housenumber,2 Rue du Faubourg 77320 Choisy-en-Brie,77116_0060_00002,G,2 RUE DU FAUBOURG,
323525782,00013,32352578200013,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,COFFERY,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.206393,48.74938,0.94,street,Coffery 77320 Choisy-en-Brie,77116_4eb44s,G,COFFERY,
323571471,00016,32357147100016,O,,NN,,,2019-11-14T14:00:58,true,1,,56,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,62.45,NAP,N,3.221028,48.758934,0.94,housenumber,56 Grande Rue 77320 Choisy-en-Brie,77116_0090_00056,G,56 GRANDE RUE,
323767376,00011,32376737600011,O,,NN,,,2019-11-14T14:00:58,true,1,,20,,RTE,DE COULOMMIERS,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,3.207867,48.764613,0.86,housenumber,20 Route de Coulommiers 77320 Choisy-en-Brie,77116_0038_00020,G,20 ROUTE DE COULOMMIERS,
323867564,00045,32386756400045,O,2002-04-30,NN,,,2019-11-14T14:00:58,true,4,LES DEUX MAISONS,7,,,PRE AUX BUTTES,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,3.195523,48.779072,0.61,housenumber,7 Chemin du Pré des Buttes 77320 Choisy-en-Brie,77116_0112_00007,G,7 CHEMIN DU PRE DES BUTTES,
324495746,00012,32449574600012,O,,NN,,,2019-11-14T14:00:58,true,1,,37,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.219134,48.758908,0.94,housenumber,37 Grande Rue 77320 Choisy-en-Brie,77116_0090_00037,G,37 GRANDE RUE,
324789544,00016,32478954400016,O,1982-06-11,NN,,,2019-11-14T14:00:58,true,1,,,,,LA MAISON CADINE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,70.2C,NAF1993,N,3.230599,48.789003,0.94,locality,La Maison Cadine 77320 Choisy-en-Brie,77116_b110,G,LA MAISON CADINE,
325086304,00012,32508630400012,O,1982-07-15,NN,,,2019-11-14T14:00:58,true,4,LA TUILERIE,11,,RTE,DE MELUN,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.20A,NAFRev2,N,3.213267,48.755685,0.83,housenumber,11 Route de Mélun 77320 Choisy-en-Brie,77116_0101_00011,G,11 ROUTE DE MELUN,
325108850,00018,32510885000018,O,,,,,2019-11-14T14:00:58,true,1,,38,,RUE,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.218109,48.758712,0.83,housenumber,38 Grande Rue 77320 Choisy-en-Brie,77116_0090_00038,G,38 GRANDE RUE,
327146692,00014,32714669200014,O,1983-04-01,NN,,,2019-11-14T14:00:58,false,4,,41,,RUE,GRANDE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,3.219354,48.758923,0.78,housenumber,41 Grande Rue 77320 Choisy-en-Brie,77116_0090_00041,G,41 GRANDE RUE,
327146692,00022,32714669200022,O,1995-10-02,12,2018,4332AA,2020-08-25T10:32:22,true,4,,1,,RTE,DEPARTEMENTALE COFFERY,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.208271,48.750956,0.65,housenumber,1 Route Departementale 215 77320 Choisy-en-Brie,77116_pje6wt_00001,G,1 ROUTE DEPARTEMENTALE 215,
327409348,00015,32740934800015,O,1983-06-01,12,2018,,2020-08-25T10:32:32,true,5,LE CHAMP DE L HETRE,,,RTE,DE LA FERTE GAUCHER,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.12Z,NAFRev2,O,3.226408,48.759254,0.92,street,Chapelle de l'Hetre Rte de la Ferte Gaucher 77320 Choisy-en-Brie,77116_lwpkii,G,CHAP HETRE RTE LA FERTE GAUCHER,
327446845,00015,32744684500015,O,,NN,,,2019-11-14T14:00:58,true,1,,37,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.219134,48.758908,0.94,housenumber,37 Grande Rue 77320 Choisy-en-Brie,77116_0090_00037,G,37 GRANDE RUE,
327577813,00014,32757781300014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
327577839,00019,32757783900019,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,2,,,,,,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327920658,00033,32792065800033,O,,,,,2019-11-14T14:00:58,true,1,,36,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,55.73,NAP,N,3.217895,48.758699,0.94,housenumber,36 Grande Rue 77320 Choisy-en-Brie,77116_0090_00036,G,36 GRANDE RUE,
328008172,00012,32800817200012,O,1983-08-12,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LA MAISON CADINE RN 34,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,55.3A,NAF1993,O,3.230599,48.789003,0.73,locality,La Maison Cadine 77320 Choisy-en-Brie,77116_b110,G,LA MAISON CADINE,
328819552,00014,32881955200014,O,1982-03-01,NN,,,2019-11-14T14:00:58,false,3,,,,PL,CHAMP DE L ETRE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.8F,NAF1993,N,3.230386,48.758498,0.79,locality,Le Champ de l'Etre 77320 Choisy-en-Brie,77116_b044,G,LE CHAMP DE L ETRE,
329042782,00014,32904278200014,O,,NN,,,2019-11-14T14:00:58,true,1,,55,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,3.22051,48.758986,0.94,housenumber,55 Grande Rue 77320 Choisy-en-Brie,77116_0090_00055,G,55 GRANDE RUE,
329088884,00013,32908888400013,O,1984-01-01,03,2018,4312AZ,2020-08-25T10:33:37,true,4,,15,,RUE,DE LA FERTE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.225738,48.759398,0.79,housenumber,15 Route de la Ferté Gaucher 77320 Choisy-en-Brie,77116_0070_00015,G,15 ROUTE DE LA FERTE GAUCHER,
329261325,00024,32926132500024,O,2013-06-01,,,,2019-11-14T14:00:58,true,2,,20,,RTE,DE MELUN,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,3.212051,48.754549,0.83,housenumber,20 Route de Mélun 77320 Choisy-en-Brie,77116_0101_00020,G,20 ROUTE DE MELUN,
329379101,00051,32937910100051,O,2004-04-01,NN,,,2019-11-14T14:00:58,true,3,,3,,RUE,DE LA GARE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,3.214102,48.759616,0.94,housenumber,3 Rue de la Gare 77320 Choisy-en-Brie,77116_0085_00003,G,3 RUE DE LA GARE,
330528399,00018,33052839900018,O,1984-06-20,NN,,,2020-07-22T09:47:21,true,3,,,,LOT,CHAMP DE L HETRE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.230386,48.758498,0.65,locality,Le Champ de l'Etre 77320 Choisy-en-Brie,77116_b044,G,LE CHAMP DE L ETRE,
330627654,00016,33062765400016,O,,NN,,,2019-11-14T14:00:58,true,1,,38,,RUE,GRANDE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,67.07,NAP,N,3.218109,48.758712,0.78,housenumber,38 Grande Rue 77320 Choisy-en-Brie,77116_0090_00038,G,38 GRANDE RUE,
331274886,00018,33127488600018,O,1985-02-01,,,,2019-11-14T14:00:58,true,3,,,,RTE,NATIONALE 34 MAISON CADINE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.230599,48.789003,0.49,locality,La Maison Cadine 77320 Choisy-en-Brie,77116_b110,G,LA MAISON CADINE,
332046861,00016,33204686100016,O,1984-11-15,,,,2019-11-14T14:00:58,true,4,,2,,,RTE DEPARTEMENTALE COFFERY,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.208138,48.750977,0.65,housenumber,2 Route Departementale 215 77320 Choisy-en-Brie,77116_pje6wt_00002,G,2 ROUTE DEPARTEMENTALE 215,
332111699,00010,33211169900010,O,1984-12-27,NN,,,2019-11-14T14:00:58,true,3,,8,,PL,DE L EGLISE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,3.219588,48.758426,0.83,housenumber,8 Place de l'Eglise 77320 Choisy-en-Brie,77116_0040_00008,G,8 PLACE DE L EGLISE,
332536531,00012,33253653100012,O,1985-01-03,NN,,,2019-11-14T14:00:58,false,4,,16,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,29.3C,NAF1993,O,3.216472,48.758419,0.94,housenumber,16 Grande Rue 77320 Choisy-en-Brie,77116_0090_00016,G,16 GRANDE RUE,
333157519,00021,33315751900021,O,,,,,2019-11-14T14:00:58,true,1,,13,,RTE,DE LA FERTE GAUCHER,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,45.4D,NAF1993,N,3.225117,48.759352,0.9,housenumber,13 Route de la Ferté Gaucher 77320 Choisy-en-Brie,77116_0070_00013,G,13 ROUTE DE LA FERTE GAUCHER,
333354124,00021,33335412400021,O,1993-01-14,NN,,,2019-11-14T14:00:58,false,4,,,,,L EPAUCHE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,01.61Z,NAFRev2,N,3.194585,48.766945,0.94,street,L'Epauche 77320 Choisy-en-Brie,77116_4njp2g,G,L EPAUCHE,
333630333,00016,33363033300016,O,1985-08-01,01,2018,,2020-08-25T10:36:16,true,5,,19,,,GRANDE RUE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,86.21Z,NAFRev2,N,3.217836,48.758755,0.94,housenumber,19 Grande Rue 77320 Choisy-en-Brie,77116_0090_00019,G,19 GRANDE RUE,
333979474,00025,33397947400025,O,1986-11-18,,,,2019-11-14T14:00:58,false,3,,2,,RTE,DE COULOMMIERS,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,45.3E,NAF1993,N,3.215385,48.758725,0.85,housenumber,2 Route de Coulommiers 77320 Choisy-en-Brie,77116_0038_00002,G,2 ROUTE DE COULOMMIERS,
334220159,00027,33422015900027,O,1999-04-01,,,,2019-11-14T14:00:58,false,4,,2,,RUE,DU FAUBOURG,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2005-09-12,F,ENTREPRISE TUERO,,,,28.5D,NAFRev1,O,3.214748,48.758572,0.94,housenumber,2 Rue du Faubourg 77320 Choisy-en-Brie,77116_0060_00002,G,2 RUE DU FAUBOURG,
334220159,00035,33422015900035,O,2005-09-12,03,2017,2562BZ,2019-11-14T14:00:58,true,3,,2,,RTE,DE PROVINS,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,25.62B,NAFRev2,O,3.216745,48.758201,0.83,housenumber,2 Route de Provins 77320 Choisy-en-Brie,77116_0113_00002,G,2 ROUTE DE PROVINS,
338289739,00025,33828973900025,O,1990-01-01,,,,2019-11-14T14:00:58,false,4,,5,,PL,DE L'EGLISE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.219122,48.758593,0.83,housenumber,5 Place de l'Eglise 77320 Choisy-en-Brie,77116_0040_00005,G,5 PLACE DE L EGLISE,
338289895,00033,33828989500033,O,2005-04-01,NN,,,2019-11-14T14:00:58,true,4,,5,,PL,DE L'EGLISE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,3.219122,48.758593,0.83,housenumber,5 Place de l'Eglise 77320 Choisy-en-Brie,77116_0040_00005,G,5 PLACE DE L EGLISE,
340627892,00011,34062789200011,O,1987-03-20,NN,,,2019-11-14T14:00:58,true,3,,,,,LE CARROUGE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,72.4Z,NAF1993,N,3.230903,48.760898,0.94,street,Le Carrouge 77320 Choisy-en-Brie,77116_819z2y,G,LE CARROUGE,
340628056,00012,34062805600012,O,1987-01-15,NN,,,2019-11-14T14:00:58,true,4,,1,,PL,DE L EGLISE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,41.10D,NAFRev2,N,3.218908,48.758806,0.83,housenumber,1 Place de l'Eglise 77320 Choisy-en-Brie,77116_0040_00001,G,1 PLACE DE L EGLISE,
340699537,00015,34069953700015,O,1987-02-15,NN,,,2019-11-14T14:00:58,true,4,LA BOCHETIERE,,,,LA BOCHETIERE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,82.99Z,NAFRev2,N,3.239951,48.749728,0.92,street,Rue de la Bochetière 77320 Choisy-en-Brie,77116_0012,G,RUE DE LA BOCHETIERE,
341392777,00015,34139277700015,O,1987-06-01,NN,,,2019-11-14T14:00:58,true,6,,,,,LE MONTCEL,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,3.218139,48.754851,0.94,street,Le Montcel 77320 Choisy-en-Brie,77116_0wquji,G,LE MONTCEL,
343967295,00019,34396729500019,O,1988-02-22,NN,,,2019-11-14T14:00:58,false,3,,104,,AV,KLEBER,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,2.4019017,51.0493027,0.88,poi.bus_stop,Av. de la Mer / Av. Kléber (Arrêt de bus) Dunkerque,https://osm.org/node/2427880901,G,,
344339379,00028,34433937900028,O,1996-04-01,NN,,,2019-11-14T14:00:58,false,4,,8,,,L'HOMMEE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,92.3J,NAF1993,O,3.194747,48.7615,0.84,housenumber,8 Rue de l'Hommee 77320 Choisy-en-Brie,77116_0089_00008,G,8 RUE DE L HOMMEE,
347633703,00025,34763370300025,O,1992-04-28,NN,,,2019-11-14T14:00:58,false,4,,15,,RUE,GRANDE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,15.8C,NAF1993,O,3.217275,48.758683,0.78,housenumber,15 Grande Rue 77320 Choisy-en-Brie,77116_0090_00015,G,15 GRANDE RUE,
347896599,00011,34789659900011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES DEUX MAISONS,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,64.11,NAP,N,3.19302,48.778846,0.94,street,Les Deux Maisons 77320 Choisy-en-Brie,77116_b081,G,LES DEUX MAISONS,
349923722,00012,34992372200012,O,,,,,2019-11-14T14:00:58,true,1,,3,,RUE,GALLIE,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.14,NAP,N,3.217609,48.758474,0.94,housenumber,3 Rue Gallié 77320 Choisy-en-Brie,77116_0080_00003,G,3 RUE GALLIE,
350094629,00044,35009462900044,O,2006-07-07,,,,2019-11-14T14:00:58,true,2,,3,,,VILLARS LES MASSONS,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,51.1T,NAFRev1,N,3.211492,48.785898,0.89,housenumber,3 Hameau de Villars les Massons 77320 Choisy-en-Brie,77116_4gq663_00003,G,3 HAMEAU DE VILLARS LES MASSONS,
351135546,00023,35113554600023,O,1990-05-10,NN,,,2019-11-14T14:00:58,false,3,,,,,LES DEUX MAISONS,77320,CHOISY-EN-BRIE,,,77116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.19302,48.778846,0.94,street,Les Deux Maisons 77320 Choisy-en-Brie,77116_b081,G,LES DEUX MAISONS,