id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067238,2021-05-11,000001,Vente,22880,,,LES GRAVIERS,B024,63340,63052,Le Breuil-sur-Couze,63,,,630520000Z0133,,,,,,,,,,,,,0,,,,,T,terres,,,1144,,
2021-1067351,2021-05-26,000001,Vente,40000,,,LES GRAVIERS,B024,63340,63052,Le Breuil-sur-Couze,63,,,630520000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,1612,,
2021-1067530,2021-05-28,000001,Vente,27000,7,,RTE DE SAINT GERMAIN LEMBRON,0250,63340,63052,Le Breuil-sur-Couze,63,,,630520000C0089,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,697,,
2021-1067530,2021-05-28,000001,Vente,27000,,,SAINT ANDRIEUX,B043,63340,63052,Le Breuil-sur-Couze,63,,,630520000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,,
2021-1067561,2021-05-21,000001,Vente,45000,21,,PL DE LA REPUBLIQUE,0215,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0413,,,101,132.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,107,0,,,,,,,
2021-1067563,2021-05-27,000001,Vente,21000,9001,,RUE DE LA MAILLE,0160,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,,
2021-1067563,2021-05-27,000001,Vente,21000,9001,,RUE DE LA MAILLE,0160,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,,
2021-1067869,2021-05-31,000001,Vente,46000,21,,PL DE LA REPUBLIQUE,0215,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0413,,,103,46.04,,,,,,,,,1,2,Appartement,56,3,,,,,,,
2021-1071204,2021-07-28,000002,Vente,7100,,,LE BREUIL,B002,63340,63052,Le Breuil-sur-Couze,63,,,630520000B1210,,,,,,,,,,,,,0,,,,,S,sols,,,138,,
2021-1071942,2021-07-06,000001,Vente,162700,3,,RTE DE CHARBONNIER,0035,63340,63052,Le Breuil-sur-Couze,63,,,630520000C0886,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,818,,
2021-1072494,2021-08-24,000001,Vente,86000,1,,ALL DE TREIZE VENTS,0298,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0815,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,138,,
2021-1072494,2021-08-24,000001,Vente,86000,3,,ALL DE LA SOURCE,0286,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0881,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,197,,
2021-1072835,2021-09-08,000001,Vente,52000,9,,RUE DE LA MAILLE,0160,63340,63052,Le Breuil-sur-Couze,63,,,630520000B1011,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,135,,
2021-1072835,2021-09-08,000001,Vente,52000,9,,RUE DE LA MAILLE,0160,63340,63052,Le Breuil-sur-Couze,63,,,630520000B1011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,,
2021-1074240,2021-09-22,000001,Vente,93000,,,TREIZE VENTS,B048,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZD0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3490,3.255366,45.470866
2021-1074240,2021-09-22,000001,Vente,93000,9002,,CHE DE TREIZE VENTS,0299,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZD0140,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,5218,3.255115,45.470019
2021-1074240,2021-09-22,000001,Vente,93000,9002,,CHE DE TREIZE VENTS,0299,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZD0140,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,800,3.255115,45.470019
2021-1074437,2021-09-30,000001,Vente,162310,24,,RUE DE LA TOUR,0295,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,,
2021-1074437,2021-09-30,000001,Vente,162310,24,,RUE DE LA TOUR,0295,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,,
2021-1074437,2021-09-30,000001,Vente,162310,24,,RUE DE LA TOUR,0295,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0288,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,201,,
2021-1074741,2021-10-07,000001,Vente,3500,,,HYDROXYDASE,B056,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0833,,,,,,,,,,,,,0,,,,,T,terres,,,363,,
2021-1074741,2021-10-07,000001,Vente,3500,,,LA NARSE,B031,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZI0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8120,,
2021-1074894,2021-10-13,000001,Vente,66150,7,,RUE DES VERGERS,0310,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0387,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,48,,
2021-1075908,2021-10-22,000001,Vente,105000,12,,PL DE LA REPUBLIQUE,0215,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,,
2021-1075908,2021-10-22,000001,Vente,105000,12,,PL DE LA REPUBLIQUE,0215,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,85,,
2021-1075908,2021-10-22,000001,Vente,105000,12,,PL DE LA REPUBLIQUE,0215,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0338,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,85,,
2021-1075908,2021-10-22,000001,Vente,105000,12,,PL DE LA REPUBLIQUE,0215,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,,
2021-1075908,2021-10-22,000001,Vente,105000,,,LE BREUIL,B002,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,185,,
2021-1076684,2021-11-23,000001,Vente,260000,2,,CHE DES COUSTILLES,0047,63340,63052,Le Breuil-sur-Couze,63,,,630520000C0880,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,2627,,
2021-1076684,2021-11-23,000001,Vente,260000,2,,CHE DES COUSTILLES,0047,63340,63052,Le Breuil-sur-Couze,63,,,630520000C0880,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,400,,
2021-1079094,2021-12-23,000001,Vente,153415,52,,RUE DE LA TOUR,0295,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,,
2021-1079094,2021-12-23,000001,Vente,153415,52,,RUE DE LA TOUR,0295,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,,
2021-1079094,2021-12-23,000001,Vente,153415,52,,RUE DE LA TOUR,0295,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0485,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,148,,
2021-1082022,2021-01-15,000002,Echange,1030000,5005,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,630520000W0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,21556,3.277277,45.459479
2021-1082022,2021-01-15,000002,Echange,1030000,5005,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,630520000W0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,99749,3.277277,45.459479
2021-1082022,2021-01-15,000002,Echange,1030000,5005,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,630520000W0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,99749,3.277277,45.459479
2021-1082022,2021-01-15,000002,Echange,1030000,,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,10720,3.269032,45.45149
2021-1082022,2021-01-15,000002,Echange,1030000,,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0048,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.276434,45.462394
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,2,Appartement,54,2,AG,terrains d'agrément,SPORT,Terrain de sport,6982,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8940,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,8940,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,8940,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3634,0,S,sols,,,8940,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,2,Appartement,39,2,AG,terrains d'agrément,SPORT,Terrain de sport,6982,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3634,0,AG,terrains d'agrément,SPORT,Terrain de sport,6982,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,8940,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,16370,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3634,0,AG,terrains d'agrément,,,6981,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,2,Appartement,39,2,PA,pâtures,,,16370,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,2,Appartement,54,2,AG,terrains d'agrément,,,6981,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,2,Appartement,39,2,AG,terrains d'agrément,,,6981,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6981,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,6981,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3634,0,J,jardins,,,3900,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,2,Appartement,54,2,J,jardins,,,3900,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,2,Appartement,39,2,J,jardins,,,3900,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,SPORT,Terrain de sport,6982,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,6982,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3900,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,3900,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3634,0,PA,pâtures,,,16370,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,1,Maison,93,5,PA,pâtures,,,16370,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0057,,,,,,,,,,,,,0,2,Appartement,54,2,PA,pâtures,,,16370,,
2021-1082022,2021-01-15,000002,Echange,1030000,5006,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,863,0,S,sols,,,3907,3.274659,45.458587
2021-1082022,2021-01-15,000002,Echange,1030000,,,LA NARSE,B031,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,19330,3.273195,45.463792
2021-1082022,2021-01-15,000002,Echange,1030000,,,LA VIGERIE,B051,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,78260,3.279504,45.465472
2021-1082022,2021-01-15,000002,Echange,1030000,,,CHAMP VAURE,B009,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.279892,45.460198
2021-1082035,2021-01-21,000001,Vente,100,,,CHAVROCHE,B013,63340,63052,Le Breuil-sur-Couze,63,,,630520000B1159,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2021-1082035,2021-01-21,000001,Vente,100,,,CHAVROCHE,B013,63340,63052,Le Breuil-sur-Couze,63,,,630520000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2021-1082151,2021-02-10,000001,Vente,11000,,,SAINT QUENTIN,B045,63340,63052,Le Breuil-sur-Couze,63,,,63052000ZH0060,,,,,,,,,,,,,0,,,,,S,sols,,,11519,3.272577,45.462396
2021-1082322,2021-03-12,000001,Vente,41000,9003,,RUE DE LA MAILLE,0160,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,,
2021-1082322,2021-03-12,000001,Vente,41000,9003,,RUE DE LA MAILLE,0160,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,,
2021-1082322,2021-03-12,000001,Vente,41000,9003,,RUE DE LA MAILLE,0160,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,,
2021-1082322,2021-03-12,000001,Vente,41000,,,LE BREUIL,B002,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2021-1082385,2021-03-26,000001,Vente,4100,,,BOIS DU ROI,B001,63340,63052,Le Breuil-sur-Couze,63,,,630520000A0487,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.266372,45.472131
2021-1082385,2021-03-26,000001,Vente,4100,,,BOIS DU ROI,B001,63340,63052,Le Breuil-sur-Couze,63,,,630520000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,555,3.266372,45.472131
2021-1082385,2021-03-26,000001,Vente,4100,,,BOIS DU ROI,B001,63340,63052,Le Breuil-sur-Couze,63,,,630520000A0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,3.266372,45.472131
2021-1082385,2021-03-26,000001,Vente,4100,,,BOIS DU ROI,B001,63340,63052,Le Breuil-sur-Couze,63,,,630520000A0493,,,,,,,,,,,,,0,,,,,S,sols,,,1034,3.266443,45.471678
2021-1082385,2021-03-26,000001,Vente,4100,,,BOIS DU ROI,B001,63340,63052,Le Breuil-sur-Couze,63,,,630520000A0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,897,3.267364,45.471316
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0139,,,,,,,,,,,,,0,,,,,T,terres,,,1365,3.282677,45.464887
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0140,,,,,,,,,,,,,0,,,,,T,terres,,,1039,3.282869,45.465087
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0141,,,,,,,,,,,,,0,,,,,T,terres,,,1419,3.282962,45.465324
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,3.283063,45.465476
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.283132,45.465604
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,1567,3.283111,45.465781
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,3.283342,45.466002
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,3.283388,45.466086
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,976,3.283449,45.466203
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1054,3.283403,45.466424
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1057,3.283557,45.466622
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,3.283633,45.46676
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,3.283732,45.466942
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2125,3.283926,45.467264
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1164,3.283986,45.467715
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,921,3.28421,45.46765
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3587,3.283879,45.466469
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0159,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3411,3.283204,45.464834
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,554,3.282798,45.464761
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0161,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.282792,45.464675
2021-1082385,2021-03-26,000001,Vente,4100,,,LA VIGEIRE,B050,63340,63052,Le Breuil-sur-Couze,63,,,630520000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.282842,45.464492
2021-1082387,2021-03-26,000001,Vente,5000,,,LA RONZIERE,B042,63340,63052,Le Breuil-sur-Couze,63,,,630520000A0397,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2657,3.269088,45.485235
2021-1082387,2021-03-26,000001,Vente,5000,,,L ILE,B025,63340,63052,Le Breuil-sur-Couze,63,,,630520000A0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7442,3.270968,45.484847
2021-1082387,2021-03-26,000001,Vente,5000,,,L ILE,B025,63340,63052,Le Breuil-sur-Couze,63,,,630520000A0434,,,,,,,,,,,,,0,,,,,B,bois,,,13228,3.270968,45.484847
2021-1082387,2021-03-26,000001,Vente,5000,,,BOIS DU ROI,B001,63340,63052,Le Breuil-sur-Couze,63,,,630520000A0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2161,3.266267,45.471812
2021-1082387,2021-03-26,000001,Vente,5000,,,BOIS DU ROI,B001,63340,63052,Le Breuil-sur-Couze,63,,,630520000A0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1283,3.266559,45.471501
2021-1082387,2021-03-26,000001,Vente,5000,,,BOIS DU ROI,B001,63340,63052,Le Breuil-sur-Couze,63,,,630520000A0495,,,,,,,,,,,,,0,,,,,B,bois,,,2280,3.266559,45.471501
2021-1082435,2021-04-08,000001,Vente,130000,,,TANARAT,B047,63340,63052,Le Breuil-sur-Couze,63,,,630520000X0118,,,,,,,,,,,,,0,,,,,T,terres,,,467,,
2021-1082435,2021-04-08,000001,Vente,130000,8,,RTE DE CHARBONNIER,0035,63340,63052,Le Breuil-sur-Couze,63,,,630520000X0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,513,,
2021-1082435,2021-04-08,000001,Vente,130000,8,,RTE DE CHARBONNIER,0035,63340,63052,Le Breuil-sur-Couze,63,,,630520000X0156,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,,
2021-1082435,2021-04-08,000001,Vente,130000,8,,RTE DE CHARBONNIER,0035,63340,63052,Le Breuil-sur-Couze,63,,,630520000X0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1082435,2021-04-08,000001,Vente,130000,8,,RTE DE CHARBONNIER,0035,63340,63052,Le Breuil-sur-Couze,63,,,630520000X0156,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,513,,
2021-1082541,2021-05-06,000001,Vente,53840,8,,RUE DE LA MAILLE,0160,63340,63052,Le Breuil-sur-Couze,63,,,630520000B0454,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,42,,
