id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19242,2021-02-26,000001,Vente,158000,,,LA BELLE CROIX,B008,02600,02438,Longpont,02,,,02438000AB0011,,,,,,,,,,,,,0,,,,,L,landes,,,1128,3.213773,49.273815
2021-19242,2021-02-26,000001,Vente,158000,20,,RUE DE LA BELLE CROIX,0002,02600,02438,Longpont,02,,,02438000AB0012,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,525,3.213928,49.273679
2021-19242,2021-02-26,000001,Vente,158000,,,LA BELLE CROIX,B008,02600,02438,Longpont,02,,,02438000AB0014,,,,,,,,,,,,,0,,,,,L,landes,,,732,3.213891,49.274048
2021-21458,2021-05-14,000001,Vente,6500,,,CHAVIGNY,B015,02600,02438,Longpont,02,,,02438000AE0012,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.202169,49.281869
2021-21845,2021-05-18,000001,Vente,190000,,,LE VILLAGE,B057,02600,02438,Longpont,02,,,02438000AB0100,,,,,,,,,,,,,0,,,,,L,landes,,,1545,3.218139,49.273384
2021-21845,2021-05-18,000001,Vente,190000,6,,RUE DE LA GLACIERE,0006,02600,02438,Longpont,02,,,02438000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.218389,49.273377
2021-21845,2021-05-18,000001,Vente,190000,6,,RUE DE LA GLACIERE,0006,02600,02438,Longpont,02,,,02438000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.218389,49.273377
2021-21845,2021-05-18,000001,Vente,190000,6,,RUE DE LA GLACIERE,0006,02600,02438,Longpont,02,,,02438000AB0103,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,512,3.218389,49.273377
2021-23134,2021-06-29,000001,Vente,59000,,,LE CLOS DU PETIT MARAIS,B020,02600,02438,Longpont,02,,,02438000AH0069,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,3.215332,49.276411
2021-24139,2021-07-20,000001,Vente,150000,2,,RUE DES TOURELLES,0008,02600,02438,Longpont,02,,,02438000AB0239,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,258,3.219886,49.273327
2021-24139,2021-07-20,000001,Vente,150000,2,,RUE DES TOURELLES,0008,02600,02438,Longpont,02,,,02438000AB0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,258,3.219886,49.273327
2021-24139,2021-07-20,000001,Vente,150000,2,,RUE DES TOURELLES,0008,02600,02438,Longpont,02,,,02438000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,3.219886,49.273327
2021-24139,2021-07-20,000001,Vente,150000,2,,RUE DES TOURELLES,0008,02600,02438,Longpont,02,,,02438000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,3.219886,49.273327
2021-29763,2021-01-29,000001,Vente,2000,,,LE VILLAGE,B057,02600,02438,Longpont,02,,,02438000AB0152,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.217435,49.273486
