siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105386,00015,21710538600015,O,1983-03-01,03,2020,,2022-08-29T09:08:40,true,4,,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105386,00023,21710538600023,O,1983-12-21,02,2020,,2022-08-29T09:08:40,false,4,LE BOURG,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,D,LE BORGEOT,
217105386,00031,21710538600031,O,2004-09-20,NN,,,2008-01-04T18:40:56,false,3,,,,,HOTEL DE VILLE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE THUREY,,,,42.99Z,NAFRev2,N,5.103383,46.761106,0.51,street,Route de Villegaudin 71440 Thurey,71538_0135,G,ROUTE DE VILLEGAUDIN,
217105386,00049,21710538600049,O,2004-10-01,NN,,,2014-05-28T11:14:58,false,4,MAIRIE,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT LE GRAND CROULLY,,,,42.99Z,NAFRev2,N,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
267105807,00015,26710580700015,O,1986-01-01,NN,,,2010-06-26T03:15:12,true,3,,,,,MAIRIE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.121128,46.743347,0.91,street,Place de la Mairie 71440 Thurey,71538_0095,G,PLACE DE LA MAIRIE,
302455175,00018,30245517500018,O,1974-01-01,NN,,,2020-08-25T10:22:18,true,5,,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,O,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
305288169,00025,30528816900025,O,,NN,,,,true,1,,,,LD,LES AGRONS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.02,NAP,N,5.139288,46.743555,0.94,street,Les Agrons 71440 Thurey,71538_oub6vz,G,LES AGRONS,
305371890,00065,30537189000065,O,2003-05-02,NN,,,2006-11-25T09:19:06,true,3,,,,,LE VILLEROT,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,74.1J,NAFRev1,N,5.103383,46.761106,0.47,street,Route de Villegaudin 71440 Thurey,71538_0135,G,ROUTE DE VILLEGAUDIN,
310746102,00022,31074610200022,O,1983-09-01,NN,,,,true,1,,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4J,NAF1993,O,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
313269342,00017,31326934200017,O,,NN,,,,true,1,,,,LD,LA GONNIERE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,5.124398,46.744716,0.92,street,Chemin de la Gonniere 71440 Thurey,71538_0070,G,CHEMIN DE LA GONNIERE,
318195351,00032,31819535100032,O,2010-04-01,,,,2010-12-24T05:00:50,false,2,,,,,LES PRINCES,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.159914,46.728683,0.94,street,Les Princes 71440 Thurey,71538_hos8td,G,LES PRINCES,
319413324,00017,31941332400017,O,1980-07-01,NN,,,,true,1,,,,HAM,LA CHANEE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.4A,NAF1993,N,5.107608,46.751801,0.94,street,La Chanee 71440 Thurey,71538_pya1ch,G,LA CHANEE,
320659352,00019,32065935200019,O,1980-11-01,NN,,,2008-11-07T00:36:40,true,3,,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,15.1A,NAFRev1,N,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
322231317,00015,32223131700015,O,,NN,,,,true,1,,,,,AU BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,55.3A,NAF1993,N,5.122216,46.743357,0.72,street,Impasse du Bourg 71440 Thurey,71538_0015,G,IMPASSE DU BOURG,
323181362,00035,32318136200035,O,2010-08-19,,,,2021-07-16T09:38:04,true,2,LOGEMENT 01,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
324118587,00017,32411858700017,O,,NN,,,,true,1,,,,,LES PERNINS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,86.06,NAP,N,5.125367,46.739581,0.95,street,Les Pernins 71440 Thurey,71538_fjtkmu,G,LES PERNINS,
325958320,00013,32595832000013,O,,NN,,,,true,1,,,,,CORPOT,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,52.6D,NAF1993,N,5.121352,46.74085,0.92,street,Rue de Corpot 71440 Thurey,71538_0046,G,RUE DE CORPOT,
326542552,00012,32654255200012,O,1983-01-01,NN,,,2015-01-30T03:42:16,true,4,,,,LD,LA BOULANDIERE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.157765,46.744024,0.94,street,La Boulandiere 71440 Thurey,71538_xrewlz,G,LA BOULANDIERE,
328615042,00012,32861504200012,O,1983-12-01,NN,,4332AA,2022-09-24T04:12:53,true,6,,1,,IMP,GRAND CROULLY,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.32A,NAFRev2,N,5.130867,46.74497,0.72,housenumber,1 Le Grand Croully 71440 Thurey,71538_b058_00001,G,1 LE GRAND CROULLY,
329207385,00017,32920738500017,O,,NN,,,,true,1,,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
332659952,00011,33265995200011,O,1985-01-01,NN,,,,true,1,,,,,MARES BAZINS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,5.105129,46.731694,0.93,street,Les Mares Bazins 71440 Thurey,71538_B071,G,LES MARES BAZINS,
341273993,00020,34127399300020,O,1999-03-03,,,,,true,1,,,,RTE,DE DICONNE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6G,NAF1993,N,5.123502,46.747958,0.81,street,Route de Diconne 71440 Thurey,71538_0050,G,ROUTE DE DICONNE,
347915324,00011,34791532400011,O,1988-01-01,NN,,,2013-05-27T03:03:13,true,3,,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351321104,00017,35132110400017,O,1989-01-01,01,2020,,2022-08-29T09:01:49,true,4,,,,,LES PERNINS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.125367,46.739581,0.95,street,Les Pernins 71440 Thurey,71538_fjtkmu,G,LES PERNINS,
353184575,00010,35318457500010,O,,NN,,,,true,1,,,,,LE VILLEY,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.103383,46.761106,0.64,street,Route de Villegaudin 71440 Thurey,71538_0135,G,ROUTE DE VILLEGAUDIN,
377610001,00028,37761000100028,O,1997-03-01,NN,,,2011-10-03T10:38:13,false,3,,,,,LA GROGNETTE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.4N,NAFRev1,N,5.105906,46.754785,0.5,street,La Grivalotte 71440 Thurey,71538_psthut,G,LA GRIVALOTTE,
381043488,00018,38104348800018,O,1991-01-21,NN,,,2013-03-03T05:48:56,true,4,,,,,LE VILLEROT,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,5.103383,46.761106,0.47,street,Route de Villegaudin 71440 Thurey,71538_0135,G,ROUTE DE VILLEGAUDIN,
381719145,00017,38171914500017,O,,NN,,,,true,1,,,,,LES PERNINS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,5.125367,46.739581,0.95,street,Les Pernins 71440 Thurey,71538_fjtkmu,G,LES PERNINS,
382249142,00011,38224914200011,O,1991-04-01,NN,,,2007-01-18T09:29:56,true,3,,,,,LA GROGNETTE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.105906,46.754785,0.5,street,La Grivalotte 71440 Thurey,71538_psthut,G,LA GRIVALOTTE,
388641110,00027,38864111000027,O,2022-11-15,,,,2023-01-07T06:07:26,true,1,,2,,CHE,DU BOIS DE LA CORNE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,LA CABANE DE CATHY,47.91A,NAFRev2,N,5.127767,46.760235,0.87,housenumber,2 Chemin du Bois de la Corne 71440 Thurey,71538_0010_00002,G,2 CHEMIN DU BOIS DE LA CORNE,
389119322,00011,38911932200011,O,1992-09-26,NN,,,2008-04-16T11:30:45,true,3,THUREY,,,RTE,DE DICONNE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.123502,46.747958,0.81,street,Route de Diconne 71440 Thurey,71538_0050,G,ROUTE DE DICONNE,
389838251,00012,38983825100012,O,1993-01-01,NN,,,2008-01-04T23:30:53,true,3,,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390176121,00015,39017612100015,O,,NN,,,,true,1,,,,,LES PERNINS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,01.3Z,NAF1993,N,5.125367,46.739581,0.95,street,Les Pernins 71440 Thurey,71538_fjtkmu,G,LES PERNINS,
394897581,00044,39489758100044,O,2009-03-15,,,,2014-04-01T14:14:45,false,2,,,,,LE VILLEROT,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,L'ETE DES INDIENS,47.89Z,NAFRev2,N,5.103383,46.761106,0.47,street,Route de Villegaudin 71440 Thurey,71538_0135,G,ROUTE DE VILLEGAUDIN,
397584566,00012,39758456600012,O,1981-02-01,NN,,,2009-09-21T10:48:59,true,5,,,,,LES TABOURETS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,68.20B,NAFRev2,N,5.153771,46.726046,0.94,street,Les Tabourets 71440 Thurey,71538_79aj0f,G,LES TABOURETS,
397584590,00012,39758459000012,O,1984-01-01,NN,,,2019-02-02T04:00:33,true,4,,,,,LES AGRONS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.139288,46.743555,0.94,street,Les Agrons 71440 Thurey,71538_oub6vz,G,LES AGRONS,
399914639,00014,39991463900014,O,1995-01-01,NN,,,2008-01-04T19:18:46,true,3,,,,,LA BOUTHIERE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.101592,46.757434,0.94,street,La Bouthiere 71440 Thurey,71538_g18fao,G,LA BOUTHIERE,
399978766,00018,39997876600018,O,,NN,,,,true,1,,,,,LES PERNINS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.125367,46.739581,0.95,street,Les Pernins 71440 Thurey,71538_fjtkmu,G,LES PERNINS,
400078119,00015,40007811900015,O,1995-02-01,NN,,,2008-01-04T19:22:04,true,5,,,,,AU BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.122216,46.743357,0.72,street,Impasse du Bourg 71440 Thurey,71538_0015,G,IMPASSE DU BOURG,
401003728,00011,40100372800011,O,1995-05-03,NN,,,2014-03-05T05:10:21,true,4,,,,,LE VILLEROT,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.103383,46.761106,0.47,street,Route de Villegaudin 71440 Thurey,71538_0135,G,ROUTE DE VILLEGAUDIN,
403810005,00013,40381000500013,O,1996-01-01,NN,,,2013-12-22T03:26:10,true,4,,,,LD,LES LIBEAUX,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.110201,46.744396,0.77,street,Chemin des Libeaux 71440 Thurey,71538_0085,G,CHEMIN DES LIBEAUX,
409826567,00011,40982656700011,O,1990-12-31,NN,,,2018-01-10T03:47:17,true,4,,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409826575,00014,40982657500014,O,1982-12-31,NN,,,,true,1,,,,,LES PILLONS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,5.131757,46.732233,0.94,street,Les Pillons 71440 Thurey,71538_hqhh55,G,LES PILLONS,
409826583,00018,40982658300018,O,1982-12-31,NN,,,,true,1,,,,,BOIS DE LA CORNE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.1F,NAF1993,N,5.132597,46.754319,0.93,street,Le Bois de la Corne 71440 Thurey,71538_A010,G,LE BOIS DE LA CORNE,
409826591,00011,40982659100011,O,1996-07-01,NN,,,2008-01-04T21:32:28,true,3,,,,,LES VERNES,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.116105,46.748315,0.75,street,Rue des Vernes 71440 Thurey,71538_0131,G,RUE DES VERNES,
410761977,00017,41076197700017,O,1996-07-15,NN,,,2006-10-28T03:50:48,true,3,,,,,LLD LES BROCARD,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2G,NAFRev1,N,5.11564,46.760479,0.53,street,Impasse des Brocards 71440 Thurey,71538_0020,G,IMPASSE DES BROCARDS,
411170616,00014,41117061600014,O,,,,,,true,1,,,,,LA BOUTIERE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,00.0Z,NAF1993,N,5.101592,46.757434,0.79,street,La Bouthiere 71440 Thurey,71538_g18fao,G,LA BOUTHIERE,
412131070,00010,41213107000010,O,1997-06-01,NN,,,2021-02-23T11:34:27,true,4,,6,,,LES AGRONS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.13753,46.743183,0.94,interpolation,6 Les Agrons 71440 Thurey,,G,4 LES AGRONS,
412296188,00011,41229618800011,O,1983-12-31,NN,,,2008-01-11T13:43:53,true,3,,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413605262,00018,41360526200018,O,1997-09-04,01,2020,,2022-08-29T09:30:04,true,4,,,,,LES PERNINS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.50Z,NAFRev2,O,5.125367,46.739581,0.95,street,Les Pernins 71440 Thurey,71538_fjtkmu,G,LES PERNINS,
414762245,00010,41476224500010,O,1997-08-30,NN,,,2016-06-14T04:47:09,true,3,,,,,LES PERNINS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.125367,46.739581,0.95,street,Les Pernins 71440 Thurey,71538_fjtkmu,G,LES PERNINS,
419447370,00018,41944737000018,O,,,,,,true,1,,,,,LES PERNONS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,01.2C,NAF1993,N,5.125367,46.739581,0.71,street,Les Pernins 71440 Thurey,71538_fjtkmu,G,LES PERNINS,
420523623,00064,42052362300064,O,2015-09-11,,,9602AB,2019-10-16T10:49:54,false,2,,16,,,LOTISSEMENT LE GRAND CROULLY,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,COIF. SERGE,96.02A,NAFRev2,N,5.13327,46.744644,0.95,housenumber,16 Lotissement le Grand Croully 71440 Thurey,71538_iulnne_00016,G,16 LOTISSEMENT LE GRAND CROULLY,
424315208,00019,42431520800019,O,,,,,,true,1,,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
427553508,00016,42755350800016,O,1968-01-01,,,,,true,1,,,,,LES PERNINS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.125367,46.739581,0.95,street,Les Pernins 71440 Thurey,71538_fjtkmu,G,LES PERNINS,
429969850,00016,42996985000016,O,2000-04-17,NN,,,2008-11-08T01:52:22,false,4,,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
431130301,00010,43113030100010,O,1977-01-01,NN,,,,true,3,,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
431130913,00012,43113091300012,O,1968-01-01,NN,,,2008-01-04T18:02:54,true,3,,,,,LES GUILLONS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.112217,46.722446,0.94,street,Les Guillons 71440 Thurey,71538_vn9png,G,LES GUILLONS,
432021962,00019,43202196200019,O,2000-06-01,NN,,,2010-02-12T06:12:16,true,4,,,,,LA BOULANDIERE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,N,5.157765,46.744024,0.94,street,La Boulandiere 71440 Thurey,71538_xrewlz,G,LA BOULANDIERE,
434317483,00015,43431748300015,O,2001-01-02,NN,,,2012-05-05T07:46:19,false,6,,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.10Z,NAFRev2,N,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
434516563,00013,43451656300013,O,2001-02-05,NN,,4399CZ,2020-11-24T10:29:27,true,10,,2,,LD,LES BOUILLOTS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2020-10-01,A,IDM ENTREPRISE,,,IDM ENTREPRISE,43.99C,NAFRev2,N,5.131033,46.745421,0.94,housenumber,2 Les Bouillots 71440 Thurey,71538_78hmop_00002,G,2 LES BOUILLOTS,
441147238,00014,44114723800014,O,2002-04-01,NN,,,2008-01-04T21:13:37,true,3,,,,,LES TILLONS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.131757,46.732233,0.77,street,Les Pillons 71440 Thurey,71538_hqhh55,G,LES PILLONS,
443284336,00015,44328433600015,O,2002-09-01,00,2020,,2022-08-29T09:19:19,true,3,,,,,LA CHANEE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.107608,46.751801,0.94,street,La Chanee 71440 Thurey,71538_pya1ch,G,LA CHANEE,
448620898,00016,44862089800016,O,2003-05-02,NN,,,2006-11-25T18:30:48,false,3,,,,,LE VILLEROT,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.3A,NAFRev1,N,5.103383,46.761106,0.47,street,Route de Villegaudin 71440 Thurey,71538_0135,G,ROUTE DE VILLEGAUDIN,
452200264,00011,45220026400011,O,2004-01-03,NN,,,2013-05-18T02:44:38,true,4,,,,,LES MARES CAZINS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,47.81Z,NAFRev2,O,5.105129,46.731694,0.77,street,Les Mares Bazins 71440 Thurey,71538_B071,G,LES MARES BAZINS,
452373566,00028,45237356600028,O,2005-09-01,,,,2017-12-20T11:29:54,false,3,BOIS DE CORNE,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,01.49Z,NAFRev2,N,5.132597,46.754319,0.86,street,Le Bois de la Corne 71440 Thurey,71538_A010,D,LE BOIS DE LA CORNE,
452992035,00017,45299203500017,O,2004-04-01,01,2020,,2022-08-29T09:08:43,true,5,,,,,LES TABOURETS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,01.11Z,NAFRev2,O,5.153771,46.726046,0.94,street,Les Tabourets 71440 Thurey,71538_79aj0f,G,LES TABOURETS,
452995236,00018,45299523600018,O,2004-04-05,NN,,,2006-11-25T19:08:34,true,2,,,,,LES LIBEAUX,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,,,N,5.110201,46.744396,0.77,street,Chemin des Libeaux 71440 Thurey,71538_0085,G,CHEMIN DES LIBEAUX,
480247261,00021,48024726100021,O,2006-08-13,,,9602BA,2021-02-23T13:43:12,true,2,,,,,CHAMPOMEY,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,5.113002,46.757192,0.91,street,Lieu Dit Champomey 71440 Thurey,71538_rshvz8,G,LIEU DIT CHAMPOMEY,
481180842,00017,48118084200017,O,2005-03-07,NN,,4332AA,2015-05-14T06:38:30,false,4,,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,43.32A,NAFRev2,O,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
482026325,00019,48202632500019,O,2004-01-01,NN,,,2019-11-19T03:45:53,true,4,,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
485368443,00019,48536844300019,O,2006-01-01,,,,2007-07-31T20:02:23,true,2,LE VILLEROT,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,92.3A,NAFRev1,N,5.103383,46.761106,0.47,street,Route de Villegaudin 71440 Thurey,71538_0135,D,ROUTE DE VILLEGAUDIN,
492238365,00018,49223836500018,O,2006-10-02,NN,,3109BA,2016-12-19T14:08:50,false,5,,,,,LA BOULANDIERE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,31.09B,NAFRev2,N,5.157765,46.744024,0.94,street,La Boulandiere 71440 Thurey,71538_xrewlz,G,LA BOULANDIERE,
498683044,00016,49868304400016,O,2007-07-01,,,,2008-01-05T01:00:24,true,2,,,,,LE VILLEROT,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.103383,46.761106,0.47,street,Route de Villegaudin 71440 Thurey,71538_0135,G,ROUTE DE VILLEGAUDIN,
499005833,00011,49900583300011,O,2007-06-14,,,,2008-01-05T01:09:02,true,2,,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
502512684,00031,50251268400031,O,2013-04-01,,,,2020-08-26T03:56:54,true,4,LA VIEILLE FORGE,10,,RUE,LES VERNES,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2018-11-05,F,INTERNATIONAL SPORT CONSULTING,,,,74.90B,NAFRev2,N,5.118839,46.746182,0.79,housenumber,10 Rue des Vernes 71440 Thurey,71538_0131_00010,G,10 RUE DES VERNES,
504156241,00029,50415624100029,O,2010-10-08,,,,2011-02-16T05:17:10,true,2,CHEZ MR ET MME MATHEY GERARD,,,,LE ROLLET,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,43.31Z,NAFRev2,N,5.5728627,46.6769968,0.79,poi.school,Groupe scolaire François Rollet (École) Lons-le-Saunier,https://osm.org/way/488077913,G,,
504887704,00014,50488770400014,O,2008-06-16,,,,2009-07-15T19:57:31,true,2,,,,,LES TABOURETS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,43.29B,NAFRev2,N,5.153771,46.726046,0.94,street,Les Tabourets 71440 Thurey,71538_79aj0f,G,LES TABOURETS,
505256156,00025,50525615600025,O,2010-07-01,,,,2021-02-23T14:18:57,true,1,,,,,LA GONNIERE,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2010-07-01,A,FERME DE LA GONNIERE,,,,01.47Z,NAFRev2,N,5.124398,46.744716,0.92,street,Chemin de la Gonniere 71440 Thurey,71538_0070,G,CHEMIN DE LA GONNIERE,
505256156,00033,50525615600033,O,2010-11-20,,,,2013-05-03T09:09:59,false,2,LA GONNIERE,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,16.10A,NAFRev2,N,5.124398,46.744716,0.92,street,Chemin de la Gonniere 71440 Thurey,71538_0070,D,CHEMIN DE LA GONNIERE,
510804446,00035,51080444600035,O,2019-09-15,,,,2021-02-23T15:18:34,true,1,,1,,RTE,DE MONTRET,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,86.90F,NAFRev2,N,5.119812,46.743138,0.84,housenumber,1 Route de Montret 71440 Thurey,71538_0100_00001,G,1 ROUTE DE MONTRET,
513829101,00023,51382910100023,O,2013-05-30,NN,,3320DZ,2016-04-26T03:32:40,false,2,,,,,LES TABOURETS,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2014-12-09,F,LITTLE DREAM FACTORY,,,LITTLE DREAM FACTORY,90.02Z,NAFRev2,O,5.153771,46.726046,0.94,street,Les Tabourets 71440 Thurey,71538_79aj0f,G,LES TABOURETS,
522800333,00018,52280033300018,O,2010-06-07,,,2562BZ,2016-10-27T13:58:28,false,3,,,,,LES VERNES,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2016-10-01,F,MCM,,,,33.20A,NAFRev2,O,5.116105,46.748315,0.75,street,Rue des Vernes 71440 Thurey,71538_0131,G,RUE DES VERNES,
524375441,00010,52437544100010,O,2010-08-09,01,2020,3320AZ,2022-08-29T09:26:55,true,5,,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,ACA,25.11Z,NAFRev2,O,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
524558574,00017,52455857400017,O,2010-08-19,,,,2012-11-10T02:26:04,true,2,LOG 1,,,,LOG 1 LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,5.122216,46.743357,0.38,street,Impasse du Bourg 71440 Thurey,71538_0015,G,IMPASSE DU BOURG,
533186771,00028,53318677100028,O,2012-04-03,,,,2021-02-23T15:53:47,true,1,MUSEE LA MAISON DE LA COLLECTION,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
655842151,00012,65584215100012,O,,,,,,true,1,,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
656340510,00014,65634051000014,O,1963-01-01,NN,,,,true,1,,,,,LE BOURG,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,O,5.13142,46.728517,0.51,street,Le Borgeot 71440 Thurey,71538_89uu9r,G,LE BORGEOT,
656440724,00010,65644072400010,O,,NN,,,,true,1,,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
656441649,00018,65644164900018,O,,,,,,true,1,,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
656740552,00012,65674055200012,O,,,,,,true,1,,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
656840675,00010,65684067500010,O,,NN,,,,true,1,,,,LD,ETANG FORT,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.093279,46.758993,0.84,street,L’Etang Fortier 71440 Thurey,71538_A050,G,L ETANG FORTIER,
656940608,00010,65694060800010,O,,NN,,,,true,1,,,,,,71440,THUREY,,,71538,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,