id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452850,2020-03-13,000001,Vente,148000,26,,GERBAY,B029,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0221,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1084,-0.023974,44.905022
2020-452850,2020-03-13,000001,Vente,148000,,,GERBAY,B029,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-0.024224,44.904972
2020-453559,2020-06-15,000002,Vente,38000,,,MATTETOURNIER,B039,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,1497,0.001342,44.888971
2020-454171,2020-07-09,000001,Vente,7000,,,MILLAUD,B040,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0170,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2309,0.007089,44.894731
2020-454171,2020-07-09,000001,Vente,7000,,,MILLAUD,B040,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2424,0.005627,44.893853
2020-454171,2020-07-09,000001,Vente,7000,,,MILLAUD,B040,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1291,0.005982,44.894397
2020-454171,2020-07-09,000001,Vente,7000,,,MILLAUD,B040,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2497,0.006478,44.895239
2020-454171,2020-07-09,000001,Vente,7000,,,MILLAUD,B040,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,575,0.005924,44.894958
2020-454171,2020-07-09,000001,Vente,7000,,,MILLAUD,B040,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,475,0.005789,44.895474
2020-454171,2020-07-09,000001,Vente,7000,,,BOSCAMINEAU,B007,33350,33181,Gardegan-et-Tourtirac,33,,,331810000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,28618,-0.005722,44.897364
2020-454171,2020-07-09,000001,Vente,7000,,,A RANG,B057,33350,33181,Gardegan-et-Tourtirac,33,,,331810000C0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1610,-0.007284,44.897514
2020-454171,2020-07-09,000001,Vente,7000,,,PREVENCHE,B056,33350,33181,Gardegan-et-Tourtirac,33,,,331810000C0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1004,-0.004835,44.898646
2020-454171,2020-07-09,000001,Vente,7000,,,GRANDES VIGNES,B032,33350,33181,Gardegan-et-Tourtirac,33,,,331810000C0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1726,0.003302,44.894494
2020-454993,2020-09-21,000001,Vente,40000,,,ROUILLE DINA,B059,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0606,,,,,,,,,,,,,0,,,,,VI,vignes,,,204,-0.01591,44.903537
2020-454993,2020-09-21,000001,Vente,40000,,,ROUILLE DINA,B059,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0607,,,,,,,,,,,,,0,,,,,VI,vignes,,,7010,-0.015574,44.903531
2020-454993,2020-09-21,000001,Vente,40000,,,AU PONT,B054,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2541,-0.00861,44.903132
2020-454993,2020-09-21,000001,Vente,40000,,,AU PONT,B054,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0689,,,,,,,,,,,,,0,,,,,VI,vignes,,,9502,-0.00861,44.903132
2020-454993,2020-09-21,000001,Vente,40000,,,BOUDISSOU,B008,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0812,,,,,,,,,,,,,0,,,,,VI,vignes,,,14973,-0.015899,44.907116
2020-456116,2020-11-06,000001,Vente,450000,,,MILLERIE,B041,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0016,,,,,,,,,,,,,0,,,,,S,sols,,,227,-0.034715,44.904135
2020-456116,2020-11-06,000001,Vente,450000,156,,MILLERIE,B041,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,8773,-0.033498,44.902928
2020-456116,2020-11-06,000001,Vente,450000,,,MILLERIE,B041,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.034746,44.904001
2020-456116,2020-11-06,000001,Vente,450000,,,MILLERIE,B041,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0639,,,,,,,,,,,,,0,,,,,S,sols,,,1517,-0.034282,44.902687
2020-456116,2020-11-06,000001,Vente,450000,,,MILLERIE,B041,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.034046,44.902634
2020-456116,2020-11-06,000001,Vente,450000,,,MILLERIE,B041,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,471,-0.033961,44.902407
2020-456695,2020-11-27,000002,Vente,2500,,,BOULAYGUE,B009,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0828,,,,,,,,,,,,,0,,,,,P,prés,,,52,-0.015433,44.900031
