id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-177836,2020-01-06,000001,Vente,300000,1,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AR0153,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.526809,49.335328
2020-177836,2020-01-06,000001,Vente,300000,1,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AR0153,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,903,-0.526809,49.335328
2020-177836,2020-01-06,000001,Vente,300000,1,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AR0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.526809,49.335328
2020-177836,2020-01-06,000001,Vente,300000,1,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AR0153,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,903,-0.526809,49.335328
2020-177918,2020-01-23,000001,Vente,46000,,,LE MONT FLEURY,B057,14114,14739,Ver-sur-Mer,14,,,14739000AP0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-0.518555,49.33983
2020-177923,2020-01-31,000001,Vente,420000,,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AT0027,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.535227,49.326632
2020-177923,2020-01-31,000001,Vente,420000,59,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AT0028,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1491,-0.535493,49.326573
2020-177923,2020-01-31,000001,Vente,420000,59,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AT0028,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-0.535493,49.326573
2020-177944,2020-01-22,000001,Vente,248000,9,,LOT RESIDENCE DE LA RIVIERE,A645,14114,14739,Ver-sur-Mer,14,,,14739000AL0136,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,699,-0.508813,49.342314
2020-178078,2020-03-09,000001,Vente,220000,9,,RUE WOLFGANG AMADEUS MOZART,0528,14114,14739,Ver-sur-Mer,14,,,14739000AX0066,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,550,-0.530113,49.340465
2020-178149,2020-03-18,000001,Vente,130000,28,,AV SAINT GERBOLD,0660,14114,14739,Ver-sur-Mer,14,,,14739000AL0060,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,175,-0.512534,49.344014
2020-178168,2020-03-30,000001,Vente,150000,10,,AV GENERAL AILLERET,0360,14114,14739,Ver-sur-Mer,14,,,14739000AL0095,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,684,-0.511397,49.343105
2020-178210,2020-05-14,000001,Vente,208000,12,,RUE MAREFONTAINE,0450,14114,14739,Ver-sur-Mer,14,,,14739000AS0140,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,578,-0.532507,49.328202
2020-178233,2020-05-18,000001,Vente,49200,14,,ALL DES STINS,0691,14114,14739,Ver-sur-Mer,14,,,14739000ZD0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.524974,49.332728
2020-178258,2020-05-25,000001,Vente,96500,37,,RUE MARC CHAGALL,0447,14114,14739,Ver-sur-Mer,14,,,14739000AP0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-0.516085,49.340044
2020-178258,2020-05-25,000001,Vente,96500,37,,RUE MARC CHAGALL,0447,14114,14739,Ver-sur-Mer,14,,,14739000AP0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-0.515864,49.340071
2020-178369,2020-06-08,000001,Vente,55400,9,,ALL DES STINS,0691,14114,14739,Ver-sur-Mer,14,,,14739000ZD0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-0.524384,49.332496
2020-178392,2020-06-15,000001,Vente,265000,,,RUE DE LA RIVIERE,0640,14114,14739,Ver-sur-Mer,14,,,14739000AM0044,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.50637,49.340304
2020-178392,2020-06-15,000001,Vente,265000,,,RUE DE LA RIVIERE,0640,14114,14739,Ver-sur-Mer,14,,,14739000AM0046,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.50654,49.340351
2020-178392,2020-06-15,000001,Vente,265000,44,,RUE DE LA RIVIERE,0640,14114,14739,Ver-sur-Mer,14,,,14739000AM0086,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,986,-0.506634,49.340201
2020-178392,2020-06-15,000001,Vente,265000,,,RUE DE LA RIVIERE,0640,14114,14739,Ver-sur-Mer,14,,,14739000AM0091,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.50666,49.340384
2020-178395,2020-06-25,000001,Vente,193000,7,,RUE DU BOUT GRIN,0130,14114,14739,Ver-sur-Mer,14,,,14739000AS0095,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,699,-0.529401,49.329144
2020-178395,2020-06-25,000001,Vente,193000,7,,RUE DU BOUT GRIN,0130,14114,14739,Ver-sur-Mer,14,,,14739000AS0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,-0.529401,49.329144
2020-178395,2020-06-25,000001,Vente,193000,7,,RUE DU BOUT GRIN,0130,14114,14739,Ver-sur-Mer,14,,,14739000AS0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,-0.529401,49.329144
2020-178413,2020-06-18,000001,Vente,235000,,,RUE DU MOULIN,0520,14114,14739,Ver-sur-Mer,14,,,14739000AW0190,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.525743,49.337837
2020-178413,2020-06-18,000001,Vente,235000,,,RUE DU MOULIN,0520,14114,14739,Ver-sur-Mer,14,,,14739000AW0213,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.525805,49.337968
2020-178413,2020-06-18,000001,Vente,235000,11,,IMP DU MOULIN,0521,14114,14739,Ver-sur-Mer,14,,,14739000AW0219,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-0.526038,49.338422
2020-178564,2020-07-10,000001,Vente,200000,26,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0037,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,830,-0.521053,49.344987
2020-178564,2020-07-10,000001,Vente,200000,26,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0037,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,830,-0.521053,49.344987
2020-178635,2020-08-14,000001,Vente,228000,2,,ALL DES VIOLETTES,0727,14114,14739,Ver-sur-Mer,14,,,14739000AO0036,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,759,-0.520391,49.335777
2020-178667,2020-08-26,000001,Vente,202500,1,,ALL DES PAQUERETTES,0550,14114,14739,Ver-sur-Mer,14,,,14739000AO0058,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,501,-0.520706,49.337218
2020-178778,2020-08-29,000001,Vente,100000,22,,CHE DE LA VENELLE AUX LIEVRES,0410,14114,14739,Ver-sur-Mer,14,,,14739000AS0044,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,288,-0.527383,49.331213
2020-178791,2020-09-04,000001,Vente,134000,3,,RUE DES PILLIERS,0593,14114,14739,Ver-sur-Mer,14,,,14739000AS0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,-0.533176,49.33073
2020-178791,2020-09-04,000001,Vente,134000,3,,RUE DES PILLIERS,0593,14114,14739,Ver-sur-Mer,14,,,14739000AS0007,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,623,-0.533176,49.33073
2020-178840,2020-09-14,000001,Vente,185000,12,,AV GENERAL AILLERET,0360,14114,14739,Ver-sur-Mer,14,,,14739000AL0242,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,443,-0.511747,49.343154
2020-178840,2020-09-14,000001,Vente,185000,12,,AV GENERAL AILLERET,0360,14114,14739,Ver-sur-Mer,14,,,14739000AL0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,-0.511747,49.343154
2020-178850,2020-10-02,000001,Vente,266100,10,,IMP DU MOULIN,0521,14114,14739,Ver-sur-Mer,14,,,14739000AW0220,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-0.526029,49.338639
2020-178857,2020-09-24,000001,Vente,5000,28,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AS0178,,,,,,,,,,,,,0,,,,,J,jardins,,,578,-0.534305,49.329735
2020-178857,2020-09-24,000001,Vente,5000,28,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AS0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,594,-0.534305,49.329735
2020-178857,2020-09-24,000001,Vente,5000,28,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AS0178,,,,,,,,,,,,,0,,,,,P,prés,,,3207,-0.534305,49.329735
2020-178863,2020-09-29,000001,Vente,19000,29,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0079,,,,,,,,,,,,,0,,,,,L,landes,,,443,-0.524,49.344723
2020-178863,2020-09-29,000001,Vente,19000,29,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0080,,,,,,,,,,,,,0,,,,,L,landes,,,2077,-0.524086,49.344224
2020-178889,2020-10-08,000001,Vente,195000,36,,ALL DES GOELANDS,0370,14114,14739,Ver-sur-Mer,14,,,14739000AW0003,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,619,-0.52635,49.341478
2020-178889,2020-10-08,000001,Vente,195000,36,,ALL DES GOELANDS,0370,14114,14739,Ver-sur-Mer,14,,,14739000AW0003,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.52635,49.341478
2020-178940,2020-10-13,000001,Vente,170000,2,,AV MARGUERITE MONTROUGE,0455,14114,14739,Ver-sur-Mer,14,,,14739000AL0005,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,745,-0.518184,49.344373
2020-178940,2020-10-13,000001,Vente,170000,2,,AV MARGUERITE MONTROUGE,0455,14114,14739,Ver-sur-Mer,14,,,14739000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,-0.518184,49.344373
2020-178947,2020-10-09,000001,Vente,210000,5,,ALL MAURICE RAVEL,0495,14114,14739,Ver-sur-Mer,14,,,14739000AX0049,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,514,-0.529388,49.339317
2020-178949,2020-10-09,000002,Vente,330000,4,T,RUE DES STINS,0690,14114,14739,Ver-sur-Mer,14,,,14739000AS0251,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1114,-0.527909,49.331349
2020-178961,2020-10-08,000001,Vente,172000,1,,AV GABRIEL PELIN,0320,14114,14739,Ver-sur-Mer,14,,,14739000AL0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.511389,49.343248
2020-178961,2020-10-08,000001,Vente,172000,1,,AV GABRIEL PELIN,0320,14114,14739,Ver-sur-Mer,14,,,14739000AL0094,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,520,-0.511389,49.343248
2020-178970,2020-10-27,000001,Vente,188000,9,,ALL DES POMMIERS,0625,14114,14739,Ver-sur-Mer,14,,,14739000AO0014,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,610,-0.522484,49.337019
2020-178975,2020-10-29,000001,Vente,75000,16,,ALL DES STINS,0691,14114,14739,Ver-sur-Mer,14,,,14739000ZD0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-0.524948,49.333057
2020-179088,2020-11-02,000001,Vente,142800,2,,RUE DE LA 8EME ARMEE,0780,14114,14739,Ver-sur-Mer,14,,,14739000AR0018,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,97,-0.526726,49.335461
2020-179141,2020-11-24,000001,Vente,1500,,,RTE DE MEUVAINES,0510,14114,14739,Ver-sur-Mer,14,,,14739000AS0035,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.529967,49.331387
2020-179197,2020-11-26,000001,Vente,200000,20,,ALL DES GOELANDS,0370,14114,14739,Ver-sur-Mer,14,,,14739000AW0038,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-0.523751,49.342066
2020-179197,2020-11-26,000001,Vente,200000,20,,ALL DES GOELANDS,0370,14114,14739,Ver-sur-Mer,14,,,14739000AW0038,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,633,-0.523751,49.342066
2020-179235,2020-12-03,000001,Vente,255000,15,,CHE DE VOIE,0730,14114,14739,Ver-sur-Mer,14,,,14739000AR0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,-0.521572,49.33517
2020-179235,2020-12-03,000001,Vente,255000,15,,CHE DE VOIE,0730,14114,14739,Ver-sur-Mer,14,,,14739000AR0093,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,617,-0.521572,49.33517
2020-179304,2020-12-01,000001,Vente,88930,6,,RUE DU MOULIN,0520,14114,14739,Ver-sur-Mer,14,,,14739000AV0016,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1085,-0.526194,49.337473
2020-179304,2020-12-01,000001,Vente,88930,6,,RUE DU MOULIN,0520,14114,14739,Ver-sur-Mer,14,,,14739000AV0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,-0.526194,49.337473
2020-179345,2020-12-30,000001,Vente,32000,50,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,699,-0.523871,49.345164
2020-179352,2020-12-28,000001,Vente,230000,,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AS0168,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.534104,49.328703
2020-179352,2020-12-28,000001,Vente,230000,34,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AS0169,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1323,-0.534316,49.328662
2020-179352,2020-12-28,000001,Vente,230000,34,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AS0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1323,-0.534316,49.328662
2020-179352,2020-12-28,000001,Vente,230000,34,,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AS0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1323,-0.534316,49.328662
2020-179352,2020-12-28,000001,Vente,230000,32,B,RUE DE LA LIBERATION,0400,14114,14739,Ver-sur-Mer,14,,,14739000AS0208,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.534308,49.328486
2020-179360,2020-12-23,000001,Vente,276900,6,,IMP DU MOULIN,0521,14114,14739,Ver-sur-Mer,14,,,14739000AW0224,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.525507,49.33908
2020-179362,2020-12-21,000001,Vente,550000,24,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0039,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.520862,49.344533
2020-179362,2020-12-21,000001,Vente,550000,24,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0040,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1111,-0.520821,49.344927
2020-179362,2020-12-21,000001,Vente,550000,24,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.520821,49.344927
2020-179362,2020-12-21,000001,Vente,550000,24,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0040,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-0.520821,49.344927
2020-179362,2020-12-21,000001,Vente,550000,24,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1111,-0.520821,49.344927
2020-179362,2020-12-21,000001,Vente,550000,24,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0041,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,882,-0.520626,49.344917
2020-179362,2020-12-21,000001,Vente,550000,24,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0042,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.520641,49.344514
2020-179423,2020-12-29,000001,Vente,431150,12,,AV DU 6 JUIN,0760,14114,14739,Ver-sur-Mer,14,,,14739000AP0095,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,384,-0.520362,49.34003
2020-179423,2020-12-29,000001,Vente,431150,12,,AV DU 6 JUIN,0760,14114,14739,Ver-sur-Mer,14,,,14739000AP0095,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,804,-0.520362,49.34003
2020-179423,2020-12-29,000001,Vente,431150,12,,AV DU 6 JUIN,0760,14114,14739,Ver-sur-Mer,14,,,14739000AP0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,804,-0.520362,49.34003
2020-179423,2020-12-29,000001,Vente,431150,12,,AV DU 6 JUIN,0760,14114,14739,Ver-sur-Mer,14,,,14739000AP0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,384,-0.520362,49.34003
2020-179423,2020-12-29,000001,Vente,431150,12,,AV DU 6 JUIN,0760,14114,14739,Ver-sur-Mer,14,,,14739000AP0095,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,900,-0.520362,49.34003
2020-179423,2020-12-29,000001,Vente,431150,12,,AV DU 6 JUIN,0760,14114,14739,Ver-sur-Mer,14,,,14739000AP0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-0.520362,49.34003
2020-179430,2020-12-22,000001,Vente,140000,52,,VOIE DU DEBARQUEMENT,0270,14114,14739,Ver-sur-Mer,14,,,14739000AK0023,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,448,-0.523991,49.34517
