siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304725,00015,21630472500015,O,1983-03-01,02,2018,,2020-08-25T10:18:25,true,4,,1,,RTE,PRINCIPALE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.255736,45.614483,0.78,housenumber,1 Rue Principale 63270 Yronde-et-Buron,63472_r6abtk_00001,G,1 RUE PRINCIPALE,
216304725,00023,21630472500023,O,1983-12-21,02,2018,,2020-08-25T10:18:25,false,3,,,,RTE,PRINCIPALE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.255736,45.614483,0.75,street,Rue Principale 63270 Yronde-et-Buron,63472_r6abtk,G,RUE PRINCIPALE,
216304725,00031,21630472500031,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,1,,RTE,PRINCIPALE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.255736,45.614483,0.78,housenumber,1 Rue Principale 63270 Yronde-et-Buron,63472_r6abtk_00001,G,1 RUE PRINCIPALE,
266303288,00010,26630328800010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,1,,RTE,PRINCIPALE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.255736,45.614483,0.78,housenumber,1 Rue Principale 63270 Yronde-et-Buron,63472_r6abtk_00001,G,1 RUE PRINCIPALE,
266307453,00016,26630745300016,O,1983-03-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
301503140,00024,30150314000024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LA MOLIERE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.260357,45.613137,0.94,street,La Molière 63270 Yronde-et-Buron,63472_xbv65e,G,LA MOLIERE,
305432056,00011,30543205600011,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
308194588,00015,30819458800015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311259899,00012,31125989900012,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.4B,NAF1993,N,3.244343,45.616462,0.91,street,Rue Neuve Buron 63270 Yronde-et-Buron,63472_0036,G,RUE NEUVE BURON,
318242492,00037,31824249200037,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DE L'EGLISE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,55.4B,NAFRev1,N,3.255245,45.61339,0.76,street,Place de l'Eglise 63270 Yronde-et-Buron,63472_xb9q20,G,PLACE DE L EGLISE,
321587057,00019,32158705700019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
321756181,00020,32175618100020,O,1995-11-29,NN,,,2019-11-14T14:00:51,true,1,,,,,LA MOLIERE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,74.1J,NAF1993,N,3.260357,45.613137,0.94,street,La Molière 63270 Yronde-et-Buron,63472_xbv65e,G,LA MOLIERE,
323294652,00074,32329465200074,O,2002-03-01,NN,,,2019-11-14T14:00:51,false,3,,2,,RUE,DU HAUT DU PAVE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,3.254301,45.61315,0.85,housenumber,2 Rue du Haut Pave 63270 Yronde-et-Buron,63472_9ih0sb_00002,G,2 RUE DU HAUT PAVE,
323606137,00020,32360613700020,O,1999-12-28,,,,2019-11-14T14:00:51,true,1,,,,,FONTCREPON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,85.1G,NAF1993,N,3.253199,45.603646,0.91,street,Rue de Sarlan Fontcrepon 63270 Yronde-et-Buron,63472_0051,G,RUE DE SARLAN FONTCREPON,
326209871,00010,32620987100010,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE FONTCREPON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,3.256335,45.607749,0.78,street,Route de Sarlan Fontcrepon 63270 Yronde-et-Buron,63472_0050,G,ROUTE DE SARLAN FONTCREPON,
327587192,00011,32758719200011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330499153,00014,33049915300014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330821018,00026,33082101800026,O,2001-09-22,NN,,,2019-11-14T14:00:51,true,1,,,,,LA MOLIERE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,92.3H,NAF1993,N,3.260357,45.613137,0.94,street,La Molière 63270 Yronde-et-Buron,63472_xbv65e,G,LA MOLIERE,
331283416,00021,33128341600021,O,1998-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,51.1R,NAFRev1,N,3.244343,45.616462,0.91,street,Rue Neuve Buron 63270 Yronde-et-Buron,63472_0036,G,RUE NEUVE BURON,
334107976,00014,33410797600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.08,NAP,N,,,0,,,,,,
338447162,00011,33844716200011,O,1986-08-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
338447162,00045,33844716200045,O,2002-06-17,NN,,,2019-11-14T14:00:51,false,3,,7,,PL,DE L EGLISE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,52.7D,NAFRev1,N,3.255696,45.613314,0.83,housenumber,7 Place de l'Eglise 63270 Yronde-et-Buron,63472_xb9q20_00007,G,7 PLACE DE L EGLISE,
338447162,00052,33844716200052,O,2005-04-15,,,9522ZB,2019-11-14T14:00:51,true,5,,63,,RTE,DE SARLAN,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,95.22Z,NAFRev2,N,3.262119,45.612886,0.83,housenumber,63 Route de Sarlan 63270 Yronde-et-Buron,63472_lrfp10_00063,G,63 ROUTE DE SARLAN,
340218783,00017,34021878300017,O,1986-12-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
340606029,00015,34060602900015,O,1987-03-19,NN,,,2019-11-14T14:00:51,false,5,,,,,LA MOLIERE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,3.260357,45.613137,0.94,street,La Molière 63270 Yronde-et-Buron,63472_xbv65e,G,LA MOLIERE,
340606029,00023,34060602900023,O,2013-02-01,,,,2021-02-23T10:56:35,true,1,,9,,RUE,DE LA CHATAIGNERAIE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.12A,NAFRev2,N,-1.4349631,47.192212,0.9,poi,Rue de la Châtaigneraie (Pont) Haute-Goulaine,https://osm.org/way/61414572,G,,
341349702,00017,34134970200017,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,FONTCREPON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,48.07,NAP,N,3.253199,45.603646,0.91,street,Rue de Sarlan Fontcrepon 63270 Yronde-et-Buron,63472_0051,G,RUE DE SARLAN FONTCREPON,
342586989,00028,34258698900028,O,2009-11-17,,,,2021-02-23T10:58:03,true,1,LES VERDIERS,8,,IMP,DE LA PEPINIERE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,68.20B,NAFRev2,N,3.248422,45.617361,0.85,housenumber,8 Impasse de la Pepiniere 63270 Yronde-et-Buron,63472_zh6d0q_00008,G,8 IMPASSE DE LA PEPINIERE,
343609780,00022,34360978000022,O,2019-12-27,,,,2020-06-03T14:35:47,true,1,,19,,RUE,DU MAS,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2019-12-27,A,S C I MALHERBE,,,,68.20B,NAFRev2,N,3.251066,45.617207,0.94,housenumber,19 Rue du Mas 63270 Yronde-et-Buron,63472_z7dlt6_00019,G,19 RUE DU MAS,
344991724,00016,34499172400016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
348575291,00011,34857529100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA MOLIERE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,3.260357,45.613137,0.94,street,La Molière 63270 Yronde-et-Buron,63472_xbv65e,G,LA MOLIERE,
348734658,00019,34873465800019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,3.244343,45.616462,0.91,street,Rue Neuve Buron 63270 Yronde-et-Buron,63472_0036,G,RUE NEUVE BURON,
349440396,00019,34944039600019,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,AUBEYRAT,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350333266,00020,35033326600020,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,DE LOCHAT,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
350333266,00038,35033326600038,O,2002-02-15,NN,,,2019-11-14T14:00:51,false,3,,9,,CHE,DE L AIRE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,36.1G,NAFRev1,N,7.0293465,43.598675,0.82,poi.track,Piste de l'Aire de Jeux (Chemin) Mougins,https://osm.org/way/38908815,G,,
352322127,00015,35232212700015,O,1989-10-09,02,2018,4399CZ,2020-08-25T10:12:31,true,4,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
353356678,00014,35335667800014,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,SARLAT,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2019-04-14,F,,,,,01.11Z,NAFRev2,O,1.2207632,44.8871638,0.89,poi.parking,Sarlat Parking Sarlat-la-Canéda,https://osm.org/way/222442720,G,,
379149354,00027,37914935400027,O,1992-06-01,,,,2019-11-14T14:00:51,true,4,,,,CHE,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,3.25646,45.612873,0.9,street,Chemin de la Roche 63270 Yronde-et-Buron,63472_2sqelk,G,CHEMIN DE LA ROCHE,
379901382,00018,37990138200018,O,1990-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
381768647,00038,38176864700038,O,2002-03-01,NN,,,2019-11-14T14:00:51,true,7,,2,,RUE,DU HAUT DU PAVE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,JNF DISTRI,,,,47.89Z,NAFRev2,N,3.254301,45.61315,0.85,housenumber,2 Rue du Haut Pave 63270 Yronde-et-Buron,63472_9ih0sb_00002,G,2 RUE DU HAUT PAVE,
382743466,00031,38274346600031,O,1999-07-26,NN,,,2019-11-14T14:00:51,true,3,,,,,BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.244343,45.616462,0.91,street,Rue Neuve Buron 63270 Yronde-et-Buron,63472_0036,G,RUE NEUVE BURON,
384368775,00027,38436877500027,O,1998-05-30,,,,2019-11-14T14:00:51,true,1,,,,RUE,PRINCIPALE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.5Z,NAF1993,N,3.255736,45.614483,0.94,street,Rue Principale 63270 Yronde-et-Buron,63472_r6abtk,G,RUE PRINCIPALE,
390997385,00013,39099738500013,O,1993-04-09,NN,,,2019-11-14T14:00:51,true,5,,,,,SARLANT,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,O,4.7184409,45.0433756,0.77,poi,Chemin de Sarland (Pont) Saint-Barthélemy-le-Plain,https://osm.org/way/392624085,G,,
397656729,00019,39765672900019,O,1994-07-06,NN,,2341ZZ,2019-11-14T14:00:51,true,3,,,,,YRONDE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.256305,45.613411,0.91,street,Bourg d'Yronde 63270 Yronde-et-Buron,63472_b162,G,BOURG D YRONDE,
402211908,00015,40221190800015,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DE L'EGLISE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3B,NAF1993,N,3.255245,45.61339,0.76,street,Place de l'Eglise 63270 Yronde-et-Buron,63472_xb9q20,G,PLACE DE L EGLISE,
402927669,00018,40292766900018,O,1995-11-15,NN,,,2019-11-14T14:00:51,false,7,,,,,LA MOLIERE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,43.12A,NAFRev2,O,3.260357,45.613137,0.94,street,La Molière 63270 Yronde-et-Buron,63472_xbv65e,G,LA MOLIERE,
402927669,00026,40292766900026,O,2013-01-24,01,2018,4312BA,2021-02-23T11:27:07,true,2,,11,,RUE,DES CHATAIGNIERS,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2017-12-31,A,ENTREPRISE LONJON ET FILS,,,,43.12A,NAFRev2,O,3.261223,45.611794,0.72,housenumber,11 Rue du Chataignier 63270 Yronde-et-Buron,63472_ldmoro_00011,G,11 RUE DU CHATAIGNIER,
407621838,00017,40762183800017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407621846,00010,40762184600010,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407621853,00016,40762185300016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407621861,00019,40762186100019,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,LA MOLIERE,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.260357,45.613137,0.94,street,La Molière 63270 Yronde-et-Buron,63472_xbv65e,D,LA MOLIERE,
407621879,00011,40762187900011,O,1986-12-31,,,,2019-11-14T14:00:51,true,3,BURON,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.244343,45.616462,0.91,street,Rue Neuve Buron 63270 Yronde-et-Buron,63472_0036,D,RUE NEUVE BURON,
407621879,00029,40762187900029,O,2003-08-11,NN,,,2019-11-14T14:00:51,false,3,,1,,,CHAMP DU TOURNEIX,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407724624,00017,40772462400017,O,1996-06-24,NN,,,2019-11-14T14:00:51,false,3,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,28.3C,NAFRev1,O,,,0,,,,,,
408193530,00024,40819353000024,O,2009-11-17,,,,2019-11-14T14:00:51,true,2,LES VERDIERS,8,,IMP,DE LA PEPINIERE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,68.20B,NAFRev2,N,3.248422,45.617361,0.85,housenumber,8 Impasse de la Pepiniere 63270 Yronde-et-Buron,63472_zh6d0q_00008,G,8 IMPASSE DE LA PEPINIERE,
408464113,00039,40846411300039,O,2006-09-30,,,,2021-02-23T11:30:36,false,2,,5,,CHE,DE LA FONTAINE DE BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.242308,45.615872,0.9,housenumber,5 Chemin de la Fontaine de Buron 63270 Yronde-et-Buron,63472_0080_00005,G,5 CHEMIN DE LA FONTAINE DE BURON,
409439429,00013,40943942900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,PRINCIPALE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,3.255736,45.614483,0.94,street,Rue Principale 63270 Yronde-et-Buron,63472_r6abtk,G,RUE PRINCIPALE,
409513496,00011,40951349600011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.244343,45.616462,0.91,street,Rue Neuve Buron 63270 Yronde-et-Buron,63472_0036,G,RUE NEUVE BURON,
409513504,00012,40951350400012,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,AU BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.4385685,43.6078149,0.89,poi.restaurant,Au Buron (Restaurant) Toulouse,https://osm.org/node/1976765780,G,,
409513512,00015,40951351200015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410526941,00035,41052694100035,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,FONTCREPON,3,R,,DE SARLAN,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.34Z,NAFRev2,N,3.252712,45.603992,0.92,street,Rue de Sarlan 63270 Yronde-et-Buron,63472_0zbucg,G,RUE DE SARLAN,
414094938,00019,41409493800019,O,1997-11-01,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE COUDES,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,52.2P,NAF1993,O,3.2493,45.615629,0.81,street,Route de Coudes 63270 Yronde-et-Buron,63472_cbqill,G,ROUTE DE COUDES,
415257120,00014,41525712000014,O,1998-01-19,,,,2019-11-14T14:00:51,false,3,,,,,FONTCREPON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,74.1J,NAF1993,N,3.253199,45.603646,0.91,street,Rue de Sarlan Fontcrepon 63270 Yronde-et-Buron,63472_0051,G,RUE DE SARLAN FONTCREPON,
419072749,00015,41907274900015,O,1998-05-11,,,,2019-11-14T14:00:51,true,1,,,,RUE,DE L'EGLISE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,55.3B,NAF1993,N,3.255245,45.61339,0.76,street,Place de l'Eglise 63270 Yronde-et-Buron,63472_xb9q20,G,PLACE DE L EGLISE,
419219571,00017,41921957100017,O,1998-04-27,NN,,,2019-11-14T14:00:51,true,3,,,,,AUBEYRAS,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419467469,00013,41946746900013,O,1998-05-26,NN,,,2019-11-14T14:00:51,true,3,,,,,BAR L'HIRONDELLE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1134881,50.6352357,0.77,poi.bar,Les hirondelles (Bar) Lille,https://osm.org/node/5225103903,G,,
419628862,00015,41962886200015,O,1998-07-15,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420795189,00018,42079518900018,O,1998-03-01,NN,,,2019-11-14T14:00:51,false,3,,,,,YRONDE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,01.1A,NAFRev1,N,3.256305,45.613411,0.91,street,Bourg d'Yronde 63270 Yronde-et-Buron,63472_b162,G,BOURG D YRONDE,
420795189,00026,42079518900026,O,2005-07-01,,,,2021-02-23T11:41:57,true,3,,5,,RUE,DU CHARRON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.255871,45.613668,0.94,housenumber,5 Rue du Charron 63270 Yronde-et-Buron,63472_twgwx2_00005,G,5 RUE DU CHARRON,
429577497,00010,42957749700010,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.244343,45.616462,0.91,street,Rue Neuve Buron 63270 Yronde-et-Buron,63472_0036,G,RUE NEUVE BURON,
430209221,00018,43020922100018,O,2000-04-06,NN,,,2019-11-14T14:00:51,false,4,,,,,FONTCREPON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,73.11Z,NAFRev2,N,3.253199,45.603646,0.91,street,Rue de Sarlan Fontcrepon 63270 Yronde-et-Buron,63472_0051,G,RUE DE SARLAN FONTCREPON,
430891457,00011,43089145700011,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,01.3Z,NAFRev1,N,3.244343,45.616462,0.91,street,Rue Neuve Buron 63270 Yronde-et-Buron,63472_0036,G,RUE NEUVE BURON,
431724046,00013,43172404600013,O,1998-11-26,NN,,,2019-11-14T14:00:51,true,4,,,,,BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,90.01Z,NAFRev2,N,3.244343,45.616462,0.91,street,Rue Neuve Buron 63270 Yronde-et-Buron,63472_0036,G,RUE NEUVE BURON,
431833573,00014,43183357300014,O,2000-05-26,NN,,,2019-11-14T14:00:51,true,3,,,,,LES VERDIERS DU BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.249761,45.617483,0.76,street,Rue des Pruniers les Verdiers 63270 Yronde-et-Buron,63472_0042,G,RUE DES PRUNIERS LES VERDIERS,
432096584,00011,43209658400011,O,2000-07-05,NN,,,2021-02-23T13:13:11,true,5,,,,,LA MOLIERE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,LE COLLECTIONNEUR AUVERGNAT,47.89Z,NAFRev2,N,3.260357,45.613137,0.94,street,La Molière 63270 Yronde-et-Buron,63472_xbv65e,G,LA MOLIERE,
433654449,00035,43365444900035,O,2006-04-03,,,,2019-11-14T14:00:51,false,2,,5,,IMP,DE L ALLIER,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,74.2A,NAFRev1,N,3.254605,45.612551,0.83,housenumber,5 Impasse de l'Allier Yronde 63270 Yronde-et-Buron,63472_0004_00005,G,5 IMPASSE DE L ALLIER YRONDE,
438929804,00013,43892980400013,O,2001-07-30,NN,,,2019-11-14T14:00:51,false,3,,2,,,FONTAINE DE BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,3.242703,45.616081,0.88,housenumber,2 Chemin de la Fontaine de Buron 63270 Yronde-et-Buron,63472_0080_00002,G,2 CHEMIN DE LA FONTAINE DE BURON,
438986945,00022,43898694500022,O,2005-07-01,,,5610CQ,2019-11-14T14:00:51,true,3,BURON,,,,BURON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,56.10A,NAFRev2,O,3.244343,45.616462,0.91,street,Rue Neuve Buron 63270 Yronde-et-Buron,63472_0036,G,RUE NEUVE BURON,
439268467,00016,43926846700016,O,2001-09-22,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LA MOLIERE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.260357,45.613137,0.94,street,La Molière 63270 Yronde-et-Buron,63472_xbv65e,G,LA MOLIERE,
440946721,00014,44094672100014,O,2002-03-01,NN,,,2019-11-14T14:00:51,false,3,,2,,RUE,DU HAUT DU PAVE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2002-12-25,F,RG DIFFUSION,,,,51.4S,NAF1993,N,3.254301,45.61315,0.85,housenumber,2 Rue du Haut Pave 63270 Yronde-et-Buron,63472_9ih0sb_00002,G,2 RUE DU HAUT PAVE,
441355013,00034,44135501300034,O,2013-05-04,,,,2021-02-23T13:22:53,true,1,,6,,PL,DE L'EGLISE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2013-05-04,A,,,,,43.99C,NAFRev2,N,3.255185,45.612999,0.83,housenumber,6 Place de l'Eglise 63270 Yronde-et-Buron,63472_xb9q20_00006,G,6 PLACE DE L EGLISE,
441512449,00014,44151244900014,O,2002-03-25,NN,,,2019-11-14T14:00:51,true,3,,8,,RUE,DU LEVANT,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.246273,45.616793,0.94,housenumber,8 Rue du Levant 63270 Yronde-et-Buron,63472_bdsz2s_00008,G,8 RUE DU LEVANT,
443345244,00018,44334524400018,O,2002-09-12,NN,,,2019-11-14T14:00:51,false,3,FONTCREPON,6,,RUE,DES LAVOIRS,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,70.2A,NAFRev1,N,3.251851,45.60297,0.94,housenumber,6 Rue des Lavoirs 63270 Yronde-et-Buron,63472_bftni0_00006,G,6 RUE DES LAVOIRS,
443556667,00014,44355666700014,O,2002-09-17,NN,,,2019-11-14T14:00:51,false,4,,6,,RTE,DE SARLAN FONTCREPON,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.252179,45.604431,0.84,housenumber,6 Rue de Sarlan Fontcrepon 63270 Yronde-et-Buron,63472_0051_00006,G,6 RUE DE SARLAN FONTCREPON,
444245641,00014,44424564100014,O,2002-11-22,NN,,,2019-11-14T14:00:51,true,3,,7,,RUE,DU HAUT PAVE,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,52.6G,NAFRev1,N,3.253755,45.613149,0.94,housenumber,7 Rue du Haut Pave 63270 Yronde-et-Buron,63472_9ih0sb_00007,G,7 RUE DU HAUT PAVE,
444774442,00016,44477444200016,O,2003-01-01,NN,,,2019-11-14T14:00:51,false,6,AUBEYRAT,,,LD,AUBEYRAT,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444774442,00024,44477444200024,O,2005-08-01,,,,2019-11-14T14:00:51,true,3,,,,,AUBEYRAT,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
447753898,00017,44775389800017,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,LOTISSEMENT BELLEVUE N 2,,,,,63270,YRONDE-ET-BURON,,,63472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.256201,45.617534,0.81,street,Lotissement Bellevue 63270 Yronde-et-Buron,63472_xelyk0,D,LOTISSEMENT BELLEVUE,