id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194747,2021-01-22,000001,Vente,10000,,,LE CURTIL MOLARD,B112,71290,71213,La Genête,71,,,71213000AC0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,477,5.049591,46.554601
2021-1194776,2021-01-16,000001,Vente,13673,,,LES RUTYS,B323,71290,71213,La Genête,71,,,71213000ZL0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1243,5.033338,46.540148
2021-1195025,2021-03-08,000001,Vente,89000,276,,RTE DEPARTEMENTALE 975,0030,71290,71213,La Genête,71,,,71213000AE0022,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,800,5.034776,46.540012
2021-1195025,2021-03-08,000001,Vente,89000,276,,RTE DEPARTEMENTALE 975,0030,71290,71213,La Genête,71,,,71213000AE0022,,,,,,,,,,,,,0,1,Maison,89,2,AG,terrains d'agrément,,,865,5.034776,46.540012
2021-1195064,2021-03-18,000002,Vente,24000,,,NARFOUX,B397,71290,71213,La Genête,71,,,71213000ZK0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1876,5.031496,46.535649
2021-1195146,2021-04-08,000001,Vente,131000,202,,RTE POUTAT,0920,71290,71213,La Genête,71,,,71213000ZI0074,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,1000,5.040052,46.549575
2021-1195151,2021-01-19,000001,Adjudication,60500,97,,CHE DE PIREY,0085,71290,71213,La Genête,71,,,71213000ZC0267,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1318,5.053084,46.565893
2021-1195151,2021-01-19,000001,Adjudication,60500,97,,CHE DE PIREY,0085,71290,71213,La Genête,71,,,71213000ZC0267,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,5.053084,46.565893
2021-1195203,2021-04-24,000001,Vente,45000,411,,RTE DE LA MAREDANDON,0065,71290,71213,La Genête,71,,,71213000AA0016,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1424,5.058911,46.565881
2021-1195203,2021-04-24,000001,Vente,45000,,,PIREY,B213,71290,71213,La Genête,71,,,71213000ZC0117,,,,,,,,,,,,,0,,,,,P,prés,,,160,5.059136,46.565774
2021-1195230,2021-04-15,000001,Vente,14000,,,NARFOUX,B397,71290,71213,La Genête,71,,,71213000ZK0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,943,5.030952,46.535608
2021-1195369,2021-05-22,000002,Vente,15000,,,LE BOURG,B391,71290,71213,La Genête,71,,,71213000ZB0101,,,,,,,,,,,,,0,,,,,P,prés,,,1206,5.044433,46.551868
2021-1195369,2021-05-22,000002,Vente,15000,,,LE BOURG,B391,71290,71213,La Genête,71,,,71213000ZB0103,,,,,,,,,,,,,0,,,,,P,prés,,,126,5.044413,46.551712
2021-1195413,2021-05-31,000001,Vente,35000,,,LES CHAIGNONS,B025,71290,71213,La Genête,71,,,71213000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,1102,5.049676,46.555889
2021-1195413,2021-05-31,000001,Vente,35000,,,EN BRAILLE,B017,71290,71213,La Genête,71,,,71213000ZB0099,,,,,,,,,,,,,0,,,,,P,prés,,,4250,5.049532,46.556564
2021-1195703,2021-07-22,000001,Vente,52000,306,,RUE DE L'EGLISE,0040,71290,71213,La Genête,71,,,71213000AC0008,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,342,5.045722,46.551977
2021-1195863,2021-07-19,000001,Vente,125000,398,,RUE DE L'EGLISE,0040,71290,71213,La Genête,71,,,71213000AC0070,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,242,5.044742,46.551377
2021-1195889,2021-07-29,000001,Vente,180000,430,B,RTE DE LA MAREDANDON,0065,71290,71213,La Genête,71,,,71213000ZC0022,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,1240,5.057962,46.567042
2021-1195889,2021-07-29,000001,Vente,180000,430,B,RTE DE LA MAREDANDON,0065,71290,71213,La Genête,71,,,71213000ZC0022,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,5.057962,46.567042
2021-1195889,2021-07-29,000001,Vente,180000,430,B,RTE DE LA MAREDANDON,0065,71290,71213,La Genête,71,,,71213000ZC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.057962,46.567042
2021-1195889,2021-07-29,000001,Vente,180000,430,B,RTE DE LA MAREDANDON,0065,71290,71213,La Genête,71,,,71213000ZC0022,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1240,5.057962,46.567042
2021-1196032,2021-08-31,000001,Vente,171000,62,,IMP DU CHAMP DE L'HOSTAT,0045,71290,71213,La Genête,71,,,71213000AD0058,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1118,5.039595,46.547915
2021-1196244,2021-09-15,000001,Vente,30000,,,GRANDE TERRE DE VEILLY,B149,71290,71213,La Genête,71,,,71213000AE0090,,,,,,,,,,,,,0,,,,,P,prés,,,2084,5.036456,46.539468
