siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300185329,00012,30018532900012,O,,NN,,,,true,1,,,,,,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303868756,00014,30386875600014,O,,NN,,,,true,1,,,,,,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
315356469,00017,31535646900017,O,,,,,,true,1,,,,LD,PONTVERMY,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321948556,00014,32194855600014,O,,,,,,true,1,,,,,,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328519475,00011,32851947500011,O,,NN,,,,true,1,,,,,PONT DE RHODES,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.07553,44.934221,0.94,street,Pont de Rhodes 46190 Sousceyrac-en-Quercy,46048_b135,G,PONT DE RHODES,
339829871,00013,33982987100013,O,1986-12-15,NN,,,,true,1,,,,,,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353287295,00011,35328729500011,O,1990-01-01,NN,,,,true,1,,,,,LA BOULE,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,2.045342,44.90915,0.94,street,La Boule 46190 Sousceyrac-en-Quercy,46311_cb5qyo,G,LA BOULE,
387510472,00013,38751047200013,O,,NN,,,,true,1,,,,,AU CASTAGNIER,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393409321,00014,39340932100014,O,1993-10-04,NN,,,2006-11-25T12:18:21,true,1,,,,,,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404545444,00014,40454544400014,O,1964-01-01,NN,,,,true,1,,,,,,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404545451,00019,40454545100019,O,,NN,,,,true,1,,,,,ISSOULIE,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.076067,44.907741,0.81,locality,Combe de Lissoulie (Calviac) 46190 Sousceyrac-en-Quercy,46048_b047,G,COMBE DE LISSOULIE,CALVIAC
404545469,00011,40454546900011,O,,NN,,,,true,1,,,,,LISSOULIE,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,01.3Z,NAF1993,N,2.076067,44.907741,0.91,locality,Combe de Lissoulie (Calviac) 46190 Sousceyrac-en-Quercy,46048_b047,G,COMBE DE LISSOULIE,CALVIAC
404545477,00014,40454547700014,O,,NN,,,,true,1,,,,,FLOIRAC,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,01.3Z,NAF1993,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
404545568,00010,40454556800010,O,1974-05-31,NN,,,,true,1,,,,,LHERM,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,2.067078,44.943142,0.94,street,Lherm 46190 Sousceyrac-en-Quercy,46311_dugyyn,G,LHERM,
408108850,00012,40810885000012,O,1979-05-26,NN,,,,true,1,,,,,BEL AIR,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
408108868,00014,40810886800014,O,1992-04-01,NN,,,,true,1,,,,,LAGANE,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,2.064819,44.921784,0.91,locality,Lagane Calviac (Calviac) 46190 Sousceyrac-en-Quercy,46048_b093,G,LAGANE CALVIAC,CALVIAC
422694711,00017,42269471100017,O,1998-04-28,NN,,,,true,1,,,,,PONTVERNY,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,2.07033,44.897937,0.94,street,Pontverny 46190 Sousceyrac-en-Quercy,46311_3sa2gy,G,PONTVERNY,
430522979,00011,43052297900011,O,,,,,,true,1,,,,,LISSOULIE,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,01.3Z,NAF1993,N,2.076067,44.907741,0.91,locality,Combe de Lissoulie (Calviac) 46190 Sousceyrac-en-Quercy,46048_b047,G,COMBE DE LISSOULIE,CALVIAC
551641699,00014,55164169900014,O,,,,,,true,1,,,,,,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
611641267,00012,61164126700012,O,,,,,,true,1,,,,,,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
611643560,00018,61164356000018,O,,,,,,true,1,,,,,,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
611644931,00010,61164493100010,O,,,,,,true,1,,,,,,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
777054420,00016,77705442000016,O,,,,,,true,1,,,,,,46190,CALVIAC,,,46048,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
