id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3914,2020-01-10,000001,Vente,120000,5098,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AB0225,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,576,5.652752,45.850969
2020-4735,2020-02-21,000001,Vente,4859.4,,,EN PERNE,B072,01510,01452,Virieu-le-Grand,01,,,014520000B1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1157,5.645352,45.84034
2020-4739,2020-02-21,000001,Vente,17795.4,,,EN PERNE,B072,01510,01452,Virieu-le-Grand,01,,,014520000B0933,,,,,,,,,,,,,0,,,,,S,sols,,,207,5.645662,45.840532
2020-4739,2020-02-21,000001,Vente,17795.4,,,EN PERNE,B072,01510,01452,Virieu-le-Grand,01,,,014520000B1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1057,5.645574,45.84042
2020-4739,2020-02-21,000001,Vente,17795.4,,,EN SAUVY,B096,01510,01452,Virieu-le-Grand,01,,,014520000B1059,,,,,,,,,,,,,0,,,,,P,prés,,,539,5.645973,45.840505
2020-4739,2020-02-21,000001,Vente,17795.4,,,EN SAUVY,B096,01510,01452,Virieu-le-Grand,01,,,014520000B1061,,,,,,,,,,,,,0,,,,,S,sols,,,473,5.645796,45.840697
2020-4739,2020-02-21,000001,Vente,17795.4,,,EN SAUVY,B096,01510,01452,Virieu-le-Grand,01,,,014520000B1063,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.645744,45.84077
2020-4739,2020-02-21,000001,Vente,17795.4,,,EN SAUVY,B096,01510,01452,Virieu-le-Grand,01,,,014520000B1066,,,,,,,,,,,,,0,,,,,P,prés,,,266,5.645973,45.840346
2020-4739,2020-02-21,000001,Vente,17795.4,,,EN SAUVY,B096,01510,01452,Virieu-le-Grand,01,,,014520000B1067,,,,,,,,,,,,,0,,,,,P,prés,,,348,5.645665,45.84013
2020-4739,2020-02-21,000001,Vente,17795.4,,,EN PERNE,B072,01510,01452,Virieu-le-Grand,01,,,014520000B1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1157,5.645352,45.84034
2020-4800,2020-03-03,000001,Vente,15000,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0084,,,,,,,,,,,,,0,,,,,J,jardins,,,118,5.646411,45.848805
2020-4800,2020-03-03,000001,Vente,15000,5162,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0364,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,61,5.64599,45.849544
2020-5044,2020-03-16,000001,Vente,77990,5133,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,288,5.647487,45.850564
2020-5391,2020-04-09,000001,Vente,42000,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0316,,,,,,,,,,,,,0,,,,,L,landes,,,368,5.647392,45.848069
2020-5391,2020-04-09,000001,Vente,42000,5352,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0317,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,93,5.648063,45.847804
2020-5391,2020-04-09,000001,Vente,42000,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0319,,,,,,,,,,,,,0,,,,,L,landes,,,463,5.647512,45.84797
2020-5508,2020-04-16,000001,Vente,220000,5457,,PUITS D EGIFU,B089,01510,01452,Virieu-le-Grand,01,,,014520000B1160,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,11620,5.652364,45.832932
2020-5508,2020-04-16,000001,Vente,220000,5457,,PUITS D EGIFU,B089,01510,01452,Virieu-le-Grand,01,,,014520000B1160,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,80,5.652364,45.832932
2020-5508,2020-04-16,000001,Vente,220000,5457,,PUITS D EGIFU,B089,01510,01452,Virieu-le-Grand,01,,,014520000B1160,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,11620,5.652364,45.832932
2020-5508,2020-04-16,000001,Vente,220000,5457,,PUITS D EGIFU,B089,01510,01452,Virieu-le-Grand,01,,,014520000B1160,,,,,,,,,,,,,0,1,Maison,55,3,L,landes,,,11247,5.652364,45.832932
2020-6007,2020-05-26,000001,Vente,126570,5258,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0130,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,68,5.647913,45.849986
2020-6007,2020-05-26,000001,Vente,126570,5503,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0407,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.647812,45.849997
2020-6075,2020-05-29,000001,Vente,200000,5444,,RUE DOCTEUR  DENAVE,0023,01510,01452,Virieu-le-Grand,01,,,01452000AB0245,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,444,5.652702,45.848426
2020-6079,2020-05-29,000001,Vente,76000,5599,,RTE D HAUTEVILLE,0050,01510,01452,Virieu-le-Grand,01,,,014520000D0745,,,7,,,,,,,,,,1,2,Appartement,96,3,,,,,,5.641228,45.850637
2020-6310,2020-06-15,000001,Vente,188000,5363,,LA VATRAY,B106,01510,01452,Virieu-le-Grand,01,,,01452000AC0178,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,584,5.646765,45.845647
2020-6310,2020-06-15,000001,Vente,188000,5363,,LA VATRAY,B106,01510,01452,Virieu-le-Grand,01,,,01452000AC0178,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,980,5.646765,45.845647
2020-6310,2020-06-15,000001,Vente,188000,,,LE VATRAY,B105,01510,01452,Virieu-le-Grand,01,,,014520000C1047,,,,,,,,,,,,,0,,,,,L,landes,,,2453,5.645778,45.84587
2020-6513,2020-06-19,000001,Vente,75000,5599,,CLAIRE FONTAINE,B020,01510,01452,Virieu-le-Grand,01,,,014520000D0744,,,1,,,,,,,,,,1,2,Appartement,99,3,,,,,,5.641156,45.850326
2020-6733,2020-06-24,000001,Vente,68000,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,121,5.650732,45.849878
2020-6733,2020-06-24,000001,Vente,68000,5275,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0161,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,152,5.650363,45.849809
2020-6739,2020-06-26,000001,Vente,111500,5413,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AC0011,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,113,5.649708,45.848094
2020-7183,2020-07-17,000001,Vente,75000,,,CLOS D EGIEU,B021,01510,01452,Virieu-le-Grand,01,,,014520000C0709,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,505,5.63761,45.845571
2020-7183,2020-07-17,000001,Vente,75000,,,CLOS D EGIEU,B021,01510,01452,Virieu-le-Grand,01,,,014520000C0757,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,46,5.637523,45.845694
2020-7183,2020-07-17,000001,Vente,75000,,,CLOS D EGIEU,B021,01510,01452,Virieu-le-Grand,01,,,014520000C0758,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,147,5.637668,45.845649
2020-7183,2020-07-17,000001,Vente,75000,,,LA COTE,B025,01510,01452,Virieu-le-Grand,01,,,014520000C0760,,,,,,,,,,,,,0,,,,,L,landes,,,120,5.637268,45.845815
2020-7183,2020-07-17,000001,Vente,75000,,,SAINT MICHEL,B095,01510,01452,Virieu-le-Grand,01,,,014520000C0816,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.637298,45.845696
2020-7183,2020-07-17,000001,Vente,75000,,,SAINT MICHEL,B095,01510,01452,Virieu-le-Grand,01,,,014520000C1323,,,,,,,,,,,,,0,,,,,VI,vignes,,,718,5.637173,45.845682
2020-7183,2020-07-17,000001,Vente,75000,,,LA COTE,B025,01510,01452,Virieu-le-Grand,01,,,014520000C1324,,,,,,,,,,,,,0,,,,,L,landes,,,44,5.637341,45.84578
2020-7608,2020-08-07,000002,Vente,91800,264,,RTE DE GENEVE,0028,01510,01452,Virieu-le-Grand,01,,,01452000AB0363,,,9,,,,,,,,,,1,2,Appartement,120,3,,,,,,5.655775,45.85003
2020-7608,2020-08-07,000002,Vente,91800,264,,RTE DE GENEVE,0028,01510,01452,Virieu-le-Grand,01,,,01452000AB0363,,,9,,,,,,,,,,1,2,Appartement,78,3,,,,,,5.655775,45.85003
2020-7608,2020-08-07,000002,Vente,91800,264,,RTE DE GENEVE,0028,01510,01452,Virieu-le-Grand,01,,,01452000AB0363,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.655775,45.85003
2020-7608,2020-08-07,000002,Vente,91800,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AB0383,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.656082,45.850169
2020-7608,2020-08-07,000002,Vente,91800,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AB0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,126,5.656193,45.850135
2020-7695,2020-08-01,000001,Vente,160000,,,EN PERNE,B072,01510,01452,Virieu-le-Grand,01,,,014520000B0816,,,,,,,,,,,,,0,,,,,S,sols,,,6530,5.64414,45.838621
2020-7695,2020-08-01,000001,Vente,160000,,,EN PERNE,B072,01510,01452,Virieu-le-Grand,01,,,014520000B0822,,,,,,,,,,,,,0,,,,,P,prés,,,1083,5.645372,45.838793
2020-7695,2020-08-01,000001,Vente,160000,,,EN PERNE,B072,01510,01452,Virieu-le-Grand,01,,,014520000B1030,,,,,,,,,,,,,0,,,,,P,prés,,,54,5.645454,45.839299
2020-7695,2020-08-01,000001,Vente,160000,5374,,EN PERNE,B072,01510,01452,Virieu-le-Grand,01,,,014520000B1033,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,10916,5.644469,45.839241
2020-7695,2020-08-01,000001,Vente,160000,5374,,EN PERNE,B072,01510,01452,Virieu-le-Grand,01,,,014520000B1033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,10916,5.644469,45.839241
2020-7695,2020-08-01,000001,Vente,160000,5374,,EN PERNE,B072,01510,01452,Virieu-le-Grand,01,,,014520000B1033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,10916,5.644469,45.839241
2020-7702,2020-08-06,000001,Vente,74000,5330,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0234,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,360,5.649008,45.849221
2020-7702,2020-08-06,000001,Vente,74000,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0235,,,,,,,,,,,,,0,,,,,J,jardins,,,473,5.649305,45.849254
2020-7984,2020-08-21,000001,Vente,97500,5252,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,5.648004,45.849808
2020-7984,2020-08-21,000001,Vente,97500,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0273,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.647612,45.849632
2020-7984,2020-08-21,000001,Vente,97500,5243,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0274,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,66,5.64755,45.849604
2020-7984,2020-08-21,000001,Vente,97500,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0287,,,,,,,,,,,,,0,,,,,J,jardins,,,135,5.647258,45.84913
2020-7984,2020-08-21,000001,Vente,97500,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0373,,,,,,,,,,,,,0,,,,,J,jardins,,,40,5.647314,45.84916
2020-7987,2020-08-25,000001,Vente,87000,5622,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AB0167,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,167,5.653015,45.848967
2020-8096,2020-08-31,000001,Vente,200,,,EN COCHIOZ,B023,01510,01452,Virieu-le-Grand,01,,,014520000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,1494,5.663686,45.841882
2020-8096,2020-08-31,000001,Vente,200,,,EN COCHIOZ,B023,01510,01452,Virieu-le-Grand,01,,,014520000A0438,,,,,,,,,,,,,0,,,,,P,prés,,,2038,5.663581,45.841933
2020-8372,2020-09-21,000001,Vente,400,,,SUR VERNAZ,B107,01510,01452,Virieu-le-Grand,01,,,014520000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,987,5.644533,45.853146
2020-8372,2020-09-21,000001,Vente,400,,,SUR VERNAZ,B107,01510,01452,Virieu-le-Grand,01,,,014520000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,930,5.643899,45.852828
2020-8446,2020-09-22,000001,Vente,130500,5599,,CLAIRE FONTAINE,B020,01510,01452,Virieu-le-Grand,01,,,014520000D0744,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.641156,45.850326
2020-8446,2020-09-22,000001,Vente,130500,5599,,RTE D HAUTEVILLE,0050,01510,01452,Virieu-le-Grand,01,,,014520000D0745,,,10,92.33,,,,,,,,,1,2,Appartement,122,5,,,,,,5.641228,45.850637
2020-8634,2020-09-25,000001,Vente,67000,264,,RTE DE GENEVE,0028,01510,01452,Virieu-le-Grand,01,,,01452000AB0363,,,14,125,,,,,,,,,1,2,Appartement,56,2,,,,,,5.655775,45.85003
2020-8634,2020-09-25,000001,Vente,67000,264,,RTE DE GENEVE,0028,01510,01452,Virieu-le-Grand,01,,,01452000AB0363,,,14,125,,,,,,,,,1,3,Dépendance,,0,,,,,,5.655775,45.85003
2020-8711,2020-10-01,000001,Vente,189700,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AB0309,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.649969,45.850678
2020-8711,2020-10-01,000001,Vente,189700,270,,RTE D HAUTEVILLE,0050,01510,01452,Virieu-le-Grand,01,,,01452000AB0319,,,1,,4,68,5,44,6,10,,,4,2,Appartement,132,5,,,,,,5.649983,45.850616
2020-9109,2020-10-20,000001,Vente,74500,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0101,,,,,,,,,,,,,0,,,,,J,jardins,,,20,5.646738,45.849762
2020-9109,2020-10-20,000001,Vente,74500,352,,RUE DE MONTET,0037,01510,01452,Virieu-le-Grand,01,,,01452000AD0103,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,85,5.646696,45.849828
2020-9109,2020-10-20,000001,Vente,74500,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0109,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.64658,45.849894
2020-9109,2020-10-20,000001,Vente,74500,,,EN MURAT,B065,01510,01452,Virieu-le-Grand,01,,,014520000B0166,,,,,,,,,,,,,0,,,,,L,landes,,,1306,5.654192,45.839324
2020-9109,2020-10-20,000001,Vente,74500,,,PETIT VERNAY,B076,01510,01452,Virieu-le-Grand,01,,,014520000B0378,,,,,,,,,,,,,0,,,,,L,landes,,,2890,5.654207,45.837454
2020-9109,2020-10-20,000001,Vente,74500,,,LA CHAZ,B018,01510,01452,Virieu-le-Grand,01,,,014520000C0138,,,,,,,,,,,,,0,,,,,L,landes,,,410,5.636165,45.842663
2020-9109,2020-10-20,000001,Vente,74500,,,BENAVE,B003,01510,01452,Virieu-le-Grand,01,,,014520000C0251,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.642976,45.843262
2020-9109,2020-10-20,000001,Vente,74500,,,EN BRIN,B009,01510,01452,Virieu-le-Grand,01,,,014520000C0387,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.637529,45.838638
2020-9109,2020-10-20,000001,Vente,74500,,,EN BRIN,B009,01510,01452,Virieu-le-Grand,01,,,014520000C0393,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.636357,45.839163
2020-9109,2020-10-20,000001,Vente,74500,,,PARRAREYRAZ,B070,01510,01452,Virieu-le-Grand,01,,,014520000C1139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,5.640646,45.845293
2020-9109,2020-10-20,000001,Vente,74500,,,FACILLIE,B035,01510,01452,Virieu-le-Grand,01,,,014520000D0170,,,,,,,,,,,,,0,,,,,L,landes,,,75,5.640747,45.852353
2020-9109,2020-10-20,000001,Vente,74500,,,FACILLIE,B035,01510,01452,Virieu-le-Grand,01,,,014520000D0171,,,,,,,,,,,,,0,,,,,L,landes,,,265,5.640726,45.852182
2020-9109,2020-10-20,000001,Vente,74500,,,PIERRE GROSSE,B081,01510,01452,Virieu-le-Grand,01,,,014520000D0420,,,,,,,,,,,,,0,,,,,L,landes,,,710,5.63579,45.853866
2020-9109,2020-10-20,000001,Vente,74500,,,PIERRE GROSSE,B081,01510,01452,Virieu-le-Grand,01,,,014520000D0429,,,,,,,,,,,,,0,,,,,L,landes,,,460,5.636425,45.853936
2020-9471,2020-11-09,000001,Vente,78000,5231,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0354,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,104,5.647791,45.849491
2020-9485,2020-10-27,000001,Vente,932,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0337,,,,,,,,,,,,,0,,,,,P,prés,,,932,5.645069,45.84841
2020-9783,2020-11-19,000001,Vente,50000,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0078,,,,,,,,,,,,,0,,,,,J,jardins,,,63,5.646626,45.849452
2020-9783,2020-11-19,000001,Vente,50000,5254,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0381,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,211,5.648123,45.849844
2020-9985,2020-09-15,000001,Adjudication,37000,135,,RUE DU STADE,0081,01510,01452,Virieu-le-Grand,01,,,01452000AC0263,,,11,,123,,,,,,,,2,2,Appartement,59,3,,,,,,5.653508,45.846227
2020-10072,2020-12-02,000001,Vente,208000,5490,,EN MURAT,B065,01510,01452,Virieu-le-Grand,01,,,014520000B0777,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,693,5.654893,45.84199
2020-10072,2020-12-02,000001,Vente,208000,,,EN MURAT,B065,01510,01452,Virieu-le-Grand,01,,,014520000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,518,5.655024,45.841764
2020-10073,2020-12-02,000001,Vente,68600,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,70,5.65095,45.849879
2020-10073,2020-12-02,000001,Vente,68600,5277,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0164,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,73,5.650442,45.849662
2020-10212,2020-12-05,000001,Vente,18000,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.646164,45.849674
2020-10212,2020-12-05,000001,Vente,18000,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0371,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.646226,45.849627
2020-10217,2020-12-05,000001,Vente,20000,,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AD0370,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.64623,45.849706
2020-10252,2020-12-10,000001,Vente,65000,5286,,RUE DE LA TANNERIE,0085,01510,01452,Virieu-le-Grand,01,,,01452000AD0176,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,98,5.650668,45.849275
2020-10653,2020-12-21,000001,Vente,99000,5032,,LE VILLAGE,B109,01510,01452,Virieu-le-Grand,01,,,01452000AB0165,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,573,5.653444,45.848943
