id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903041,2021-10-26,000001,Vente,40000,5040,,RUE HENRI BARBUSSE,0060,54800,54283,Jouaville,54,,,542830000B0013,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,150,5.954712,49.163011
2021-907222,2021-01-22,000001,Vente,110000,7,B,RUE HENRI BARBUSSE,0060,54800,54283,Jouaville,54,,,542830000B0017,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,430,5.95578,49.162614
2021-907222,2021-01-22,000001,Vente,110000,7,B,RUE HENRI BARBUSSE,0060,54800,54283,Jouaville,54,,,542830000B0017,,,,,,,,,,,,,0,1,Maison,122,5,VE,vergers,,,1756,5.95578,49.162614
2021-907222,2021-01-22,000001,Vente,110000,,,JARDIN DIDION,B037,54800,54283,Jouaville,54,,,542830000B0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,1384,5.955786,49.162507
2021-907222,2021-01-22,000001,Vente,110000,,,JARDIN DIDION,B037,54800,54283,Jouaville,54,,,542830000B0018,,,,,,,,,,,,,0,,,,,S,sols,,,760,5.955786,49.162507
2021-907651,2021-02-15,000001,Vente,390000,,,FOND DE LONGCHAMP,B061,54800,54283,Jouaville,54,,,542830000A0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1822,5.940338,49.179077
2021-907651,2021-02-15,000001,Vente,390000,,,FOND DE LONGCHAMP,B061,54800,54283,Jouaville,54,,,542830000A0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1778,5.940157,49.179124
2021-907651,2021-02-15,000001,Vente,390000,,,FOND DE LONGCHAMP,B061,54800,54283,Jouaville,54,,,542830000A0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6402,5.939497,49.179296
2021-907651,2021-02-15,000001,Vente,390000,,,CHP LE SUISSE,B015,54800,54283,Jouaville,54,,,542830000A0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5577,5.944699,49.176776
2021-907651,2021-02-15,000001,Vente,390000,,,CHP LE SUISSE,B015,54800,54283,Jouaville,54,,,542830000A0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3000,5.944324,49.177116
2021-907651,2021-02-15,000001,Vente,390000,,,CHP LE SUISSE,B015,54800,54283,Jouaville,54,,,542830000A0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11979,5.94348,49.177455
2021-907651,2021-02-15,000001,Vente,390000,,,CHP LE SUISSE,B015,54800,54283,Jouaville,54,,,542830000A0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1693,5.943069,49.177963
2021-907651,2021-02-15,000001,Vente,390000,,,CHP LE SUISSE,B015,54800,54283,Jouaville,54,,,542830000A0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1485,5.942731,49.178135
2021-907651,2021-02-15,000001,Vente,390000,,,CHP LE SUISSE,B015,54800,54283,Jouaville,54,,,542830000A0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1504,5.942466,49.178179
2021-907651,2021-02-15,000001,Vente,390000,,,CHP LE SUISSE,B015,54800,54283,Jouaville,54,,,542830000A0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1825,5.942079,49.178318
2021-907651,2021-02-15,000001,Vente,390000,,,CHP LE SUISSE,B015,54800,54283,Jouaville,54,,,542830000A0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1770,5.9419,49.178474
2021-907651,2021-02-15,000001,Vente,390000,,,CHP LE SUISSE,B015,54800,54283,Jouaville,54,,,542830000A0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4825,5.941625,49.178829
2021-907651,2021-02-15,000001,Vente,390000,,,LE GD FROLLU,B029,54800,54283,Jouaville,54,,,542830000A0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17643,5.941494,49.179573
2021-907651,2021-02-15,000001,Vente,390000,,,LE GD BOIS,B028,54800,54283,Jouaville,54,,,542830000A0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7939,5.940203,49.180404
2021-907651,2021-02-15,000001,Vente,390000,,,LE GD BOIS,B028,54800,54283,Jouaville,54,,,542830000A0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19126,5.941447,49.180925
2021-907651,2021-02-15,000001,Vente,390000,,,LE GD BOIS,B028,54800,54283,Jouaville,54,,,542830000A0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5233,5.940251,49.181398
2021-907651,2021-02-15,000001,Vente,390000,,,LE GD BOIS,B028,54800,54283,Jouaville,54,,,542830000A0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5234,5.939296,49.181812
2021-907651,2021-02-15,000001,Vente,390000,,,LA PARHOTTE,B045,54800,54283,Jouaville,54,,,542830000A0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20345,5.944245,49.181247
2021-907651,2021-02-15,000001,Vente,390000,,,LA PARHOTTE,B045,54800,54283,Jouaville,54,,,542830000A0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4890,5.943691,49.180544
2021-907651,2021-02-15,000001,Vente,390000,,,LA PARHOTTE,B045,54800,54283,Jouaville,54,,,542830000A0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41800,5.944017,49.178218
2021-907651,2021-02-15,000001,Vente,390000,,,LA PARHOTTE,B045,54800,54283,Jouaville,54,,,542830000A0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42983,5.945882,49.178744
2021-907651,2021-02-15,000001,Vente,390000,,,LA PARHOTTE,B045,54800,54283,Jouaville,54,,,542830000A0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240,5.948792,49.182474
2021-907651,2021-02-15,000001,Vente,390000,,,LA PARHOTTE,B045,54800,54283,Jouaville,54,,,542830000A0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,96085,5.948449,49.181489
2021-907651,2021-02-15,000001,Vente,390000,,,LA PARHOTTE,B045,54800,54283,Jouaville,54,,,542830000A0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63010,5.951283,49.180086
2021-907651,2021-02-15,000001,Vente,390000,,,LA PARHOTTE,B045,54800,54283,Jouaville,54,,,542830000A0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34705,5.947443,49.178944
2021-907651,2021-02-15,000001,Vente,390000,,,LA PARHOTTE,B045,54800,54283,Jouaville,54,,,542830000A0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21525,5.948518,49.177972
2021-907651,2021-02-15,000001,Vente,390000,,,PT FROLLU,B050,54800,54283,Jouaville,54,,,542830000A0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1540,5.947007,49.177022
2021-907651,2021-02-15,000001,Vente,390000,,,PT FROLLU,B050,54800,54283,Jouaville,54,,,542830000A0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7490,5.946313,49.176611
2021-907651,2021-02-15,000001,Vente,390000,,,BOIS DE L ANGLE,B006,54800,54283,Jouaville,54,,,542830000A0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12040,5.947944,49.174753
2021-907651,2021-02-15,000001,Vente,390000,,,BOIS DE L ANGLE,B006,54800,54283,Jouaville,54,,,542830000A0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40,5.94752,49.174056
2021-907651,2021-02-15,000001,Vente,390000,,,BOIS DE L ANGLE,B006,54800,54283,Jouaville,54,,,542830000A0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24,5.947419,49.17387
2021-907651,2021-02-15,000001,Vente,390000,,,GD RUBIN,B030,54800,54283,Jouaville,54,,,542830000A0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,760,5.950755,49.17436
2021-907651,2021-02-15,000001,Vente,390000,,,GD RUBIN,B030,54800,54283,Jouaville,54,,,542830000A0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,623,5.949529,49.174268
2021-907651,2021-02-15,000001,Vente,390000,,,GD RUBIN,B030,54800,54283,Jouaville,54,,,542830000A0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45,5.949159,49.174255
2021-907651,2021-02-15,000001,Vente,390000,,,GD RUBIN,B030,54800,54283,Jouaville,54,,,542830000A0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60,5.949042,49.17425
2021-907651,2021-02-15,000001,Vente,390000,,,GD RUBIN,B030,54800,54283,Jouaville,54,,,542830000A0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20,5.948888,49.174222
2021-907651,2021-02-15,000001,Vente,390000,,,GD RUBIN,B030,54800,54283,Jouaville,54,,,542830000A0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10917,5.947865,49.173281
2021-907651,2021-02-15,000001,Vente,390000,,,GD RUBIN,B030,54800,54283,Jouaville,54,,,542830000A0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3368,5.94902,49.173679
2021-907651,2021-02-15,000001,Vente,390000,,,GD RUBIN,B030,54800,54283,Jouaville,54,,,542830000A0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1667,5.9493,49.173615
2021-907651,2021-02-15,000001,Vente,390000,,,GD RUBIN,B030,54800,54283,Jouaville,54,,,542830000A0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,387,5.949298,49.17391
2021-907651,2021-02-15,000001,Vente,390000,,,GD RUBIN,B030,54800,54283,Jouaville,54,,,542830000A0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7470,5.949855,49.17351
2021-907651,2021-02-15,000001,Vente,390000,,,GD RUBIN,B030,54800,54283,Jouaville,54,,,542830000A0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16462,5.95093,49.17381
2021-907651,2021-02-15,000001,Vente,390000,,,PT RUBIN,B052,54800,54283,Jouaville,54,,,542830000A0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13194,5.950985,49.172552
2021-907691,2021-03-19,000001,Vente,129500,3,,RUE JOLIOT CURIE,0080,54800,54283,Jouaville,54,,,542830000B0176,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,63,5.95617,49.160656
2021-908200,2021-05-06,000001,Vente,130000,,,HT DE LA CRX,B036,54800,54283,Jouaville,54,,,54283000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,1820,5.95349,49.16306
2021-908200,2021-05-06,000001,Vente,130000,16,,RUE HENRI BARBUSSE,0060,54800,54283,Jouaville,54,,,54283000ZB0034,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,1050,5.953612,49.163023
2021-908200,2021-05-06,000001,Vente,130000,16,,RUE HENRI BARBUSSE,0060,54800,54283,Jouaville,54,,,54283000ZB0034,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,255,5.953612,49.163023
2021-908200,2021-05-06,000001,Vente,130000,,,HT DE LA CRX,B036,54800,54283,Jouaville,54,,,54283000ZB0035,,,,,,,,,,,,,0,,,,,S,sols,,,1183,5.953666,49.162959
2021-908863,2021-06-28,000001,Vente,205000,1,,RUE DE L'ECART DE PONTY,0035,54800,54283,Jouaville,54,,,54283000ZC0021,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,2200,5.970435,49.159871
2021-908863,2021-06-28,000001,Vente,205000,1,,RUE DE L'ECART DE PONTY,0035,54800,54283,Jouaville,54,,,54283000ZC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,5.970435,49.159871
2021-908863,2021-06-28,000001,Vente,205000,1,,RUE DE L'ECART DE PONTY,0035,54800,54283,Jouaville,54,,,54283000ZC0021,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,860,5.970435,49.159871
2021-908863,2021-06-28,000001,Vente,205000,1,,RUE DE L'ECART DE PONTY,0035,54800,54283,Jouaville,54,,,54283000ZC0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,860,5.970435,49.159871
2021-908863,2021-06-28,000001,Vente,205000,1,,RUE DE L'ECART DE PONTY,0035,54800,54283,Jouaville,54,,,54283000ZC0021,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,860,5.970435,49.159871
2021-908863,2021-06-28,000001,Vente,205000,1,,RUE DE L'ECART DE PONTY,0035,54800,54283,Jouaville,54,,,54283000ZC0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2200,5.970435,49.159871
2021-908863,2021-06-28,000001,Vente,205000,1,,RUE DE L'ECART DE PONTY,0035,54800,54283,Jouaville,54,,,54283000ZC0021,,,,,,,,,,,,,0,1,Maison,24,1,T,terres,,,2200,5.970435,49.159871
2021-908863,2021-06-28,000001,Vente,205000,1,,RUE DE L'ECART DE PONTY,0035,54800,54283,Jouaville,54,,,54283000ZC0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,T,terres,,,2200,5.970435,49.159871
2021-908863,2021-06-28,000001,Vente,205000,,,LE GUEUCHETE,B034,54800,54283,Jouaville,54,,,54283000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,1996,5.970868,49.159041
2021-908863,2021-06-28,000001,Vente,205000,,,LE GUEUCHETE,B034,54800,54283,Jouaville,54,,,54283000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,1284,5.970868,49.159041
2021-909313,2021-08-06,000001,Echange,4500,,,LE PARLOT,B046,54800,54283,Jouaville,54,,,54283000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,9470,5.985023,49.146874
2021-909313,2021-08-06,000001,Echange,4500,,,LE PARLOT,B046,54800,54283,Jouaville,54,,,54283000ZE0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,5.985023,49.146874
2021-910002,2021-09-30,000001,Vente,2000,,,MINOUCHE,B042,54800,54283,Jouaville,54,,,54283000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,643,5.961024,49.159551
2021-910002,2021-09-30,000001,Vente,2000,,,MINOUCHE,B042,54800,54283,Jouaville,54,,,54283000ZC0107,,,,,,,,,,,,,0,,,,,P,prés,,,321,5.961024,49.159551
