id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269854,2020-01-29,000001,Vente,23000,6,,RUE DE BOURGOGNE,0004,88630,88293,Maxey-sur-Meuse,88,,,88293000AB0256,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,476,5.697996,48.451366
2020-1270167,2020-02-12,000001,Vente,10000,7,,RUE DE NEBRIL,0015,88630,88293,Maxey-sur-Meuse,88,,,88293000AB0210,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,99,5.696345,48.451762
2020-1270167,2020-02-12,000001,Vente,10000,,,LE VILLAGE,B040,88630,88293,Maxey-sur-Meuse,88,,,88293000AB0214,,,,,,,,,,,,,0,,,,,J,jardins,,,199,5.696578,48.452079
2020-1270167,2020-02-12,000001,Vente,10000,,,LE VILLAGE,B040,88630,88293,Maxey-sur-Meuse,88,,,88293000AB0310,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,87,5.69651,48.452098
2020-1270167,2020-02-12,000001,Vente,10000,,,LE VILLAGE,B040,88630,88293,Maxey-sur-Meuse,88,,,88293000AB0314,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26,5.696249,48.45178
2020-1270310,2020-02-06,000001,Vente,2900,,,GRAND CHIEN,B016,88630,88293,Maxey-sur-Meuse,88,,,88293000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,15820,5.715713,48.459496
2020-1270785,2020-04-24,000001,Vente,111890,18,,GR GRANDE RUE,0019,88630,88293,Maxey-sur-Meuse,88,,,88293000AB0119,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,560,5.696957,48.450844
2020-1270898,2020-05-06,000001,Vente,8300,,,SOUS LA CHAPELLE,B032,88630,88293,Maxey-sur-Meuse,88,,,882930000A0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,990,5.706482,48.45458
2020-1270898,2020-05-06,000001,Vente,8300,,,SOUS LA CHAPELLE,B032,88630,88293,Maxey-sur-Meuse,88,,,882930000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,539,5.702614,48.45297
2020-1270898,2020-05-06,000001,Vente,8300,,,SOUS LA CHAPELLE,B032,88630,88293,Maxey-sur-Meuse,88,,,882930000A0167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,402,5.706981,48.453894
2020-1270898,2020-05-06,000001,Vente,8300,,,SOUS LA CHAPELLE,B032,88630,88293,Maxey-sur-Meuse,88,,,882930000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,1280,5.708318,48.453211
2020-1270898,2020-05-06,000001,Vente,8300,,,LES FERRIERES,B015,88630,88293,Maxey-sur-Meuse,88,,,882930000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,580,5.709853,48.45255
2020-1270898,2020-05-06,000001,Vente,8300,,,LES FERRIERES,B015,88630,88293,Maxey-sur-Meuse,88,,,882930000A0273,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,350,5.710387,48.454123
2020-1270898,2020-05-06,000001,Vente,8300,,,LES FERRIERES,B015,88630,88293,Maxey-sur-Meuse,88,,,882930000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.710991,48.453086
2020-1270898,2020-05-06,000001,Vente,8300,,,LES FERRIERES,B015,88630,88293,Maxey-sur-Meuse,88,,,882930000A0304,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,290,5.711707,48.45427
2020-1270898,2020-05-06,000001,Vente,8300,,,LES FERRIERES,B015,88630,88293,Maxey-sur-Meuse,88,,,882930000A0328,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,310,5.712747,48.454073
2020-1270898,2020-05-06,000001,Vente,8300,,,FAINIERE,B014,88630,88293,Maxey-sur-Meuse,88,,,882930000A0526,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6370,5.720613,48.457009
2020-1270898,2020-05-06,000001,Vente,8300,,,SOUS LE BOIS,B033,88630,88293,Maxey-sur-Meuse,88,,,882930000A0639,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,5.72162,48.453253
2020-1270898,2020-05-06,000001,Vente,8300,,,SOUS LA CHAPELLE,B032,88630,88293,Maxey-sur-Meuse,88,,,882930000A0734,,,,,,,,,,,,,0,,,,,T,terres,,,110,5.701531,48.452208
2020-1270898,2020-05-06,000001,Vente,8300,,,LE VILLAGE,B040,88630,88293,Maxey-sur-Meuse,88,,,88293000AB0232,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.696307,48.451297
2020-1270898,2020-05-06,000001,Vente,8300,5,,RUE DU FOUR,0011,88630,88293,Maxey-sur-Meuse,88,,,88293000AB0350,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,401,5.696964,48.450669
2020-1270898,2020-05-06,000001,Vente,8300,,,BOIS BRULE,B003,88630,88293,Maxey-sur-Meuse,88,,,882930000B0233,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4580,5.73914,48.449297
2020-1270898,2020-05-06,000001,Vente,8300,,,BOIS BRULE,B003,88630,88293,Maxey-sur-Meuse,88,,,882930000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,5.732475,48.444091
2020-1270898,2020-05-06,000001,Vente,8300,,,COTE DES ALLEMAGNES,B010,88630,88293,Maxey-sur-Meuse,88,,,882930000B0293,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1680,5.741456,48.443421
2020-1270898,2020-05-06,000001,Vente,8300,,,REVERS DE GRAND CHIEN,B026,88630,88293,Maxey-sur-Meuse,88,,,88293000ZA0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2902,5.70964,48.456493
2020-1270898,2020-05-06,000001,Vente,8300,,,LAQUEUVILLE,B018,88630,88293,Maxey-sur-Meuse,88,,,88293000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,6700,5.70579,48.44596
2020-1271458,2020-06-19,000001,Vente,600,,,MAROCHE,B021,88630,88293,Maxey-sur-Meuse,88,,,88293000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,1330,5.702565,48.451182
2020-1272643,2020-09-17,000001,Vente,13500,,,COCHIN,B008,88630,88293,Maxey-sur-Meuse,88,,,88293000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,3220,5.700275,48.453499
2020-1273042,2020-10-08,000001,Vente,7500,,,LE VILLAGE,B040,88630,88293,Maxey-sur-Meuse,88,,,88293000AB0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,484,5.698442,48.449906
2020-1273220,2020-10-08,000001,Vente,15790,,,THAONS,B036,88630,88293,Maxey-sur-Meuse,88,,,88293000ZB0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,4460,5.695504,48.446287
2020-1273220,2020-10-08,000001,Vente,15790,,,THAONS,B036,88630,88293,Maxey-sur-Meuse,88,,,88293000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,803,5.695361,48.446325
2020-1273495,2020-11-05,000001,Vente,104500,25,,RUE DU FOUR,0011,88630,88293,Maxey-sur-Meuse,88,,,88293000ZB0082,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1150,5.696818,48.448152
2020-1273495,2020-11-05,000001,Vente,104500,25,,RUE DU FOUR,0011,88630,88293,Maxey-sur-Meuse,88,,,88293000ZB0082,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,,,3630,5.696818,48.448152
