siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203730,00014,21320373000014,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203730,00022,21320373000022,O,1983-12-21,01,2019,,2021-10-27T08:07:51,false,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253200554,00025,25320055400025,O,1995-12-25,NN,,,2019-11-14T14:00:31,true,2,,,,,MAIRIE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253201719,00015,25320171900015,O,1997-05-26,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
263204760,00015,26320476000015,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202149,00010,29320214900010,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314332917,00017,31433291700017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
315009894,00041,31500989400041,O,2013-01-01,,,,2019-11-14T14:00:31,true,1,LE COSTERA,,,,LE CASTERA,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,-0.4968497,44.7854354,0.9,poi.bar,Le Castera (Bar) Latresne,https://osm.org/node/4219934061,G,,
319765814,00029,31976581400029,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321157679,00010,32115767900010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322807132,00012,32280713200012,O,1981-10-05,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323361667,00013,32336166700013,O,1974-09-24,,,,2019-11-14T14:00:31,true,3,,,,,AU MANOT,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
323452458,00017,32345245800017,O,1982-01-04,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LARRICAN,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324837798,00010,32483779800010,O,1982-07-01,NN,,,2020-04-06T09:21:22,true,5,,,,LD,LE JAOU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326825981,00029,32682598100029,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A GASPARD,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.9336209,45.5629232,0.79,poi.bicycle_parking,Gymnase Lycée Gaspard Monge (Parking à vélos) Chambéry,https://osm.org/node/1522562006,G,,
327711701,00018,32771170100018,O,1983-07-04,NN,,3109BA,2019-11-14T14:00:31,true,7,,,,LD,A BEAUREGARD,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,31.09B,NAFRev2,N,0.3905069,47.2632021,0.89,poi.track,Chemin de Chinon à Beauregard Cheillé,https://osm.org/way/322010928,G,,
331174979,00053,33117497900053,O,2000-06-06,NN,,,2021-07-26T03:35:03,true,6,,,,,A MARTINAT,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,66.21Z,NAFRev2,N,5.5889211,46.1966957,0.72,poi.track,Voie Communale de Lorgeat à Montreal la Cluse (Chemin) Martignat,https://osm.org/way/26132778,G,,
333800027,00018,33380002700018,O,1985-09-09,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334477650,00025,33447765000025,O,2002-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,A LA HILLANE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2L,NAFRev1,N,0.367236,43.419383,0.36,locality,Villa Leon 32170 Sainte-Dode,32373_B104,G,VILLA LEON,
387711575,00051,38771157500051,O,2018-07-17,,,,2021-10-07T08:43:34,false,2,LE VILLAGE,,,,AU MANOT,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2020-07-12,F,,,,,86.90F,NAFRev2,N,0.367236,43.419383,0.31,locality,Villa Leon 32170 Sainte-Dode,32373_B104,D,VILLA LEON,
387915994,00025,38791599400025,O,2004-04-01,NN,,4322AZ,2019-11-14T14:00:31,true,3,,,,,ECOLE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
390236263,00013,39023626300013,O,1993-02-01,01,2019,,2021-10-27T08:17:56,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390236271,00016,39023627100016,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390385631,00010,39038563100010,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
398314476,00019,39831447600019,O,1994-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
403704992,00011,40370499200011,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404121147,00015,40412114700015,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408995512,00014,40899551200014,O,1996-09-16,NN,,,2019-11-14T14:00:31,true,3,AU MANOT,,,,LE VILLAGE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.367236,43.419383,0.49,locality,Villa Leon 32170 Sainte-Dode,32373_B104,G,VILLA LEON,
410168629,00013,41016862900013,O,1996-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,DUPONT,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,4.3603158,44.7237029,0.89,poi,Pont de Dupont Antraigues-sur-Volane,https://osm.org/way/276130874,G,,
411462088,00013,41146208800013,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PEYROT,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.391538,43.412522,0.79,street,Peyrots 32170 Sainte-Dode,32373_zos9eu,G,PEYROTS,
417834116,00010,41783411600010,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417834397,00016,41783439700016,O,1973-01-01,,,,2019-11-14T14:00:31,true,1,,,,,ESLOURITZ,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417837861,00018,41783786100018,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417837895,00016,41783789500016,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
417838752,00026,41783875200026,O,2014-06-01,,,4312BA,2019-11-14T14:00:31,true,2,,,,LD,SARRUQUE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
417839057,00011,41783905700011,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417842424,00018,41784242400018,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845955,00018,41784595500018,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848777,00013,41784877700013,O,1983-01-01,02,2019,,2021-10-27T08:39:22,true,4,,,,,MONPLAISIR,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.368827,43.4114,0.93,street,Monplaisir 32170 Sainte-Dode,32373_h753uz,G,MONPLAISIR,
417848900,00011,41784890000011,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE PEYROU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.391538,43.412522,0.45,street,Peyrots 32170 Sainte-Dode,32373_zos9eu,G,PEYROTS,
417852324,00017,41785232400017,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417855848,00012,41785584800012,O,1986-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417855889,00016,41785588900016,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA RIVIERE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
417857414,00011,41785741400011,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417857430,00017,41785743000017,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859790,00012,41785979000012,O,1988-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LACASSES,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
417860467,00014,41786046700014,O,1989-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860467,00022,41786046700022,O,2014-04-01,,,,2021-02-23T11:38:23,false,1,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
417860467,00030,41786046700030,O,2017-01-01,,,,2021-02-23T11:38:23,false,1,,,,LD,AUX SERS,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,0.0383036,42.8867973,0.79,poi.memorial,Monument aux Morts (Mémorial) Sers,https://osm.org/node/2117434883,G,,
417862703,00010,41786270300010,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869252,00011,41786925200011,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417869716,00015,41786971600015,O,1994-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873395,00012,41787339500012,O,1996-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,0.367236,43.419383,0.41,locality,Villa Leon 32170 Sainte-Dode,32373_B104,G,VILLA LEON,
417873395,00020,41787339500020,O,2015-11-17,,,8121ZZ,2021-02-23T11:38:24,false,1,,,,LD,SERROT,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,VP SERVICES,81.21Z,NAFRev2,N,0.351347,43.41574,0.93,street,Serrot 32170 Sainte-Dode,32373_n4z7os,G,SERROT,
417923240,00036,41792324000036,O,2020-09-01,,,,2021-02-23T11:38:27,true,1,,,,LD,AU MANOT,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
418981031,00010,41898103100010,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418985883,00010,41898588300010,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418987038,00019,41898703800019,O,1989-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418987608,00019,41898760800019,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A COUSTOTS,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422292409,00030,42229240900030,O,2003-10-02,NN,,,2019-11-14T14:00:31,false,4,,,,LD,MICHAU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,92.3A,NAFRev1,O,3.2029934,48.4313486,0.88,poi.water,Pièce Michaud (Eau) Saint-Sauveur-lès-Bray,https://osm.org/way/39753088,G,,
423060177,00023,42306017700023,O,2003-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LANNETTES,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.2787711,43.2382445,0.79,poi.school,École Élémentaire Jean Lannette Bordes,https://osm.org/way/329306796,G,,
424202109,00015,42420210900015,O,1999-08-01,NN,,,2020-06-11T03:37:37,true,4,,,,,LEJAOU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425261484,00017,42526148400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425262474,00017,42526247400017,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BARRERE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.377778,43.420992,0.44,street,Houv de Larre 32170 Sainte-Dode,32373_B055,G,HOUV DE LARRE,
428198303,00011,42819830300011,O,1993-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,AU CARRAU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429805443,00018,42980544300018,O,1999-06-15,NN,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.367236,43.419383,0.49,locality,Villa Leon 32170 Sainte-Dode,32373_B104,G,VILLA LEON,
431323195,00013,43132319500013,O,2000-04-01,01,2019,,2021-10-27T08:10:27,true,3,,,,,ESLOURITZ,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
437519770,00014,43751977000014,O,2001-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
440892149,00012,44089214900012,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444175707,00017,44417570700017,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA RIVIERE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
448329102,00017,44832910200017,O,2003-04-25,NN,,,2019-11-14T14:00:31,false,4,,,,,LE PEYRAT,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,0.391538,43.412522,0.36,street,Peyrots 32170 Sainte-Dode,32373_zos9eu,G,PEYROTS,
448455667,00015,44845566700015,O,2003-04-11,NN,,,2020-01-18T03:37:14,true,3,,,,,EN CASSOU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452963606,00010,45296360600010,O,2004-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LESPIAU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.364287,43.408827,0.33,street,Les Plagnes 32170 Sainte-Dode,32373_vbqzvv,G,LES PLAGNES,
479004566,00010,47900456600010,O,1999-01-01,,,,2019-11-14T14:00:31,true,3,A SAUBOLE,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481402584,00017,48140258400017,O,2005-01-01,,,,2019-11-14T14:00:31,true,3,BELLEVUE,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481402592,00010,48140259200010,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,CASTEROT,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
481820710,00012,48182071000012,O,2005-04-01,,,,2019-11-14T14:00:31,true,2,,,,QUA,ESPIAU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
484944806,00013,48494480600013,O,2002-07-27,NN,,,2019-11-14T14:00:31,true,4,CHEZ MME BERJONVAL,,,,PEYRAT,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.391538,43.412522,0.51,street,Peyrots 32170 Sainte-Dode,32373_zos9eu,G,PEYROTS,
485225874,00018,48522587400018,O,2005-10-01,,,,2019-11-14T14:00:31,true,2,,,,,SOBOLE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485324693,00012,48532469300012,O,2000-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490168200,00015,49016820000015,O,2006-05-18,,,4399CZ,2019-11-14T14:00:31,false,3,ENSORBETS,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
500215306,00035,50021530600035,O,2021-01-01,,,,2021-07-09T09:06:16,true,1,CHEZ M OLIVIER BROSSET,,,,LD AU MANOT AU VILLAGE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
500470141,00028,50047014100028,O,2011-09-09,,,,2019-11-14T14:00:31,false,1,,,,,BERTHOUS,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,35.11Z,NAFRev2,N,2.2364243,48.9378587,0.78,poi.bus_stop,Ferdinand Berthoud (Arrêt de bus) Argenteuil,https://osm.org/node/4325533463,G,,
500870704,00011,50087070400011,O,2008-01-01,,,,2021-02-23T14:10:39,true,1,,,,,MICHAU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2029934,48.4313486,0.88,poi.water,Pièce Michaud (Eau) Saint-Sauveur-lès-Bray,https://osm.org/way/39753088,G,,
502253529,00015,50225352900015,O,2008-01-01,NN,,,2019-11-14T14:00:31,false,2,,,,,LES LANNETTES,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,01.47Z,NAFRev2,N,0.364287,43.408827,0.3,street,Les Plagnes 32170 Sainte-Dode,32373_vbqzvv,G,LES PLAGNES,
502253529,00023,50225352900023,O,2017-09-04,,,,2020-04-03T03:49:37,true,2,,,,LD,A SOUQUE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503793093,00017,50379309300017,O,2008-04-01,,,,2019-11-14T14:00:31,true,1,,,,,VILLA LEON,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,0.367236,43.419383,0.93,locality,Villa Leon 32170 Sainte-Dode,32373_B104,G,VILLA LEON,
503804379,00017,50380437900017,O,2008-04-01,,,,2019-11-14T14:00:31,true,1,,,,,VILLA LEON,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,0.367236,43.419383,0.93,locality,Villa Leon 32170 Sainte-Dode,32373_B104,G,VILLA LEON,
508358835,00025,50835883500025,O,2020-09-01,,,4332AA,2021-02-23T14:21:19,true,1,,,,LD,LARRICAU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,STEPHANE FAR,43.32A,NAFRev2,N,0.377778,43.420992,0.4,street,Houv de Larre 32170 Sainte-Dode,32373_B055,G,HOUV DE LARRE,
510759558,00016,51075955800016,O,2009-02-10,01,2019,,2021-10-27T08:16:49,true,2,,,,LD,LACASSES,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
511747636,00013,51174763600013,O,2009-04-01,,,,2019-11-14T14:00:31,true,1,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511857245,00027,51185724500027,O,2015-08-01,,,,2021-02-23T15:20:40,true,1,,,,,QUARTIER ENSORBETS,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
519853683,00018,51985368300018,O,2010-01-07,,,,2019-11-14T14:00:31,true,1,,,,,BIQUET,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,35.11Z,NAFRev2,N,5.0096185,45.1594033,0.88,poi.camp_site,Le Biquet (Camping) Charmes-sur-l'Herbasse,https://osm.org/node/1909882175,G,,
520989252,00017,52098925200017,O,2010-04-01,02,2019,,2021-10-27T08:28:16,true,2,,,,,A COMPERE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
521485748,00011,52148574800011,O,2010-04-01,,,4322AZ,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.22A,NAFRev2,N,0.367236,43.419383,0.41,locality,Villa Leon 32170 Sainte-Dode,32373_B104,G,VILLA LEON,
523038362,00019,52303836200019,O,2010-05-19,,,,2019-11-14T14:00:31,true,1,,,,LD,LESPIAU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,68.20B,NAFRev2,N,0.364287,43.408827,0.33,street,Les Plagnes 32170 Sainte-Dode,32373_vbqzvv,G,LES PLAGNES,
523062107,00017,52306210700017,O,2010-06-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LESPIAU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.89Z,NAFRev2,N,0.364287,43.408827,0.33,street,Les Plagnes 32170 Sainte-Dode,32373_vbqzvv,G,LES PLAGNES,
530123918,00019,53012391800019,O,2011-01-20,,,,2019-11-14T14:00:31,true,1,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530618859,00017,53061885900017,O,2011-02-17,,,,2019-11-14T14:00:31,true,1,,,,,CAHUS,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,68.20B,NAFRev2,N,0.346346,43.404781,0.93,street,Cahus 32170 Sainte-Dode,32373_8zqn5e,G,CAHUS,
539199182,00012,53919918200012,O,2012-01-01,,,,2019-11-15T03:34:42,true,2,,,,LD,MONTPLAISIR,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,0.368827,43.4114,0.71,street,Monplaisir 32170 Sainte-Dode,32373_h753uz,G,MONPLAISIR,
750358897,00023,75035889700023,O,2017-07-01,,,,2019-11-14T14:00:31,true,2,,,,LD,BOUTILLE,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.22Z,NAFRev2,N,0.344112,43.4364,0.93,street,Boutille 32170 Sainte-Dode,32373_nz5tj2,G,BOUTILLE,
752220558,00015,75222055800015,O,2012-06-18,,,,2019-11-14T14:00:31,false,2,STE DODE,,,QUA,LESPIAU,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
777031196,00028,77703119600028,O,1999-07-12,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
777031204,00012,77703120400012,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LAFFONT,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,01.4A,NAF1993,N,1.3871283,42.9195786,0.88,poi.ruins,Tour Laffont (Ruines) Sentenac-de-Sérou,https://osm.org/node/1989509084,G,,
777031246,00013,77703124600013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
777031253,00019,77703125300019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
788158475,04014,78815847504014,O,1967-10-23,01,,,2019-11-14T14:00:31,false,3,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788248961,00013,78824896100013,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,,32170,SAINTE-DODE,,,32373,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,