siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903461,00019,21390346100019,O,1983-03-01,01,2019,,2021-10-27T08:08:15,true,3,,,,,,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263903460,00016,26390346000016,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.397997,46.449651,0.37,street,Rue du Poirier 39160 Montagna-le-Reconduit,39346_eib5yx,G,RUE DU POIRIER,
321402414,00023,32140241400023,O,1985-10-08,NN,,,2019-11-14T14:00:36,true,4,,,,,,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
334529575,00022,33452957500022,O,2013-06-19,,,4391AZ,2021-02-23T10:53:41,true,1,CURNY,83,,RUE,DE LA COLONIE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,CURNY COUVERTURE,43.91A,NAFRev2,N,5.396063,46.450005,0.93,housenumber,83 Rue de la Colonie 39160 Montagna-le-Reconduit,39346_opi56w_00083,G,83 RUE DE LA COLONIE,
353185663,00096,35318566300096,O,2019-01-01,,,,2021-01-18T09:09:13,false,3,,210,,RUE,DES MOULINS,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2021-01-14,F,LE MOULIN DE LA CASCADE,,,,85.59A,NAFRev2,N,5.383482,46.456476,0.93,housenumber,210 Rue des Moulins 39160 Montagna-le-Reconduit,39346_0070_00210,G,210 RUE DES MOULINS,
397780859,00021,39778085900021,O,2009-10-01,,,,2021-02-23T11:21:32,true,1,CHATEAU NEUF,,,,,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,5.378798,46.45449,0.93,locality,Château Neuf 39160 Montagna-le-Reconduit,39346_B019,D,CHATEAU NEUF,
402745590,00016,40274559000016,O,1994-12-08,NN,,,2019-11-14T14:00:36,true,3,,,,,,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402745590,00024,40274559000024,O,2012-06-18,,,2573BA,2019-11-14T14:00:36,false,2,,,,,LA RUCHOTTE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,25.73B,NAFRev2,N,5.387049,46.459376,0.69,street,Rue Ruchotte 39160 Montagna-le-Reconduit,39346_0110,G,RUE RUCHOTTE,
409930682,00011,40993068200011,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,BOIS DE LA CHAPELLE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,5.392409,46.445458,0.93,locality,Bois de la Chapelle 39160 Montagna-le-Reconduit,39346_B006,G,BOIS DE LA CHAPELLE,
409930690,00014,40993069000014,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409930708,00014,40993070800014,O,1985-10-10,NN,,,2019-11-14T14:00:36,true,3,,,,,CURNY,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.396447,46.450125,0.9,street,Hameau de Curny 39160 Montagna-le-Reconduit,39346_B059,G,HAMEAU DE CURNY,
431445238,00014,43144523800014,O,2000-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES BOIS DE LA CHAPELLE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.396831,46.448817,0.8,street,Rue du Bois de la Chapelle 39160 Montagna-le-Reconduit,39346_v7fr2i,G,RUE DU BOIS DE LA CHAPELLE,
432506590,00012,43250659000012,O,2000-07-01,,,,2019-11-14T14:00:36,false,3,CURNY,,,,,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.2V,NAFRev1,O,5.396447,46.450125,0.9,street,Hameau de Curny 39160 Montagna-le-Reconduit,39346_B059,D,HAMEAU DE CURNY,
440867364,00018,44086736400018,O,2002-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,80.4D,NAFRev1,O,,,0,,,,,,
444412001,00018,44441200100018,O,2002-11-28,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DES SOURCES,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,5.385993,46.45722,0.94,street,Rue des Sources 39160 Montagna-le-Reconduit,39346_0120,G,RUE DES SOURCES,
482615663,00010,48261566300010,O,2005-07-01,NN,,1051CZ,2019-11-14T14:00:36,true,4,FERME DE LA CROZ,79,,RUE,TRAVERSIERE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2012-11-06,A,FERME DE LA CROZ,,,FERME DE LA CROZ,01.45Z,NAFRev2,N,5.385947,46.4585,0.94,housenumber,79 Rue Traversière 39160 Montagna-le-Reconduit,39346_0130_00079,G,79 RUE TRAVERSIERE,
490047776,00029,49004777600029,O,2007-08-01,,,,2021-02-23T13:55:35,true,2,,,,HAM,DE CURNY,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU RYTHME DES CHEVAUX,,,,01.43Z,NAFRev2,N,5.396447,46.450125,0.91,street,Hameau de Curny 39160 Montagna-le-Reconduit,39346_B059,G,HAMEAU DE CURNY,
490047776,00037,49004777600037,O,2015-10-26,,,,2021-02-23T13:55:35,false,1,,12,,RUE,DU POIRIER,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,47.99A,NAFRev2,N,5.397433,46.449685,0.94,housenumber,12 Rue du Poirier 39160 Montagna-le-Reconduit,39346_eib5yx_00012,G,12 RUE DU POIRIER,
499265221,00014,49926522100014,O,2007-07-01,,,,2019-11-14T14:00:36,true,3,,,,RUE,TRAVERSIERE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.21Z,NAFRev2,N,5.386016,46.458526,0.94,street,Rue Traversière 39160 Montagna-le-Reconduit,39346_0130,G,RUE TRAVERSIERE,
507990612,00016,50799061200016,O,2008-09-15,,,,2019-11-14T14:00:36,true,1,,,,RUE,DES SOURCES,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,93.29Z,NAFRev2,N,5.385993,46.45722,0.94,street,Rue des Sources 39160 Montagna-le-Reconduit,39346_0120,G,RUE DES SOURCES,
509068300,00011,50906830000011,O,2008-12-16,,,,2019-11-14T14:00:36,false,2,LA VIE AUX ANES,,,HAM,DE CURNY,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,81.30Z,NAFRev2,N,5.396447,46.450125,0.91,street,Hameau de Curny 39160 Montagna-le-Reconduit,39346_B059,G,HAMEAU DE CURNY,
509068300,00029,50906830000029,O,2011-07-01,,,,2019-11-14T14:00:36,true,2,,34,,RUE,DES ECOLES,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,01.61Z,NAFRev2,N,5.386479,46.458465,0.71,housenumber,34 Rue de l’Ecole 39160 Montagna-le-Reconduit,39346_0040_00034,G,34 RUE DE L ECOLE,
510175011,00012,51017501100012,O,2009-01-27,,,,2021-02-23T15:17:20,true,2,,25,,RUE,DE LA PERRIERE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2010-06-19,A,LE REFUGE DE MONTAGNA,,,LE REFUGE DE MONTAGNA,55.20Z,NAFRev2,N,5.387075,46.459756,0.94,housenumber,25 Rue de la Perriere 39160 Montagna-le-Reconduit,39346_0090_00025,G,25 RUE DE LA PERRIERE,
528582497,00038,52858249700038,O,2018-11-15,,,,2021-02-23T15:45:27,true,1,,51,,RUE,DE LA PERRIERE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,01.49Z,NAFRev2,N,5.387049,46.459779,0.94,housenumber,51 Rue de la Perriere 39160 Montagna-le-Reconduit,39346_0090_00051,G,51 RUE DE LA PERRIERE,
656650090,00060,65665009000060,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,08.12Z,NAFRev2,N,5.395717,46.450356,0.34,locality,Sur Vie aux Anes 39160 Montagna-le-Reconduit,39346_B104,G,SUR VIE AUX ANES,
752823054,00016,75282305400016,O,2012-07-12,,,,2019-11-14T14:00:36,true,2,,22,,ALL,JOSEPH GIRARD,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.30Z,NAFRev2,N,5.38616,46.459238,0.84,housenumber,22 Allee Joseph Girard 39160 Montagna-le-Reconduit,39346_j4d0t9_00022,G,22 ALLEE JOSEPH GIRARD,
753167402,00019,75316740200019,O,2012-08-07,,,0162ZP,2021-02-23T16:10:01,true,1,HAMEAU DE CURNY,12,,RUE,DU POIRIER,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,FAUT PAS SANS FERS,01.62Z,NAFRev2,N,5.397433,46.449685,0.94,housenumber,12 Rue du Poirier 39160 Montagna-le-Reconduit,39346_eib5yx_00012,G,12 RUE DU POIRIER,
778401380,00010,77840138000010,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778401398,00012,77840139800012,O,1973-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
789441573,00027,78944157300027,O,2016-01-01,,,,2019-11-14T14:00:36,true,2,,210,,RUE,DES MOULINS,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.91A,NAFRev2,N,5.383482,46.456476,0.93,housenumber,210 Rue des Moulins 39160 Montagna-le-Reconduit,39346_0070_00210,G,210 RUE DES MOULINS,
803478015,00016,80347801500016,O,2014-07-01,,,5610CR,2021-02-23T17:19:36,true,1,,170,,RUE,DU REVERMONT,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,56.10C,NAFRev2,N,5.387401,46.458542,0.94,housenumber,170 Rue du Revermont 39160 Montagna-le-Reconduit,39346_0100_00170,G,170 RUE DU REVERMONT,
805080603,00022,80508060300022,O,2016-01-01,,,,2019-11-14T14:00:36,true,1,,210,,RUE,DES MOULINS,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.383482,46.456476,0.93,housenumber,210 Rue des Moulins 39160 Montagna-le-Reconduit,39346_0070_00210,G,210 RUE DES MOULINS,
811665694,00022,81166569400022,O,2015-11-01,,,,2019-11-14T14:00:36,false,1,,15,,RUE,TRAVERSIERE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2015-11-01,A,MIELLERIE DE LA CASCADE,,,,01.49Z,NAFRev2,N,5.385365,46.458184,0.94,housenumber,15 Rue Traversière 39160 Montagna-le-Reconduit,39346_0130_00015,G,15 RUE TRAVERSIERE,
818298978,00011,81829897800011,O,2016-03-01,,,,2019-11-14T14:00:36,true,2,HAMEAU DE CURNY,82,,RUE,DU BOIS DE LA CHAPELLE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,46.19B,NAFRev2,N,5.396599,46.448774,0.94,housenumber,82 Rue du Bois de la Chapelle 39160 Montagna-le-Reconduit,39346_v7fr2i_00082,G,82 RUE DU BOIS DE LA CHAPELLE,
825032477,00010,82503247700010,O,2017-02-01,,,,2019-11-14T14:00:36,true,2,,750,,RUE,CHATEAU NEUF,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,70.22Z,NAFRev2,N,5.383617,46.454779,0.67,housenumber,750 Rue du Chateau 39160 Montagna-le-Reconduit,39346_jz08hy_00750,G,750 RUE DU CHATEAU,
840677280,00025,84067728000025,O,2018-11-16,,,,2021-02-23T17:59:58,true,1,,51,,RUE,DE LA PERRIERE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2018-11-16,A,LA BELLE PLANTE,,,,01.28Z,NAFRev2,N,5.387049,46.459779,0.94,housenumber,51 Rue de la Perriere 39160 Montagna-le-Reconduit,39346_0090_00051,G,51 RUE DE LA PERRIERE,
881861892,00019,88186189200019,O,2020-03-01,,,8211ZP,2021-02-02T08:35:36,true,2,CURNY,98,,RTE,ROUTE DE THOISSIA,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,5.396977,46.449956,0.66,housenumber,98 Rue de Thoissia 39160 Montagna-le-Reconduit,39346_qb9q6w_00098,G,98 RUE DE THOISSIA,
889518189,00010,88951818900010,O,2020-10-01,,,3312ZA,2021-01-12T10:50:13,true,1,,220,,RUE,DU BOIS DE LA CHAPELLE,39160,MONTAGNA-LE-RECONDUIT,,,39346,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,33.12Z,NAFRev2,N,5.394952,46.448017,0.94,housenumber,220 Rue du Bois de la Chapelle 39160 Montagna-le-Reconduit,39346_v7fr2i_00220,G,220 RUE DU BOIS DE LA CHAPELLE,
