id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218992,2019-02-02,000001,Vente,60000,9,,RUE DE FINS,0100,80360,80275,Équancourt,80,,,802750000D0089,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1432,3.020127,50.038339
2019-1219172,2019-03-15,000001,Vente,83500,1,,RUE DU FOUR,0140,80360,80275,Équancourt,80,,,802750000D0241,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1810,3.019637,50.033847
2019-1219279,2019-04-02,000001,Vente,155000,,,LE VILLAGE,B044,80360,80275,Équancourt,80,,,802750000D0413,,,,,,,,,,,,,0,,,,,J,jardins,,,861,3.021853,50.035325
2019-1219279,2019-04-02,000001,Vente,155000,,,RUE DU BOIS,0020,80360,80275,Équancourt,80,,,802750000D0415,,,,,,,,,,,,,0,,,,,S,sols,,,496,3.021646,50.035289
2019-1219279,2019-04-02,000001,Vente,155000,9,,RUE DU BOIS,0020,80360,80275,Équancourt,80,,,802750000D0417,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,274,3.02155,50.03524
2019-1219501,2019-05-22,000001,Vente,80000,2,,RUE TUET,0320,80360,80275,Équancourt,80,,,802750000D0403,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,427,3.021008,50.033596
2019-1219501,2019-05-22,000001,Vente,80000,,,RUE DU GRAND JARDIN,0160,80360,80275,Équancourt,80,,,802750000D0404,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.021113,50.033576
2019-1220033,2019-09-23,000001,Vente,103720,2,,RUE DE NURLU,0260,80360,80275,Équancourt,80,,,802750000D0208,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,598,3.019037,50.033384
2019-1220034,2019-09-24,000001,Vente,6500,,,LE VILLAGE,B044,80360,80275,Équancourt,80,,,802750000D0266,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.020891,50.033509
2019-1220034,2019-09-24,000001,Vente,6500,,,LE VILLAGE,B044,80360,80275,Équancourt,80,,,802750000D0336,,,,,,,,,,,,,0,,,,,P,prés,,,258,3.020891,50.033483
