id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945621,2020-01-15,000001,Vente,3000,,,L OM,B073,66390,66014,Baixas,66,,,660140000C0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,2220,2.789225,42.725117
2020-945654,2020-01-07,000001,Vente,70000,5,,RUE PIERRE LEFRANC,0105,66390,66014,Baixas,66,,,66014000AE0187,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,47,2.807932,42.748857
2020-945661,2020-01-21,000001,Vente,85000,14,,RUE DU ROSSIGNOL,0176,66390,66014,Baixas,66,,,66014000AH0002,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,50,2.808516,42.7511
2020-945695,2020-01-21,000001,Vente,400,,,ELS ALOUS,B064,66390,66014,Baixas,66,,,660140000B1729,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,2.82383,42.75041
2020-945696,2020-01-20,000001,Vente,72000,30,,RUE DE LAS CEBES,0028,66390,66014,Baixas,66,,,66014000AH0472,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,85,2.808875,42.749363
2020-945708,2020-01-15,000001,Echange,1400,,,LES GARDIOLES,B049,66390,66014,Baixas,66,,,660140000B1989,,,,,,,,,,,,,0,,,,,VI,vignes,,,3005,2.820571,42.743613
2020-945708,2020-01-15,000002,Echange,1400,,,LE TURC ALT,B090,66390,66014,Baixas,66,,,660140000A0391,,,,,,,,,,,,,0,,,,,VI,vignes,,,2230,2.795724,42.748843
2020-945708,2020-01-15,000002,Echange,1400,,,LE TURC ALT,B090,66390,66014,Baixas,66,,,660140000A0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,2555,2.796308,42.748834
2020-945711,2020-01-09,000001,Vente,70000,12,,RUE DU CLOS DE L ERMITAGE,0037,66390,66014,Baixas,66,,,66014000AK0120,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,308,2.813449,42.756224
2020-945726,2020-01-20,000001,Vente,39650,7,,RUE FRANCOIS ARAGO,0016,66390,66014,Baixas,66,,,66014000AH0276,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,52,2.809128,42.750132
2020-945753,2020-01-23,000001,Vente,79900,49,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0209,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,44,2.809396,42.749352
2020-945811,2020-01-17,000001,Vente,42000,9,,PL DE LA REPUBLIQUE,0167,66390,66014,Baixas,66,,,66014000AH0138,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,57,2.809682,42.750117
2020-945820,2020-01-21,000001,Vente,500,,,LA PLANA,B077,66390,66014,Baixas,66,,,660140000C0970,,,,,,,,,,,,,0,,,,,VI,vignes,,,3670,2.794709,42.733572
2020-945825,2020-02-03,000001,Vente,200100,24,,BD DE L'ARTILLER,0017,66390,66014,Baixas,66,,,66014000AD0222,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,264,2.813692,42.747967
2020-945826,2020-01-24,000001,Vente,2000,,,LES ARENES,B044,66390,66014,Baixas,66,,,66014000AA0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,3088,2.831174,42.757748
2020-945833,2020-01-28,000001,Vente,750,,,LES ARENES,B044,66390,66014,Baixas,66,,,66014000AA0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1225,2.825384,42.754747
2020-945906,2020-01-13,000001,Vente,53000,11,,RUE DU QUATRE SEPTEMBRE,0162,66390,66014,Baixas,66,,,66014000AD0015,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.810448,42.749695
2020-945931,2020-01-17,000001,Vente,135000,53,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0207,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,67,2.809428,42.749253
2020-946037,2020-01-30,000001,Vente,43000,42,,IMP DU 14 JUILLET,0159,66390,66014,Baixas,66,,,66014000AH0483,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,37,2.809177,42.749275
2020-946265,2020-02-28,000001,Vente,60000,13,,RUE FRANCOIS ARAGO,0016,66390,66014,Baixas,66,,,66014000AH0272,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,136,2.808935,42.750072
2020-946289,2020-02-05,000001,Vente,5000,,,L OM,B073,66390,66014,Baixas,66,,,660140000C0711,,,,,,,,,,,,,0,,,,,VI,vignes,,,4570,2.789755,42.725473
2020-946329,2020-03-03,000001,Vente,80000,16,,BD NATIONAL,0136,66390,66014,Baixas,66,,,66014000AH0406,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,41,2.807785,42.750617
2020-946429,2020-02-24,000001,Vente,1000,,,LES ARENES,B044,66390,66014,Baixas,66,,,66014000AA0077,,,,,,,,,,,,,0,,,,,T,terres,,,5283,2.827287,42.759009
2020-946433,2020-02-11,000001,Vente,1,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0144,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.813438,42.756804
2020-946433,2020-02-11,000001,Vente,1,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0145,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.813589,42.756768
2020-946433,2020-02-11,000001,Vente,1,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0146,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.813806,42.756716
2020-946466,2020-03-09,000001,Vente,249400,14,,BD DE L'ARTILLER,0017,66390,66014,Baixas,66,,,66014000AD0251,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,357,2.813477,42.747217
2020-946477,2020-02-11,000001,Vente,95900,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,2.813617,42.756471
2020-946477,2020-02-11,000001,Vente,95900,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,2.813752,42.756621
2020-946477,2020-02-11,000001,Vente,95900,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0146,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.813806,42.756716
2020-946604,2020-02-21,000001,Vente,75000,1,B,RUE DE L HOTEL DE VILLE,0088,66390,66014,Baixas,66,,,66014000AH0372,,,4,,,,,,,,,,1,2,Appartement,145,5,,,,,,2.808587,42.750269
2020-946666,2020-03-13,000001,Vente,45000,4,,RUE DU QUATRE SEPTEMBRE,0162,66390,66014,Baixas,66,,,66014000AH0167,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,91,2.810317,42.74993
2020-946702,2020-03-17,000001,Vente,106000,25,,BD SADI CARNOT,0179,66390,66014,Baixas,66,,,66014000AD0151,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,114,2.810688,42.749
2020-946807,2020-03-12,000001,Vente,55000,8,,RUE DU QUATORZE JUILLET,0160,66390,66014,Baixas,66,,,66014000AH0424,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,35,2.808237,42.749879
2020-946818,2020-04-10,000001,Vente,145000,13,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0105,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,200,2.810048,42.75077
2020-946841,2020-03-17,000001,Vente,41000,,,BD DE LA FONTAINE,0072,66390,66014,Baixas,66,,,66014000AE0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,417,2.804879,42.749125
2020-946939,2020-04-02,000001,Vente,1500,,,LES GARDIOLES,B049,66390,66014,Baixas,66,,,660140000B1980,,,,,,,,,,,,,0,,,,,L,landes,,,5045,2.821296,42.743506
2020-946939,2020-04-02,000001,Vente,1500,,,LES GARDIOLES,B049,66390,66014,Baixas,66,,,660140000B1982,,,,,,,,,,,,,0,,,,,L,landes,,,1475,2.821659,42.744612
2020-946939,2020-04-02,000001,Vente,1500,,,LES GARDIOLES,B049,66390,66014,Baixas,66,,,660140000B1983,,,,,,,,,,,,,0,,,,,L,landes,,,2375,2.821228,42.744597
2020-946939,2020-04-02,000001,Vente,1500,,,LES GARDIOLES,B049,66390,66014,Baixas,66,,,660140000B1985,,,,,,,,,,,,,0,,,,,L,landes,,,1965,2.821247,42.74397
2020-947013,2020-04-16,000001,Vente,150000,29,,RUE DU QUATRE SEPTEMBRE,0162,66390,66014,Baixas,66,,,66014000AD0043,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,84,2.809888,42.749076
2020-947145,2020-05-15,000001,Vente,96500,57,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0204,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,38,2.809542,42.749117
2020-947155,2020-05-11,000001,Vente,800,,,MAS DE LA GARRIGA,B069,66390,66014,Baixas,66,,,660140000B2184,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.814045,42.733896
2020-947197,2020-05-20,000001,Vente,15000,,,COMA DE L OLLA,B025,66390,66014,Baixas,66,,,660140000C0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,11220,2.78395,42.749331
2020-947232,2020-05-26,000001,Vente,1100,,,LES ESCOMELLES,B045,66390,66014,Baixas,66,,,660140000C1628,,,,,,,,,,,,,0,,,,,VI,vignes,,,1045,2.79258,42.746493
2020-947232,2020-05-26,000001,Vente,1100,,,LES ESCOMELLES,B045,66390,66014,Baixas,66,,,660140000C2491,,,,,,,,,,,,,0,,,,,VI,vignes,,,3010,2.792222,42.746005
2020-947232,2020-05-26,000001,Vente,1100,,,LES ESCOMELLES,B045,66390,66014,Baixas,66,,,660140000C2526,,,,,,,,,,,,,0,,,,,VI,vignes,,,1135,2.792118,42.746511
2020-947247,2020-05-29,000001,Vente,257000,4,,BD DE L'ARTILLER,0017,66390,66014,Baixas,66,,,66014000AD0255,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,536,2.813108,42.746636
2020-947371,2020-06-05,000001,Vente,185000,3,,BD DES ECOLES,0056,66390,66014,Baixas,66,,,66014000AI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.808991,42.751668
2020-947371,2020-06-05,000001,Vente,185000,3,,BD DES ECOLES,0056,66390,66014,Baixas,66,,,66014000AI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.808991,42.751668
2020-947371,2020-06-05,000001,Vente,185000,3,,BD DES ECOLES,0056,66390,66014,Baixas,66,,,66014000AI0216,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,105,2.808991,42.751668
2020-947371,2020-06-05,000001,Vente,185000,3,,BD DES ECOLES,0056,66390,66014,Baixas,66,,,66014000AI0216,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,105,2.808991,42.751668
2020-947398,2020-05-15,000001,Vente,122900,1,,RUE PASTEUR,0140,66390,66014,Baixas,66,,,66014000AH0317,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,64,2.809316,42.750964
2020-947418,2020-05-15,000001,Vente,227000,28,,BD DE L'ARTILLER,0017,66390,66014,Baixas,66,,,66014000AD0224,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,460,2.813471,42.748106
2020-947426,2020-06-05,000001,Vente,77000,23,,RUE DE LAS CEBES,0028,66390,66014,Baixas,66,,,66014000AH0454,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,91,2.808838,42.749534
2020-947466,2020-05-28,000001,Vente,205000,9,,ALL DE LA TREILLE,0195,66390,66014,Baixas,66,,,66014000AD0538,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.809104,42.746765
2020-947467,2020-05-20,000001,Vente,255000,6,,RTE DES CARRIERES,0026,66390,66014,Baixas,66,,,66014000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,2.817157,42.753653
2020-947467,2020-05-20,000001,Vente,255000,6,,RTE DES CARRIERES,0026,66390,66014,Baixas,66,,,66014000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,2.817157,42.753653
2020-947467,2020-05-20,000001,Vente,255000,6,,RTE DES CARRIERES,0026,66390,66014,Baixas,66,,,66014000AB0161,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,441,2.817157,42.753653
2020-947481,2020-06-03,000001,Vente,7000,,,EL SOBIRAS,B062,66390,66014,Baixas,66,,,660140000C0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,1555,2.787367,42.750311
2020-947481,2020-06-03,000001,Vente,7000,,,EL SOBIRAS,B062,66390,66014,Baixas,66,,,660140000C0533,,,,,,,,,,,,,0,,,,,VI,vignes,,,2970,2.787994,42.75051
2020-947481,2020-06-03,000001,Vente,7000,,,EL SOBIRAS,B062,66390,66014,Baixas,66,,,660140000C2252,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,2.7865,42.750591
2020-947481,2020-06-03,000001,Vente,7000,,,EL SOBIRAS,B062,66390,66014,Baixas,66,,,660140000C2253,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,2.787184,42.750459
2020-947615,2020-06-03,000001,Vente,3500,,,LA TERMA,B087,66390,66014,Baixas,66,,,660140000B1891,,,,,,,,,,,,,0,,,,,VI,vignes,,,3490,2.817183,42.747769
2020-947615,2020-06-03,000001,Vente,3500,,,LA TERMA,B087,66390,66014,Baixas,66,,,660140000B1892,,,,,,,,,,,,,0,,,,,VI,vignes,,,3045,2.816879,42.747395
2020-947615,2020-06-03,000001,Vente,3500,,,EL TURC,B089,66390,66014,Baixas,66,,,660140000C1715,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,2.801565,42.748065
2020-947615,2020-06-03,000001,Vente,3500,,,EL TURC,B089,66390,66014,Baixas,66,,,660140000C1760,,,,,,,,,,,,,0,,,,,VI,vignes,,,370,2.801791,42.747912
2020-947615,2020-06-03,000001,Vente,3500,,,EL TURC,B089,66390,66014,Baixas,66,,,660140000C2710,,,,,,,,,,,,,0,,,,,VI,vignes,,,821,2.801909,42.748348
2020-947699,2020-06-09,000001,Vente,180000,7,,RUE DE LA LIBERTE,0108,66390,66014,Baixas,66,,,66014000AD0129,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,119,2.810379,42.748611
2020-947765,2020-06-04,000001,Vente,79900,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,2.813423,42.756522
2020-947765,2020-06-04,000001,Vente,79900,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,2.813503,42.756688
2020-947765,2020-06-04,000001,Vente,79900,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0145,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.813589,42.756768
2020-947780,2020-06-24,000001,Vente,400,,,LES ARENES,B044,66390,66014,Baixas,66,,,66014000AA0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,2044,2.827394,42.756859
2020-948084,2020-07-09,000001,Vente,200000,2,,RTE DES CARRIERES,0026,66390,66014,Baixas,66,,,66014000AB0155,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,837,2.817518,42.753347
2020-948165,2020-07-15,000001,Vente,160000,21,,BD DE LA FONTAINE,0072,66390,66014,Baixas,66,,,66014000AE0233,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,141,2.806433,42.749415
2020-948235,2020-07-15,000001,Vente,105000,24,,RUE DE LAS CEBES,0028,66390,66014,Baixas,66,,,66014000AH0469,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.808786,42.749294
2020-948235,2020-07-15,000001,Vente,105000,24,,RUE DE LAS CEBES,0028,66390,66014,Baixas,66,,,66014000AH0471,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,93,2.80879,42.749356
2020-948235,2020-07-15,000001,Vente,105000,24,,RUE DE LAS CEBES,0028,66390,66014,Baixas,66,,,66014000AH0471,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,93,2.80879,42.749356
2020-948350,2020-07-22,000001,Vente,21643,,,MAS DEN GAUMES,B070,66390,66014,Baixas,66,,,660140000C1239,,,,,,,,,,,,,0,,,,,VI,vignes,,,6035,2.802049,42.724651
2020-948350,2020-07-22,000001,Vente,21643,,,MAS DEN GAUMES,B070,66390,66014,Baixas,66,,,660140000C1240,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,2.801681,42.724836
2020-948350,2020-07-22,000001,Vente,21643,,,MAS DEN GAUMES,B070,66390,66014,Baixas,66,,,660140000C1241,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.801539,42.724902
2020-948350,2020-07-22,000001,Vente,21643,,,MAS DEN GAUMES,B070,66390,66014,Baixas,66,,,660140000C1242,,,,,,,,,,,,,0,,,,,T,terres,,,1470,2.801411,42.725016
2020-948350,2020-07-22,000001,Vente,21643,,,MAS DEN GAUMES,B070,66390,66014,Baixas,66,,,660140000C1265,,,,,,,,,,,,,0,,,,,VI,vignes,,,1115,2.801408,42.724398
2020-948373,2020-07-22,000001,Vente,4000,,,EL CLAVELL BAIX,B055,66390,66014,Baixas,66,,,660140000B2879,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,2.81388,42.72463
2020-948373,2020-07-22,000001,Vente,4000,,,EL CLAVELL BAIX,B055,66390,66014,Baixas,66,,,660140000B2880,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,2.813901,42.724935
2020-948373,2020-07-22,000001,Vente,4000,,,EL CLAVELL BAIX,B055,66390,66014,Baixas,66,,,660140000B4106,,,,,,,,,,,,,0,,,,,VI,vignes,,,4325,2.814459,42.725494
2020-948404,2020-07-31,000001,Vente,15000,10,,RUE GUITER,0084,66390,66014,Baixas,66,,,66014000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.809848,42.749738
2020-948509,2020-08-03,000001,Vente,1000,,,LES ARENES,B044,66390,66014,Baixas,66,,,66014000AA0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,421,2.831554,42.757132
2020-948580,2020-08-04,000001,Vente,120000,58,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0485,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,98,2.809208,42.749212
2020-948830,2020-08-17,000001,Vente,352475,864,B,LES ARENES,B044,66390,66014,Baixas,66,,,66014000AA0143,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,2.829339,42.756038
2020-948830,2020-08-17,000001,Vente,352475,864,B,LES ARENES,B044,66390,66014,Baixas,66,,,66014000AA0143,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,2873,2.829339,42.756038
2020-948889,2020-08-05,000001,Vente,300,,,PLANA DEL CAMI DE BAO,B078,66390,66014,Baixas,66,,,660140000B3359,,,,,,,,,,,,,0,,,,,T,terres,,,2020,2.810895,42.735079
2020-948919,2020-08-28,000001,Vente,68000,8,,IMP DOM BRIAL,0047,66390,66014,Baixas,66,,,66014000AH0479,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,39,2.809094,42.749139
2020-948932,2020-08-26,000001,Vente,6000,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,2110,2.793343,42.756748
2020-948932,2020-08-26,000001,Vente,6000,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,615,2.792824,42.756464
2020-948932,2020-08-26,000001,Vente,6000,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,2.792644,42.756282
2020-948932,2020-08-26,000001,Vente,6000,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,2220,2.793715,42.756615
2020-948932,2020-08-26,000001,Vente,6000,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.794187,42.756373
2020-948932,2020-08-26,000001,Vente,6000,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,2.794423,42.756133
2020-948932,2020-08-26,000001,Vente,6000,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,2.794988,42.756537
2020-948932,2020-08-26,000001,Vente,6000,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,1175,2.795268,42.756145
2020-948932,2020-08-26,000001,Vente,6000,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,2545,2.794716,42.755927
2020-948932,2020-08-26,000001,Vente,6000,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A3036,,,,,,,,,,,,,0,,,,,VI,vignes,,,2520,2.792334,42.756496
2020-948932,2020-08-26,000001,Vente,6000,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A3037,,,,,,,,,,,,,0,,,,,VI,vignes,,,5150,2.79372,42.75603
2020-948932,2020-08-26,000001,Vente,6000,,,LES COMES,B046,66390,66014,Baixas,66,,,660140000A3037,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.79372,42.75603
2020-948955,2020-08-13,000001,Vente,91900,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,2.813195,42.756527
2020-948955,2020-08-13,000001,Vente,91900,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,2.813382,42.75672
2020-948955,2020-08-13,000001,Vente,91900,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0144,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.813438,42.756804
2020-949066,2020-08-17,000001,Vente,2250,,,SOL A GRANER,B086,66390,66014,Baixas,66,,,660140000B3235,,,,,,,,,,,,,0,,,,,T,terres,,,1425,2.804059,42.739667
2020-949066,2020-08-17,000001,Vente,2250,,,SOL A GRANER,B086,66390,66014,Baixas,66,,,660140000B3305,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.807165,42.737229
2020-949066,2020-08-17,000001,Vente,2250,,,SOL A GRANER,B086,66390,66014,Baixas,66,,,660140000B3337,,,,,,,,,,,,,0,,,,,T,terres,,,10460,2.807254,42.736583
2020-949067,2020-08-19,000001,Vente,800,,,CAMI DE PEIRESTORTES,B015,66390,66014,Baixas,66,,,66014000AA0165,,,,,,,,,,,,,0,,,,,T,terres,,,3610,2.831508,42.755394
2020-949135,2020-08-20,000001,Vente,300,,,PLANA DEL CAMI DE BAO,B078,66390,66014,Baixas,66,,,660140000B3358,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.811169,42.735688
2020-949279,2020-09-15,000001,Vente,45000,29,,RUE PORTE DE PAMIERS,0152,66390,66014,Baixas,66,,,66014000AC0081,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,65,2.810756,42.750153
2020-949299,2020-08-04,000001,Echange,1000,,,EL CLAVELL ALT,B020,66390,66014,Baixas,66,,,660140000B2967,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,2.80952,42.722979
2020-949367,2020-09-23,000001,Vente,186000,24,,BD DE LA REPUBLIQUE,0165,66390,66014,Baixas,66,,,66014000AC0085,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,118,2.810956,42.750098
2020-949420,2020-09-21,000001,Vente,1750,,,LA PLANA,B077,66390,66014,Baixas,66,,,660140000C0936,,,,,,,,,,,,,0,,,,,VI,vignes,,,3345,2.789561,42.732929
2020-949478,2020-09-16,000001,Vente,170000,6,,BD DE L'ARTILLER,0017,66390,66014,Baixas,66,,,66014000AD0254,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,402,2.81317,42.74678
2020-949713,2020-09-29,000001,Vente,44000,28,,RUE DOM BRIAL,0048,66390,66014,Baixas,66,,,66014000AH0297,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,68,2.80962,42.75063
2020-949803,2020-10-01,000001,Vente,74000,4,,RUE BAILLY,0021,66390,66014,Baixas,66,,,66014000AH0231,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,35,2.809212,42.749828
2020-949986,2020-10-09,000001,Vente,192000,1,,RUE DES MIMOSAS,0126,66390,66014,Baixas,66,,,66014000AE0301,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,281,2.807768,42.747858
2020-950076,2020-10-16,000001,Vente,87000,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,2.813065,42.756235
2020-950076,2020-10-16,000001,Vente,87000,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.812988,42.756343
2020-950245,2020-10-27,000001,Vente,219000,12,,RUE DE LA FOUN,0074,66390,66014,Baixas,66,,,66014000AE0390,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,593,2.803236,42.749069
2020-950288,2020-10-28,000001,Vente,20000,9001,,RUE DES ANGLES,0012,66390,66014,Baixas,66,,,66014000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.810501,42.750451
2020-950341,2020-10-30,000001,Vente,257342,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AI0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,2.812988,42.754878
2020-950341,2020-10-30,000001,Vente,257342,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,2.813158,42.754968
2020-950341,2020-10-30,000001,Vente,257342,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,2.813195,42.755172
2020-950341,2020-10-30,000001,Vente,257342,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,2.812951,42.75504
2020-950343,2020-10-29,000001,Vente,60000,4,,RUE MARCHE AUX BESTIAUX,0125,66390,66014,Baixas,66,,,66014000AH0496,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,46,2.809219,42.748982
2020-950399,2020-10-27,000001,Vente,246700,5,,ALL DE BACCHUS,0015,66390,66014,Baixas,66,,,66014000AD0445,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,303,2.81453,42.745086
2020-950435,2020-10-28,000001,Vente,45000,10,,RUE MAGENTA,0112,66390,66014,Baixas,66,,,66014000AE0159,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.807162,42.749561
2020-950570,2020-11-02,000001,Vente,5500,,,L OM,B073,66390,66014,Baixas,66,,,660140000C0698,,,,,,,,,,,,,0,,,,,T,terres,,,5465,2.789238,42.723907
2020-950613,2020-10-20,000001,Vente,40000,5,,RUE MIRABEAU,0128,66390,66014,Baixas,66,,,66014000AH0190,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,43,2.809718,42.749555
2020-950614,2020-10-22,000001,Vente,160000,9000,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AK0090,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,208,2.812296,42.75557
2020-950852,2020-11-20,000001,Vente,55000,3,,RUE DE L HOTEL DE VILLE,0088,66390,66014,Baixas,66,,,66014000AH0376,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,47,2.808435,42.750345
2020-950913,2020-11-30,000001,Vente,37000,40,,IMP DU 14 JUILLET,0159,66390,66014,Baixas,66,,,66014000AH0482,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,39,2.809106,42.749276
2020-950922,2020-11-30,000001,Vente,283000,8,,RUE DES TERRES BLANQUES,0181,66390,66014,Baixas,66,,,66014000AD0275,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,762,2.813786,42.745648
2020-951398,2020-12-17,000001,Vente,64687,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AI0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,2.811366,42.755251
2020-951649,2020-12-30,000001,Vente,95000,11,,RUE TRA DES ECOLES,0060,66390,66014,Baixas,66,,,66014000AH0313,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,65,2.809354,42.75084
2020-951651,2020-12-30,000001,Vente,53000,,,LA CLOTA,B021,66390,66014,Baixas,66,,,66014000AI0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,2.810814,42.754729
2020-951711,2020-12-28,000001,Vente,110000,30,,RUE VOLTAIRE,0188,66390,66014,Baixas,66,,,66014000AE0195,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,614,2.808477,42.748732
2020-951716,2020-12-28,000001,Vente,55000,23,,BD NATIONAL,0136,66390,66014,Baixas,66,,,66014000AI0230,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,127,2.807826,42.750909
2020-951783,2020-12-18,000002,Echange,15000,,,LES ARENES,B044,66390,66014,Baixas,66,,,660140000A2151,,,,,,,,,,,,,0,,,,,VI,vignes,,,3680,2.830832,42.75855
