id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1344634,2019-01-18,000001,Vente,1000,,,LES GRANDS REGAINS,B064,89500,89245,Marsangy,89,,,89245000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1067,3.265359,48.113379
2019-1344634,2019-01-18,000001,Vente,1000,,,LES PLANTES,B090,89500,89245,Marsangy,89,,,89245000AD0021,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.252157,48.11469
2019-1344634,2019-01-18,000001,Vente,1000,,,LES PLANTES,B090,89500,89245,Marsangy,89,,,89245000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.252383,48.114379
2019-1344767,2019-02-05,000001,Vente,18000,,,LE BOIS DES FORGES,B010,89500,89245,Marsangy,89,,,89245000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,29675,3.227239,48.105722
2019-1344767,2019-02-05,000001,Vente,18000,,,LA COTE AUX GENETS,B044,89500,89245,Marsangy,89,,,89245000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,23415,3.231233,48.107803
2019-1344822,2019-02-06,000001,Vente,239,,,LA CLOSERIE,B037,89500,89245,Marsangy,89,,,89245000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.232806,48.127938
2019-1344906,2019-03-12,000001,Vente,210000,,,ROYE DU CUL,B101,89500,89245,Marsangy,89,,,892450000B1322,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.278539,48.127977
2019-1344906,2019-03-12,000001,Vente,210000,,,ROYE DU CUL,B101,89500,89245,Marsangy,89,,,892450000B1323,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.278655,48.128003
2019-1344906,2019-03-12,000001,Vente,210000,,,ROYE DU CUL,B101,89500,89245,Marsangy,89,,,892450000B1324,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.278739,48.127898
2019-1344906,2019-03-12,000001,Vente,210000,,,ROYE DU CUL,B101,89500,89245,Marsangy,89,,,892450000B1325,,,,,,,,,,,,,0,,,,,L,landes,,,690,3.278837,48.127832
2019-1344906,2019-03-12,000001,Vente,210000,,,ROYE DU CUL,B101,89500,89245,Marsangy,89,,,892450000B1326,,,,,,,,,,,,,0,,,,,L,landes,,,650,3.278985,48.127816
2019-1344906,2019-03-12,000001,Vente,210000,,,ROYE DU CUL,B101,89500,89245,Marsangy,89,,,892450000B1825,,,,,,,,,,,,,0,,,,,T,terres,,,19,3.278499,48.128104
2019-1344983,2019-03-12,000001,Vente,142000,16,,RUE DE L YONNE,0370,89500,89245,Marsangy,89,,,89245000AB0075,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,3.263863,48.113493
2019-1344983,2019-03-12,000001,Vente,142000,16,,RUE DE L YONNE,0370,89500,89245,Marsangy,89,,,89245000AB0075,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,POTAG,Jardin potager,3038,3.263863,48.113493
2019-1345004,2019-03-21,000001,Vente,4000,,,LA VALLEE,B106,89500,89245,Marsangy,89,,,892450000C1747,,,,,,,,,,,,,0,,,,,T,terres,,,3667,3.242205,48.10582
2019-1345161,2019-04-15,000001,Vente,154500,32,,RUE D HEURTEBISE,0135,89500,89245,Marsangy,89,,,89245000AH0070,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,876,3.234235,48.118487
2019-1345161,2019-04-15,000001,Vente,154500,32,,RUE D HEURTEBISE,0135,89500,89245,Marsangy,89,,,89245000AH0070,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,POTAG,Jardin potager,2073,3.234235,48.118487
2019-1345200,2019-04-29,000001,Vente,56000,26,,RUE DES FONTAINES,0100,89500,89245,Marsangy,89,,,89245000AH0097,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,231,3.231661,48.116315
2019-1345200,2019-04-29,000001,Vente,56000,26,B,RUE DES FONTAINES,0100,89500,89245,Marsangy,89,,,89245000AH0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.231287,48.116229
2019-1345200,2019-04-29,000001,Vente,56000,26,B,RUE DES FONTAINES,0100,89500,89245,Marsangy,89,,,89245000AH0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.231287,48.116229
2019-1345291,2019-05-25,000001,Vente,168650,17,,RUE DE LA COMMANDERIE,0050,89500,89245,Marsangy,89,,,89245000ZL0097,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,823,3.231936,48.113112
2019-1345291,2019-05-25,000001,Vente,168650,17,,RUE DE LA COMMANDERIE,0050,89500,89245,Marsangy,89,,,89245000ZL0097,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,3.231936,48.113112
2019-1345383,2019-06-11,000001,Vente,1700,,,LES BOULINS,B013,89500,89245,Marsangy,89,,,892450000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9005,3.259616,48.120067
2019-1345398,2019-06-14,000001,Vente,195000,1,,IMP DE LA PLAINE,0245,89500,89245,Marsangy,89,,,892450000A0176,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1165,3.23426,48.133786
2019-1345404,2019-06-14,000001,Vente,145000,24,,RUE DU CHAMP DE L ORME,0040,89500,89245,Marsangy,89,,,89245000AC0122,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,814,3.254772,48.110784
2019-1345404,2019-06-14,000001,Vente,145000,24,,RUE DU CHAMP DE L ORME,0040,89500,89245,Marsangy,89,,,89245000AC0122,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,600,3.254772,48.110784
2019-1345483,2019-06-26,000001,Vente,16000,,,LES CHAMPS DU PUITS,B030,89500,89245,Marsangy,89,,,89245000AH0086,,,,,,,,,,,,,0,,,,,T,terres,,,4814,3.233537,48.11573
2019-1345634,2019-07-05,000001,Vente,157000,16,,RUE DES HAIES,0130,89500,89245,Marsangy,89,,,89245000ZE0138,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1403,3.25603,48.11406
2019-1345639,2019-07-17,000001,Vente,138000,46,,RUE D HEURTEBISE,0135,89500,89245,Marsangy,89,,,892450000A1729,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,958,3.237362,48.118114
2019-1345859,2019-09-09,000001,Vente,1000,,,RUE DE L YONNE,0370,89500,89245,Marsangy,89,,,89245000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,447,3.266292,48.114062
2019-1345944,2019-09-16,000001,Vente,250,,,CHE DES PECHEURS,0235,89500,89245,Marsangy,89,,,89245000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,299,3.270122,48.113011
2019-1345974,2019-09-21,000001,Vente,167219,49,,RUE DES HAIES,0130,89500,89245,Marsangy,89,,,89245000AD0038,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,736,3.249716,48.112391
2019-1345974,2019-09-21,000001,Vente,167219,,,LES PRES DES HAYES,B093,89500,89245,Marsangy,89,,,89245000AD0087,,,,,,,,,,,,,0,,,,,T,terres,,,1207,3.249818,48.112471
2019-1346233,2019-10-26,000001,Vente,10000,,,LES CHAMPS DU PUITS,B030,89500,89245,Marsangy,89,,,89245000AH0090,,,,,,,,,,,,,0,,,,,T,terres,,,2713,3.232891,48.115427
2019-1346257,2019-10-30,000001,Vente,295900,37,A,RUE DE LA DAUTINE,0070,89500,89245,Marsangy,89,,,89245000AE0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,3.241657,48.113525
2019-1346257,2019-10-30,000001,Vente,295900,,,ROUSSEMEAU,B100,89500,89245,Marsangy,89,,,89245000AE0097,,,,,,,,,,,,,0,,,,,S,sols,,,1813,3.241912,48.113399
2019-1346257,2019-10-30,000001,Vente,295900,37,,RUE DE LA DAUTINE,0070,89500,89245,Marsangy,89,,,89245000AE0098,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,750,3.241937,48.113231
2019-1346257,2019-10-30,000001,Vente,295900,,,LA DAUTINE,B051,89500,89245,Marsangy,89,,,89245000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,933,3.242356,48.113359
2019-1346275,2019-10-21,000001,Vente,152000,4,T,RUE DE L YONNE,0370,89500,89245,Marsangy,89,,,89245000AB0083,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,781,3.261719,48.113425
2019-1346298,2019-11-14,000001,Vente,1200,,,LE BOUT DES BOULINS,B015,89500,89245,Marsangy,89,,,892450000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,3.25383,48.123622
2019-1346298,2019-11-14,000001,Vente,1200,,,LE COIGNOT,B038,89500,89245,Marsangy,89,,,892450000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.247875,48.115954
2019-1346298,2019-11-14,000001,Vente,1200,,,LE ROCHER,B097,89500,89245,Marsangy,89,,,89245000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,4515,3.245178,48.115726
2019-1346361,2019-11-21,000001,Vente,149500,32,,RUE D HEURTEBISE,0135,89500,89245,Marsangy,89,,,89245000AH0070,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,876,3.234235,48.118487
2019-1346361,2019-11-21,000001,Vente,149500,32,,RUE D HEURTEBISE,0135,89500,89245,Marsangy,89,,,89245000AH0070,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,POTAG,Jardin potager,2073,3.234235,48.118487
2019-1346465,2019-11-21,000001,Vente,120000,2,,RUE DE LA MAGDELEINE,0190,89500,89245,Marsangy,89,,,89245000AC0153,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,823,3.253366,48.110788
2019-1346474,2019-12-10,000001,Vente,108000,57,,RUE DES HAIES,0130,89500,89245,Marsangy,89,,,89245000AD0041,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1206,3.248864,48.112056
2019-1346474,2019-12-10,000001,Vente,108000,57,,RUE DES HAIES,0130,89500,89245,Marsangy,89,,,89245000AD0041,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,MARAI,Pré marais,1062,3.248864,48.112056
2019-1346606,2019-12-13,000001,Vente,2800,,,LA VALLEE D ENFER,B107,89500,89245,Marsangy,89,,,892450000A0416,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3455,3.247031,48.132661
2019-1346606,2019-12-13,000001,Vente,2800,,,LA VALLEE D ENFER,B107,89500,89245,Marsangy,89,,,892450000A0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3025,3.248063,48.132544
2019-1346606,2019-12-13,000001,Vente,2800,,,LA VALLEE D ENFER,B107,89500,89245,Marsangy,89,,,892450000A0419,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,805,3.248805,48.132348
2019-1346606,2019-12-13,000001,Vente,2800,,,LA VALLEE D ENFER,B107,89500,89245,Marsangy,89,,,892450000A0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,3.245764,48.131197
2019-1346664,2019-12-27,000001,Vente,95000,6,,RUE CHANTELOUP,0045,89500,89245,Marsangy,89,,,89245000AC0096,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,826,3.258621,48.110736
2019-1346673,2019-12-24,000001,Vente,172036,35,,RUE D HEURTEBISE,0135,89500,89245,Marsangy,89,,,89245000ZC0229,,,,,,,,,,,,,0,1,Maison,120,7,AG,terrains d'agrément,,,500,3.23783,48.118571
2019-1346673,2019-12-24,000001,Vente,172036,35,,RUE D HEURTEBISE,0135,89500,89245,Marsangy,89,,,89245000ZC0229,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1000,3.23783,48.118571
2019-1346675,2019-12-27,000001,Vente,165000,12,,RUE DU BOUT RIBAULT,0030,89500,89245,Marsangy,89,,,89245000AD0079,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,3.251011,48.110556
