siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175002112,00365,17500211200365,O,1983-01-01,,,,2019-01-14T09:53:42,false,4,,10,,RUE,DE LA LIBERATION,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE GAVRAY,,,,75.1A,NAFRev1,N,-1.349637,48.908323,0.96,housenumber,10 Rue de la Libération 50450 Gavray-sur-Sienne,50197_0150_00010,G,10 RUE DE LA LIBERATION,
195000351,00013,19500035100013,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,15,,,VIEILLE RUE,50450,GAVRAY-SUR-SIENNE,,BP 22,50197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.352614,48.909493,0.89,housenumber,15 Rue Vieille Rue 50450 Gavray-sur-Sienne,50197_0408_00015,G,15 RUE VIEILLE RUE,
200051365,00019,20005136500019,O,2015-03-04,02,2020,,2022-08-29T09:05:11,true,1,PAVILLON DE LA SIENNE,,,IMP,DE L'ANCIENNE GARE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,84.11Z,NAFRev2,O,-1.352318,48.910367,0.61,street,Rue Ancienne Gare 50450 Gavray-sur-Sienne,50197_0022,G,RUE ANCIENNE GARE,
200067023,00248,20006702300248,O,2017-02-01,,,,2019-01-14T09:53:42,false,1,,4,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2017-02-01,A,CRECHE DE GAVRAY,,,,88.91A,NAFRev2,N,-1.350533,48.910046,0.85,housenumber,4 Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250_00004,G,4 PLACE DE LA MAIRIE,
200085934,00012,20008593400012,O,2019-01-01,12,2020,,2022-08-29T09:05:33,true,1,,4,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.350533,48.910046,0.85,housenumber,4 Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250_00004,G,4 PLACE DE LA MAIRIE,
200085934,00020,20008593400020,O,2019-01-01,,,,2019-01-14T09:53:42,false,1,ANNEXE DE LA MAIRIE,4,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GAVRAY,,,,84.11Z,NAFRev2,N,-1.350533,48.910046,0.85,housenumber,4 Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250_00004,G,4 PLACE DE LA MAIRIE,
200085934,00038,20008593400038,O,2019-01-01,,,,2019-01-14T20:44:15,false,1,ANNEXE DE LA MAIRIE,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LE MESNIL-AMAND,,,,84.11Z,NAFRev2,N,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
200085934,00046,20008593400046,O,2019-01-01,,,,2019-01-29T17:47:58,false,1,ANNEXE DE LA MAIRIE,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LE MESNIL-ROGUES,,,,84.11Z,NAFRev2,N,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
200085934,00053,20008593400053,O,2019-01-01,,,,2019-01-29T17:48:06,false,1,ANNEXE DE LA MAIRIE,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SOURDEVAL-LES-BOIS,,,,84.11Z,NAFRev2,N,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
200085934,00061,20008593400061,O,2019-01-01,11,2020,,2022-08-29T09:05:33,false,1,,32,,RUE,VIEILLE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.353206,48.909945,0.95,housenumber,32 Rue Vieille Rue 50450 Gavray-sur-Sienne,50197_0408_00032,G,32 RUE VIEILLE RUE,
200085934,00079,20008593400079,O,2019-01-01,,,,2019-01-14T09:53:42,false,1,,,,,,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING MUNICIPAL DE L' ANCIENNE GARE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200085934,00087,20008593400087,O,2019-01-01,,,,2023-02-21T15:40:00,false,1,,,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT QUARTIER DU CHENE,,,,42.99Z,NAFRev2,N,-1.350864,48.910413,0.84,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,G,PLACE DE LA MAIRIE,
200085934,00095,20008593400095,O,2019-01-01,,,,2023-02-21T15:41:13,false,1,MAIRIE,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT JARDIN DU BOURG,,,,42.99Z,NAFRev2,N,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
200085934,00103,20008593400103,O,2019-01-01,,,,2023-02-21T15:42:33,false,1,MAIRIE,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
200085934,00111,20008593400111,O,2019-01-01,,,,2019-01-14T09:53:42,false,1,MAIRIE,,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.350864,48.910413,0.84,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,G,PLACE DE LA MAIRIE,
200086072,00010,20008607200010,O,2019-01-01,NN,,,2022-06-20T08:48:39,true,1,MAIRIE,4,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,-1.350533,48.910046,0.85,housenumber,4 Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250_00004,G,4 PLACE DE LA MAIRIE,
200086072,00028,20008607200028,O,2019-01-01,02,2020,,2022-08-29T09:05:33,false,1,,,,RUE,DU BOIS TANEY,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE DU BOIS TANEY,,,,87.30A,NAFRev2,N,-1.35393,48.910416,0.95,street,Rue du Bois Taney 50450 Gavray-sur-Sienne,50197_0050,G,RUE DU BOIS TANEY,
215001975,00014,21500197500014,O,1983-03-01,NN,,,2021-10-27T08:08:40,true,5,,,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.350864,48.910413,0.84,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,G,PLACE DE LA MAIRIE,
215001975,00030,21500197500030,O,1983-12-21,NN,,,2019-01-14T09:53:42,false,3,,28,,RUE,,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1995-06-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,,-1.346625,48.913993,0.93,housenumber,28 Rue du Valjoie 50450 Gavray-sur-Sienne,50197_0405_00028,G,28 RUE DU VALJOIE,
215001975,00048,21500197500048,O,1983-12-21,NN,,,2021-10-27T08:08:40,false,5,,,,RUE,DE LA POTERIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.347792,48.910297,0.96,street,Rue de la Poterie 50450 Gavray-sur-Sienne,50197_0305,G,RUE DE LA POTERIE,
215001975,00055,21500197500055,O,1988-07-07,NN,,,2019-01-31T20:04:36,false,4,,,,,,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL DE L'ANCIENNE GARE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215001975,00063,21500197500063,O,1995-12-25,NN,,,2019-01-31T20:04:36,false,3,MAIRIE,,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.350864,48.910413,0.84,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,G,PLACE DE LA MAIRIE,
215001975,00071,21500197500071,O,2001-01-01,NN,,,2019-01-14T09:53:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2006-01-01,F,REHABILITATION DE LOGEMENTS,,,,70.2A,NAFRev1,N,-1.350864,48.910413,0.84,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,G,PLACE DE LA MAIRIE,
215001975,00089,21500197500089,O,2001-09-01,NN,,,2019-01-14T09:53:42,false,4,MAIRIE,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
215003013,00012,21500301300012,O,1983-03-01,NN,,,2020-08-25T10:17:33,true,5,,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
215003070,00012,21500307000012,O,1984-01-16,NN,,,2019-01-31T20:04:37,true,4,MAIRIE,,,,,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,-1.350864,48.910413,0.92,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,D,PLACE DE LA MAIRIE,
215003146,00010,21500314600010,O,1984-01-16,NN,,,2019-01-31T20:04:37,true,4,MAIRIE,,,,,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,-1.350864,48.910413,0.92,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,D,PLACE DE LA MAIRIE,
215003203,00019,21500320300019,O,1983-03-01,NN,,,2021-10-27T08:08:41,true,4,,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
215003203,00035,21500320300035,O,1995-12-25,NN,,,2019-01-31T20:04:53,false,3,MAIRIE,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
215005836,00014,21500583600014,O,1983-03-01,NN,,,2021-10-27T08:08:42,true,4,,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
245000013,00012,24500001300012,O,,NN,,,2019-01-14T09:53:42,true,1,,,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,75.1A,NAF1993,O,-1.350864,48.910413,0.84,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,G,PLACE DE LA MAIRIE,
245000393,00018,24500039300018,O,1993-01-01,NN,,,2019-01-14T09:53:42,false,4,MAIRIE,,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,75.1A,NAFRev1,O,-1.350864,48.910413,0.84,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,G,PLACE DE LA MAIRIE,
245000393,00026,24500039300026,O,2006-07-28,NN,,,2019-01-14T09:53:42,true,3,,38,,RUE,DE LA POTERIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.347546,48.910366,0.96,housenumber,38 Rue de la Poterie 50450 Gavray-sur-Sienne,50197_0305_00038,G,38 RUE DE LA POTERIE,
255002826,00022,25500282600022,O,2005-04-18,03,2020,,2022-08-29T09:10:03,true,3,CELLULE TECHNIQUE,,,PL,DU DOCTEUR BECK,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-1.350338,48.909493,0.86,street,Place du Docteur Beck 50450 Gavray-sur-Sienne,50197_0090,G,PLACE DU DOCTEUR BECK,
265000364,00017,26500036400017,O,1983-03-01,NN,,,2020-08-25T10:21:04,true,5,MAIRIE,,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-1.350864,48.910413,0.84,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,G,PLACE DE LA MAIRIE,
265000364,00025,26500036400025,O,1997-01-01,NN,,,2019-01-31T20:04:42,false,5,,,,RUE,DU BOIS TANEY,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESIDENCE AUTONOMIE DU BOIS TANEY,,,,87.30A,NAFRev2,N,-1.35393,48.910416,0.95,street,Rue du Bois Taney 50450 Gavray-sur-Sienne,50197_0050,G,RUE DU BOIS TANEY,
265004374,00012,26500437400012,O,1995-12-25,,,,2019-01-31T20:05:00,true,4,MAIRIE,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
265004382,00015,26500438200015,O,1995-12-25,,,,2019-01-31T20:05:00,true,4,MAIRIE,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
265004408,00018,26500440800018,O,1995-12-25,,,,2019-01-31T20:05:00,true,4,MAIRIE,,,,LE BOURG,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.299601,48.894791,0.92,locality,Le Bourg - Gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B038,G,LE BOURG  GAVRAY,GAVRAY
265007070,00013,26500707000013,O,2002-12-25,,,,2019-01-31T20:05:01,true,3,MAIRIE,,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2018-12-31,F,SECTION DU CCAS DE GAVRAY,,,,88.99B,NAFRev2,N,-1.350864,48.910413,0.84,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,G,PLACE DE LA MAIRIE,
275000800,00019,27500080000019,O,,,,,2019-01-14T09:53:42,true,1,,,,,MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,90.0A,NAF1993,N,-1.350864,48.910413,0.92,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,G,PLACE DE LA MAIRIE,
275000818,00011,27500081800011,O,,,,,2019-01-14T09:53:42,true,1,,,,PL,MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.350864,48.910413,0.75,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,G,PLACE DE LA MAIRIE,
301404364,00020,30140436400020,O,,,,,2019-01-14T09:53:42,true,1,,,,RTE,,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,59.06,NAP,N,-1.376062,48.863285,0.4,street,Route de la Foret 50450 Gavray-sur-Sienne,50197_0425,G,ROUTE DE LA FORET,
302086038,00015,30208603800015,O,,NN,,,2019-01-14T09:53:42,true,1,,,,RTE,DU MOULIN,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,-1.347259,48.907592,0.76,street,Rue du Moulin 50450 Gavray-sur-Sienne,50197_0263,G,RUE DU MOULIN,
302362751,00034,30236275100034,O,1900-01-01,NN,,,2019-01-14T09:53:42,true,2,,,,,LE ROBINSON,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,-1.345804,48.9083,0.78,street,Impasse Robinson 50450 Gavray-sur-Sienne,50197_0339,G,IMPASSE ROBINSON,
303233258,00035,30323325800035,O,,,,,2019-01-14T09:53:42,true,1,,,,,LE MESNIL BONANT,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,30.01,NAP,N,-1.305237,48.897959,0.92,locality,Vge de le Mesnil Bonant (Gavray) 50450 Gavray-sur-Sienne,50197_B872,G,VGE DE LE MESNIL BONANT,GAVRAY
303348338,00037,30334833800037,O,1985-08-23,NN,,,2019-01-14T09:53:42,false,4,,1,,RUE,ARMAND LE BAILLY,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.4C,NAF1993,O,-1.349544,48.907374,0.84,housenumber,1 Rue Armand Lebailly 50450 Gavray-sur-Sienne,50197_0025_00001,G,1 RUE ARMAND LEBAILLY,
303498315,00025,30349831500025,O,1989-09-01,NN,,,2019-01-14T09:53:42,true,4,,19,,RUE,DU DOCTEUR BECK,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.62Z,NAFRev2,O,-1.350542,48.90976,0.79,housenumber,19 Place du Docteur Beck 50450 Gavray-sur-Sienne,50197_0090_00019,G,19 PLACE DU DOCTEUR BECK,
303852602,00018,30385260200018,O,,,,,2019-01-14T09:53:42,true,1,,,,,GRANDE RUE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,62.43,NAP,N,-1.340633,48.892075,0.52,locality,Les Grandes Ventes (Gavray) 50450 Gavray-sur-Sienne,50197_B393,G,LES GRANDES VENTES,GAVRAY
303900633,00031,30390063300031,O,2002-08-01,NN,,,2019-01-14T09:53:42,true,3,,,,,QUAI DE LA SIENNE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,-1.351114,48.90756,0.77,street,Quai de Sienne 50450 Gavray-sur-Sienne,50197_0325,G,QUAI DE SIENNE,
304571144,00019,30457114400019,O,,,,,2019-01-14T09:53:42,true,1,,,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.350864,48.910413,0.84,street,Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250,G,PLACE DE LA MAIRIE,
304620677,00035,30462067700035,O,,NN,,,2019-01-14T09:53:42,true,1,,,,RTE,DE SAINT ANDRE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.08,NAP,N,-1.349366,48.915818,0.68,street,Rue Saint André 50450 Gavray-sur-Sienne,50197_0348,G,RUE SAINT ANDRE,
305219024,00018,30521902400018,O,1964-01-01,NN,,,2020-08-25T10:23:07,true,7,,,,,LA MOTINIERE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,28.30Z,NAFRev2,N,-1.377317,48.850211,0.7,street,Motinière -mesnil Rogues 50450 Gavray-sur-Sienne,50197_C769,G,MOTINIERE MESNIL ROGUES,
305329534,00013,30532953400013,O,,,,,2019-01-14T09:53:42,true,1,,,,RUE,DUVAL,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.34739,48.906808,0.77,street,Rue du Val 50450 Gavray-sur-Sienne,50197_0400,G,RUE DU VAL,
305414203,00011,30541420300011,O,,NN,,,2019-01-14T09:53:42,true,1,,11,,PL,DE LA MAIRIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,-1.350933,48.910127,0.86,housenumber,11 Place de la Mairie 50450 Gavray-sur-Sienne,50197_0250_00011,G,11 PLACE DE LA MAIRIE,
306107053,00028,30610705300028,O,,NN,,,2019-01-14T09:53:42,true,1,,,,PL,DU DOCTEUR BECK,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,55.73,NAP,N,-1.350338,48.909493,0.86,street,Place du Docteur Beck 50450 Gavray-sur-Sienne,50197_0090,G,PLACE DU DOCTEUR BECK,
306107061,00013,30610706100013,O,,,,,2019-01-14T09:53:42,true,1,,,,,GRANDE RUE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.340633,48.892075,0.52,locality,Les Grandes Ventes (Gavray) 50450 Gavray-sur-Sienne,50197_B393,G,LES GRANDES VENTES,GAVRAY
306549395,00045,30654939500045,O,,,,,2019-01-14T09:53:42,true,1,,19,,RUE,DE LA LIBERATION,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,15.8C,NAF1993,N,-1.34981,48.908447,0.96,housenumber,19 Rue de la Libération 50450 Gavray-sur-Sienne,50197_0150_00019,G,19 RUE DE LA LIBERATION,
306973900,00013,30697390000013,O,,NN,,,2019-01-14T09:53:42,true,1,,,,,LA LANDE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,81.21,NAP,N,-1.32639,48.898529,0.91,locality,La Lande Martin (Gavray) 50450 Gavray-sur-Sienne,50197_B533,G,LA LANDE MARTIN,GAVRAY
307635581,00019,30763558100019,O,,,,,2019-01-14T09:53:42,true,1,,,,RUE,DE LA POTERIE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,-1.347792,48.910297,0.96,street,Rue de la Poterie 50450 Gavray-sur-Sienne,50197_0305,G,RUE DE LA POTERIE,
307686550,00012,30768655000012,O,1964-01-01,NN,,,2019-01-14T09:53:42,true,4,LE MESNIL BONANT,,,LD,FROIDE VALLEE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,29.3C,NAF1993,O,-1.292964,48.896549,0.92,locality,La Froide Vallee (Gavray) 50450 Gavray-sur-Sienne,50197_B329,G,LA FROIDE VALLEE,GAVRAY
307706218,00046,30770621800046,O,1900-01-01,NN,,,2019-01-14T09:53:42,false,4,,,,,LE MESNIL BONANT,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,60.2L,NAF1993,N,-1.305237,48.897959,0.92,locality,Vge de le Mesnil Bonant (Gavray) 50450 Gavray-sur-Sienne,50197_B872,G,VGE DE LE MESNIL BONANT,GAVRAY
307706218,00053,30770621800053,O,2003-01-01,NN,,,2019-01-14T09:53:42,true,3,,,,,LE HAMEL GOSSE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.302514,48.904098,0.92,locality,Le Hamel Gosse -gavray (Gavray) 50450 Gavray-sur-Sienne,50197_B407,G,LE HAMEL GOSSE GAVRAY,GAVRAY
308092972,00014,30809297200014,O,,,,,2019-01-14T09:53:42,true,1,,,,,,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1986-10-02,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
309214849,00015,30921484900015,O,,,,,2019-01-14T09:53:42,true,1,,,,PL,DU MARCHE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-1.348398,48.91131,0.32,street,Place du Champ de Foire 50450 Gavray-sur-Sienne,50197_0078,G,PLACE DU CHAMP DE FOIRE,
309362937,00018,30936293700018,O,1977-01-01,NN,,,2019-01-14T09:53:42,true,4,,,,,GRANDE RUE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.340633,48.892075,0.52,locality,Les Grandes Ventes (Gavray) 50450 Gavray-sur-Sienne,50197_B393,G,LES GRANDES VENTES,GAVRAY
309640597,00022,30964059700022,O,,NN,,,2019-01-14T09:53:42,true,1,,,,,LE BEAU GUILAIN,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
309798379,00025,30979837900025,O,1993-06-01,NN,,,2019-01-14T09:53:42,true,4,,27,,RUE,DE LA LIBERATION,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.8C,NAFRev1,O,-1.34993,48.908736,0.96,housenumber,27 Rue de la Libération 50450 Gavray-sur-Sienne,50197_0150_00027,G,27 RUE DE LA LIBERATION,
309926525,00036,30992652500036,O,1986-07-01,NN,,,2019-01-29T17:48:07,true,3,,,,,LA CROIX,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,51.2E,NAFRev1,N,-1.377718,48.857675,0.91,street,Route de la Croix Bedouin 50450 Gavray-sur-Sienne,50197_0423,G,ROUTE DE LA CROIX BEDOUIN,
309935344,00031,30993534400031,O,1995-01-01,NN,,,2023-07-06T16:23:38,false,4,,,,,LORITEL,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,-1.390548,48.866459,0.91,locality,Village Loritel -mesnil Ro (Le Mesnil-Rogues) 50450 Gavray-sur-Sienne,50197_C914,G,VILLAGE LORITEL MESNIL RO,LE MESNIL ROGUES
310222054,00028,31022205400028,O,1991-07-01,NN,,,2019-01-14T09:53:42,true,3,,,,,LA GRANGE,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.308529,48.902929,0.94,street,la Grange 50450 Gavray-sur-Sienne,50197_cbb3lv,G,LA GRANGE,
310626502,00044,31062650200044,O,2018-10-08,,,,2021-06-18T08:51:10,true,3,,1,B,RUE,CASTEL OGI,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,73.11Z,NAFRev2,N,-1.344394,48.908304,0.8,housenumber,1bis Rue du Castel Ogi 50450 Gavray-sur-Sienne,50197_0076_00001_bis,G,1BIS RUE DU CASTEL OGI,
310922380,00012,31092238000012,P,1977-01-01,NN,,,2019-06-14T10:10:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GAVRAY-SUR-SIENNE,,[ND],50197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],47.59B,NAFRev2,N,,,0,,,,,,
310922380,00046,31092238000046,P,2009-07-01,,,,2019-07-06T07:45:48,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GAVRAY-SUR-SIENNE,,[ND],50197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
310922380,00053,31092238000053,P,2019-01-01,,,,2021-02-23T10:38:55,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GAVRAY-SUR-SIENNE,,[ND],50197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
310986534,00025,31098653400025,O,1985-05-21,NN,,,2019-01-14T20:44:15,true,4,,,,,LE TREBUCHET,50450,GAVRAY-SUR-SIENNE,,,50197,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,-1.353066,48.884011,0.92,locality,Le Trebuchet -mesnil Amand (Le Mesnil-Amand) 50450 Gavray-sur-Sienne,50197_C400,G,LE TREBUCHET MESNIL AMAND,LE MESNIL AMAND