id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-266089,2020-01-16,000001,Vente,25000,144,,LA VILLE D EN HAUT,D428,22230,22371,Trémorel,22,,,22371000ZA0061,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,905,-2.318186,48.21831
2020-266089,2020-01-16,000001,Vente,25000,144,,LA VILLE D EN HAUT,D428,22230,22371,Trémorel,22,,,22371000ZA0061,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,785,-2.318186,48.21831
2020-266168,2020-02-07,000001,Vente,55000,,,LA DRINAIE,B877,22230,22371,Trémorel,22,,,22371000YA0074,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-2.30629,48.166305
2020-266168,2020-02-07,000001,Vente,55000,,,LE LANCRAS,C517,22230,22371,Trémorel,22,,,22371000ZX0048,,,,,,,,,,,,,0,,,,,T,terres,,,8030,-2.289947,48.162056
2020-266168,2020-02-07,000001,Vente,55000,,,LE LANCRAS,C517,22230,22371,Trémorel,22,,,22371000ZX0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,-2.289947,48.162056
2020-266168,2020-02-07,000001,Vente,55000,,,LA CHEZE,B280,22230,22371,Trémorel,22,,,22371000ZY0010,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-2.304709,48.163352
2020-266168,2020-02-07,000001,Vente,55000,,,LA GRANDE PATURE,C154,22230,22371,Trémorel,22,,,22371000ZY0038,,,,,,,,,,,,,0,,,,,T,terres,,,21520,-2.300318,48.161965
2020-266168,2020-02-07,000001,Vente,55000,,,LE MOULIN GARNIER,C718,22230,22371,Trémorel,22,,,22371000ZY0114,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-2.305386,48.161477
2020-266168,2020-02-07,000001,Vente,55000,,,LE MOULIN GARNIER,C718,22230,22371,Trémorel,22,,,22371000ZY0114,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-2.305386,48.161477
2020-266168,2020-02-07,000001,Vente,55000,,,LE MOULIN GARNIER,C718,22230,22371,Trémorel,22,,,22371000ZY0150,,,,,,,,,,,,,0,,,,,T,terres,,,40730,-2.307045,48.161528
2020-266178,2020-01-27,000001,Vente,5000,,,LES TREIZE CHENES,D370,22230,22371,Trémorel,22,,,22371000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-2.282818,48.213375
2020-266178,2020-01-27,000001,Vente,5000,,,LES TREIZE CHENES,D370,22230,22371,Trémorel,22,,,22371000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-2.282586,48.213304
2020-266187,2020-01-29,000001,Vente,143000,2,,MUEL,C719,22230,22371,Trémorel,22,,,22371000YB0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,-2.314532,48.169273
2020-266187,2020-01-29,000001,Vente,143000,2,,MUEL,C719,22230,22371,Trémorel,22,,,22371000YB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-2.314532,48.169273
2020-266187,2020-01-29,000001,Vente,143000,2,,MUEL,C719,22230,22371,Trémorel,22,,,22371000YB0080,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1468,-2.314532,48.169273
2020-266187,2020-01-29,000001,Vente,143000,,,MUEL,C719,22230,22371,Trémorel,22,,,22371000YB0085,,,,,,,,,,,,,0,,,,,T,terres,,,316,-2.314835,48.169814
2020-266187,2020-01-29,000001,Vente,143000,326,,MUEL,C719,22230,22371,Trémorel,22,,,22371000YB0087,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,840,-2.314756,48.16955
2020-266187,2020-01-29,000001,Vente,143000,326,,MUEL,C719,22230,22371,Trémorel,22,,,22371000YB0087,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,,,1434,-2.314756,48.16955
2020-266219,2020-02-06,000001,Vente,45000,2,,LE TERTRE,D350,22230,22371,Trémorel,22,,,22371000ZK0243,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,723,-2.275446,48.197993
2020-266219,2020-02-06,000001,Vente,45000,2,,LE TERTRE,D350,22230,22371,Trémorel,22,,,22371000ZK0243,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,580,-2.275446,48.197993
2020-266220,2020-02-14,000001,Vente,20000,,,LA RIVIERE,D303,22230,22371,Trémorel,22,,,22371000YO0074,,,,,,,,,,,,,0,,,,,T,terres,,,11815,-2.261249,48.20247
2020-266220,2020-02-14,000001,Vente,20000,,,LA RIVIERE,D303,22230,22371,Trémorel,22,,,22371000YO0074,,,,,,,,,,,,,0,,,,,T,terres,,,23631,-2.261249,48.20247
2020-266220,2020-02-14,000001,Vente,20000,,,LA RIVIERE,D303,22230,22371,Trémorel,22,,,22371000YO0076,,,,,,,,,,,,,0,,,,,T,terres,,,8235,-2.262196,48.203497
2020-266220,2020-02-14,000001,Vente,20000,,,LE PONT ROINEL,D016,22230,22371,Trémorel,22,,,22371000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,5520,-2.310135,48.21052
2020-266220,2020-02-14,000001,Vente,20000,3,,LA RIVIERE,D303,22230,22371,Trémorel,22,,,22371000ZL0023,,,,,,,,,,,,,0,,,,,S,sols,,,5600,-2.264877,48.203257
2020-266220,2020-02-14,000001,Vente,20000,3,,LA RIVIERE,D303,22230,22371,Trémorel,22,,,22371000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-2.264877,48.203257
2020-266234,2020-02-04,000001,Vente,48000,2,,LA VILLE D EN HAUT,D428,22230,22371,Trémorel,22,,,22371000ZA0062,,,,,,,,,,,,,0,1,Maison,79,2,J,jardins,,,860,-2.318066,48.218079
2020-266234,2020-02-04,000001,Vente,48000,2,,LA VILLE D EN HAUT,D428,22230,22371,Trémorel,22,,,22371000ZA0062,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1590,-2.318066,48.218079
2020-266234,2020-02-04,000001,Vente,48000,,,LA VILLE D EN HAUT,D428,22230,22371,Trémorel,22,,,22371000ZA0135,,,,,,,,,,,,,0,,,,,J,jardins,,,343,-2.318245,48.217905
2020-266288,2020-02-19,000001,Vente,90000,427,,LA ROMENAIE,D468,22230,22371,Trémorel,22,,,22371000YL0057,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,430,-2.317963,48.194838
2020-266288,2020-02-19,000001,Vente,90000,427,,LA ROMENAIE,D468,22230,22371,Trémorel,22,,,22371000YL0057,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,412,-2.317963,48.194838
2020-266288,2020-02-19,000001,Vente,90000,,,LA ROMENAIE,D468,22230,22371,Trémorel,22,,,22371000YL0106,,,,,,,,,,,,,0,,,,,J,jardins,,,629,-2.31817,48.194795
2020-266341,2020-03-06,000001,Vente,35000,1,,LA BALAUDRIE,B019,22230,22371,Trémorel,22,,,22371000ZW0124,,,,,,,,,,,,,0,,,,,S,sols,,,2130,-2.292243,48.173989
2020-266341,2020-03-06,000001,Vente,35000,1,,LA BALAUDRIE,B019,22230,22371,Trémorel,22,,,22371000ZW0124,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-2.292243,48.173989
2020-266341,2020-03-06,000001,Vente,35000,3,,LA BALAUDRIE,B019,22230,22371,Trémorel,22,,,22371000ZW0138,,,,,,,,,,,,,0,,,,,T,terres,,,3051,-2.292733,48.173951
2020-266341,2020-03-06,000001,Vente,35000,3,,LA BALAUDRIE,B019,22230,22371,Trémorel,22,,,22371000ZW0138,,,,,,,,,,,,,0,,,,,S,sols,,,3138,-2.292733,48.173951
2020-266371,2020-03-17,000001,Vente,53000,16,,LA ROMENAIE,D468,22230,22371,Trémorel,22,,,22371000YL0056,,,,,,,,,,,,,0,1,Maison,55,4,J,jardins,,,902,-2.317607,48.194984
2020-266371,2020-03-17,000001,Vente,53000,16,,LA ROMENAIE,D468,22230,22371,Trémorel,22,,,22371000YL0056,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,311,-2.317607,48.194984
2020-266403,2020-03-06,000001,Vente,7500,,,LA BALAUDRIE,B019,22230,22371,Trémorel,22,,,22371000ZW0106,,,,,,,,,,,,,0,,,,,S,sols,,,1600,-2.29181,48.174199
2020-266403,2020-03-06,000001,Vente,7500,,,LA BALAUDRIE,B019,22230,22371,Trémorel,22,,,22371000ZW0106,,,,,,,,,,,,,0,,,,,T,terres,,,12170,-2.29181,48.174199
2020-266492,2020-05-15,000001,Vente,21000,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-2.281924,48.209779
2020-266492,2020-05-15,000001,Vente,21000,,,LA LANDE DES TREIZES CHENE,C535,22230,22371,Trémorel,22,,,22371000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,5785,-2.275829,48.21315
2020-266492,2020-05-15,000001,Vente,21000,,,LA LANDE DES TREIZES CHENE,C535,22230,22371,Trémorel,22,,,22371000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,5785,-2.275829,48.21315
2020-266492,2020-05-15,000001,Vente,21000,,,LES PINSARDAIS,C980,22230,22371,Trémorel,22,,,22371000ZI0036,,,,,,,,,,,,,0,,,,,L,landes,,,7760,-2.269819,48.208355
2020-266492,2020-05-15,000001,Vente,21000,,,LES PINSARDAIS,C980,22230,22371,Trémorel,22,,,22371000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,30130,-2.269819,48.208355
2020-266492,2020-05-15,000001,Vente,21000,,,LES PINSARDAIS,C980,22230,22371,Trémorel,22,,,22371000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-2.269819,48.208355
2020-266492,2020-05-15,000001,Vente,21000,,,LES PINSARDAIS,C980,22230,22371,Trémorel,22,,,22371000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,7490,-2.272967,48.204415
2020-266492,2020-05-15,000001,Vente,21000,,,LE PLESSIS,C996,22230,22371,Trémorel,22,,,22371000ZI0098,,,,,,,,,,,,,0,,,,,T,terres,,,15750,-2.282256,48.208075
2020-266526,2020-05-26,000001,Vente,1000,,,FROLAN,D471,22230,22371,Trémorel,22,,,22371000YD0005,,,,,,,,,,,,,0,,,,,T,terres,,,6810,-2.343988,48.177151
2020-266526,2020-05-26,000002,Vente,1000,,,FROLAN,D471,22230,22371,Trémorel,22,,,22371000YD0005,,,,,,,,,,,,,0,,,,,T,terres,,,6810,-2.343988,48.177151
2020-266550,2020-05-12,000001,Vente,80000,,,LE CHENE GILLET,B261,22230,22371,Trémorel,22,,,22371000ZY0083,,,,,,,,,,,,,0,,,,,P,prés,,,20740,-2.295736,48.156367
2020-266550,2020-05-12,000001,Vente,80000,,,LE CHENE GILLET,B261,22230,22371,Trémorel,22,,,22371000ZY0097,,,,,,,,,,,,,0,,,,,P,prés,,,5890,-2.301957,48.156344
2020-266550,2020-05-12,000001,Vente,80000,,,LE CHENE GILLET,B261,22230,22371,Trémorel,22,,,22371000ZY0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,-2.302706,48.156316
2020-266550,2020-05-12,000001,Vente,80000,,,LE CHENE GILLET,B261,22230,22371,Trémorel,22,,,22371000ZY0100,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-2.302955,48.157614
2020-266550,2020-05-12,000001,Vente,80000,,,LE CHENE GILLET,B261,22230,22371,Trémorel,22,,,22371000ZY0100,,,,,,,,,,,,,0,,,,,T,terres,,,11480,-2.302955,48.157614
2020-266550,2020-05-12,000001,Vente,80000,,,LE CHENE GILLET,B261,22230,22371,Trémorel,22,,,22371000ZY0108,,,,,,,,,,,,,0,,,,,T,terres,,,26450,-2.299151,48.159469
2020-266550,2020-05-12,000001,Vente,80000,,,LA GRANDE PATURE,C154,22230,22371,Trémorel,22,,,22371000ZY0156,,,,,,,,,,,,,0,,,,,T,terres,,,82180,-2.302921,48.16026
2020-266595,2020-06-11,000001,Vente,40000,2,,LE DOUE DU BAS,B874,22230,22371,Trémorel,22,,,22371000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,4255,-2.321129,48.21666
2020-266595,2020-06-11,000001,Vente,40000,2,,LE DOUE DU BAS,B874,22230,22371,Trémorel,22,,,22371000ZA0024,,,,,,,,,,,,,0,,,,,S,sols,,,3435,-2.321129,48.21666
2020-266596,2020-05-29,000002,Vente,18831.49,,,LA BALAUDRIE,B019,22230,22371,Trémorel,22,,,22371000ZW0139,,,,,,,,,,,,,0,,,,,T,terres,,,15521,-2.293898,48.173375
2020-266620,2020-06-09,000002,Vente,88500,,,LE GRAND MAFFRAY,C116,22230,22371,Trémorel,22,,,22371000ZX0034,,,,,,,,,,,,,0,,,,,P,prés,,,5670,-2.284679,48.167289
2020-266620,2020-06-09,000002,Vente,88500,,,LE GRAND MAFFRAY,C116,22230,22371,Trémorel,22,,,22371000ZX0035,,,,,,,,,,,,,0,,,,,T,terres,,,12040,-2.286624,48.167315
2020-266620,2020-06-09,000002,Vente,88500,,,LE GRAND MAFFRAY,C116,22230,22371,Trémorel,22,,,22371000ZX0036,,,,,,,,,,,,,0,,,,,T,terres,,,8940,-2.287149,48.166148
2020-266620,2020-06-09,000002,Vente,88500,,,LE GRAND MAFFRAY,C116,22230,22371,Trémorel,22,,,22371000ZX0036,,,,,,,,,,,,,0,,,,,P,prés,,,880,-2.287149,48.166148
2020-266620,2020-06-09,000002,Vente,88500,,,LE GRAND MAFFRAY,C116,22230,22371,Trémorel,22,,,22371000ZX0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,-2.287149,48.166148
2020-266620,2020-06-09,000002,Vente,88500,,,LE LANCRAS,C517,22230,22371,Trémorel,22,,,22371000ZX0050,,,,,,,,,,,,,0,,,,,T,terres,,,32310,,
2020-266620,2020-06-09,000002,Vente,88500,,,LE LANCRAS,C517,22230,22371,Trémorel,22,,,22371000ZX0069,,,,,,,,,,,,,0,,,,,T,terres,,,25888,-2.285964,48.16313
2020-266675,2020-06-19,000001,Vente,1296,,,LE CHENE GILLET,B261,22230,22371,Trémorel,22,,,22371000ZY0086,,,,,,,,,,,,,0,,,,,P,prés,,,6480,-2.297692,48.156684
2020-266678,2020-06-05,000001,Vente,104132,,,LE CHENE GILLET,B261,22230,22371,Trémorel,22,,,22371000ZY0051,,,,,,,,,,,,,0,,,,,T,terres,,,13660,-2.295658,48.158525
2020-266678,2020-06-05,000001,Vente,104132,,,LE CHENE GILLET,B261,22230,22371,Trémorel,22,,,22371000ZY0107,,,,,,,,,,,,,0,,,,,T,terres,,,7650,-2.297135,48.158479
2020-266678,2020-06-05,000001,Vente,104132,,,LA GRANDE PATURE,C154,22230,22371,Trémorel,22,,,22371000ZY0118,,,,,,,,,,,,,0,,,,,P,prés,,,3350,-2.304444,48.158457
2020-266678,2020-06-05,000001,Vente,104132,,,LA GRANDE PATURE,C154,22230,22371,Trémorel,22,,,22371000ZY0118,,,,,,,,,,,,,0,,,,,T,terres,,,24990,-2.304444,48.158457
2020-266678,2020-06-05,000001,Vente,104132,,,LA GRANDE PATURE,C154,22230,22371,Trémorel,22,,,22371000ZY0118,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-2.304444,48.158457
2020-266678,2020-06-05,000001,Vente,104132,,,LA GRANDE PATURE,C154,22230,22371,Trémorel,22,,,22371000ZY0118,,,,,,,,,,,,,0,,,,,P,prés,,,4900,-2.304444,48.158457
2020-266678,2020-06-05,000001,Vente,104132,,,LE CHENE GILLET,B261,22230,22371,Trémorel,22,,,22371000ZY0139,,,,,,,,,,,,,0,,,,,P,prés,,,8370,-2.298819,48.156739
2020-266678,2020-06-05,000001,Vente,104132,,,LE CHENE GILLET,B261,22230,22371,Trémorel,22,,,22371000ZY0164,,,,,,,,,,,,,0,,,,,P,prés,,,14400,-2.297017,48.160039
2020-266678,2020-06-05,000001,Vente,104132,,,LE CHENE GILLET,B261,22230,22371,Trémorel,22,,,22371000ZY0164,,,,,,,,,,,,,0,,,,,T,terres,,,65741,-2.297017,48.160039
2020-266745,2020-07-02,000002,Vente,70000,,,LES SAISINES,D330,22230,22371,Trémorel,22,,,22371000YK0137,,,,,,,,,,,,,0,,,,,P,prés,,,116,-2.328382,48.208744
2020-266745,2020-07-02,000002,Vente,70000,16,,LES SAISINES,D330,22230,22371,Trémorel,22,,,22371000YK0139,,,,,,,,,,,,,0,1,Maison,171,7,,,,,,-2.328123,48.20859
2020-266749,2020-05-12,000001,Vente,15000,2,,LE MOULIN GARNIER,C718,22230,22371,Trémorel,22,,,22371000ZY0151,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,3920,-2.305844,48.16205
2020-266749,2020-05-12,000001,Vente,15000,2,,LE MOULIN GARNIER,C718,22230,22371,Trémorel,22,,,22371000ZY0151,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,2080,-2.305844,48.16205
2020-266751,2020-07-16,000001,Vente,2000,,,L ECOBU BESNARD,B922,22230,22371,Trémorel,22,,,22371000YL0006,,,,,,,,,,,,,0,,,,,L,landes,,,5992,-2.322604,48.194496
2020-266751,2020-07-16,000001,Vente,2000,,,L ECOBU BESNARD,B922,22230,22371,Trémorel,22,,,22371000YL0006,,,,,,,,,,,,,0,,,,,E,eaux,,,6401,-2.322604,48.194496
2020-266755,2020-07-04,000001,Vente,17000,,,LES SAISINES,D330,22230,22371,Trémorel,22,,,22371000YK0138,,,,,,,,,,,,,0,,,,,P,prés,,,12604,-2.327545,48.20913
2020-266861,2020-07-20,000001,Vente terrain à bâtir,23016,13,,RUE PUITS,0045,22230,22371,Trémorel,22,,,22371000AB0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-2.282846,48.198102
2020-266868,2020-07-20,000002,Vente,672.1,,,LA VILLE COLIAUX,D425,22230,22371,Trémorel,22,,,22371000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.284463,48.198274
2020-266868,2020-07-20,000002,Vente,672.1,,,LA VILLE COLIAUX,D425,22230,22371,Trémorel,22,,,22371000AB0297,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-2.284464,48.198267
2020-266969,2020-09-01,000001,Vente,110000,5,,RUE D ARMOR,0004,22230,22371,Trémorel,22,,,22371000AC0151,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,195,-2.289937,48.198859
2020-266969,2020-09-01,000001,Vente,110000,5,,RUE D ARMOR,0004,22230,22371,Trémorel,22,,,22371000AC0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,195,-2.289937,48.198859
2020-266969,2020-09-01,000001,Vente,110000,7,,RUE D ARMOR,0004,22230,22371,Trémorel,22,,,22371000AC0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,213,-2.28992,48.198909
2020-266969,2020-09-01,000001,Vente,110000,7,,RUE D ARMOR,0004,22230,22371,Trémorel,22,,,22371000AC0152,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,213,-2.28992,48.198909
2020-266969,2020-09-01,000001,Vente,110000,5081,,LE BOURG,B094,22230,22371,Trémorel,22,,,22371000AC0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,241,0,S,sols,,,266,-2.290087,48.19899
2020-266969,2020-09-01,000001,Vente,110000,,,LE BOURG,B094,22230,22371,Trémorel,22,,,22371000AC0164,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-2.290301,48.199063
2020-266969,2020-09-01,000001,Vente,110000,5,,RUE D ARMOR,0004,22230,22371,Trémorel,22,,,22371000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,493,-2.290313,48.198911
2020-266999,2020-09-01,000002,Vente,40000,4,,LA BILLIAIE,B061,22230,22371,Trémorel,22,,,22371000YE0131,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1070,-2.320622,48.181746
2020-267097,2020-09-24,000002,Vente,660,5577,,ZA DE L'IFFLET,D467,22230,22371,Trémorel,22,,,22371000YH0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,,,,,,-2.336008,48.196368
2020-267097,2020-09-24,000002,Vente,660,5577,,ZA DE L'IFFLET,D467,22230,22371,Trémorel,22,,,22371000YH0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,-2.336008,48.196368
2020-267126,2020-09-04,000001,Vente,7341.33,,,LES TREIZE CHENES,D370,22230,22371,Trémorel,22,,,22371000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,9430,-2.285183,48.212169
2020-267126,2020-09-04,000001,Vente,7341.33,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-2.28297,48.210067
2020-267127,2020-09-04,000001,Vente,72043.4,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,14890,-2.290045,48.214649
2020-267127,2020-09-04,000001,Vente,72043.4,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,7900,-2.288975,48.21509
2020-267127,2020-09-04,000001,Vente,72043.4,,,LES TREIZE CHENES,D370,22230,22371,Trémorel,22,,,22371000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,8920,-2.286616,48.212749
2020-267127,2020-09-04,000001,Vente,72043.4,,,LES TREIZE CHENES,D370,22230,22371,Trémorel,22,,,22371000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-2.286616,48.212749
2020-267127,2020-09-04,000001,Vente,72043.4,,,LES TREIZE CHENES,D370,22230,22371,Trémorel,22,,,22371000ZH0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,-2.286002,48.212467
2020-267127,2020-09-04,000001,Vente,72043.4,,,LES TREIZE CHENES,D370,22230,22371,Trémorel,22,,,22371000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,9255,-2.286002,48.212467
2020-267127,2020-09-04,000001,Vente,72043.4,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-2.283476,48.210911
2020-267127,2020-09-04,000001,Vente,72043.4,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-2.285537,48.210051
2020-267127,2020-09-04,000001,Vente,72043.4,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,13880,-2.28518,48.209163
2020-267127,2020-09-04,000001,Vente,72043.4,,,LA VILLE OFFICIAT,D448,22230,22371,Trémorel,22,,,22371000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,6840,-2.28902,48.209366
2020-267127,2020-09-04,000001,Vente,72043.4,,,LA VILLE OFFICIAT,D448,22230,22371,Trémorel,22,,,22371000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,13560,-2.289733,48.210166
2020-267127,2020-09-04,000001,Vente,72043.4,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0069,,,,,,,,,,,,,0,,,,,P,prés,,,5870,-2.287748,48.20987
2020-267127,2020-09-04,000001,Vente,72043.4,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-2.28961,48.21164
2020-267127,2020-09-04,000001,Vente,72043.4,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-2.289345,48.21173
2020-267127,2020-09-04,000001,Vente,72043.4,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,6320,-2.28937,48.211985
2020-267127,2020-09-04,000001,Vente,72043.4,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-2.289145,48.212217
2020-267127,2020-09-04,000001,Vente,72043.4,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-2.289145,48.212217
2020-267127,2020-09-04,000001,Vente,72043.4,,,LA VILLE OFFICIAT,D448,22230,22371,Trémorel,22,,,22371000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,12910,-2.291068,48.208918
2020-267127,2020-09-04,000001,Vente,72043.4,,,LA VILLE OFFICIAT,D448,22230,22371,Trémorel,22,,,22371000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,8950,-2.291231,48.207654
2020-267127,2020-09-04,000001,Vente,72043.4,,,KERGAULT,C515,22230,22371,Trémorel,22,,,22371000ZH0122,,,,,,,,,,,,,0,,,,,S,sols,,,354,-2.284519,48.210196
2020-267127,2020-09-04,000001,Vente,72043.4,,,PONT DOM PIERRE,D010,22230,22371,Trémorel,22,,,22371000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,6880,-2.285539,48.203801
2020-267135,2020-09-04,000001,Vente,44377,,,LES TREIZE CHENES,D370,22230,22371,Trémorel,22,,,22371000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,10680,-2.283568,48.213249
2020-267135,2020-09-04,000001,Vente,44377,,,LE PLESSIS,C996,22230,22371,Trémorel,22,,,22371000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-2.284378,48.20863
2020-267135,2020-09-04,000001,Vente,44377,,,LE PLESSIS,C996,22230,22371,Trémorel,22,,,22371000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-2.28758,48.207896
2020-267135,2020-09-04,000001,Vente,44377,,,LE PLESSIS,C996,22230,22371,Trémorel,22,,,22371000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,9050,-2.28758,48.207896
2020-267135,2020-09-04,000001,Vente,44377,,,LA BESSIERE,B053,22230,22371,Trémorel,22,,,22371000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,13540,-2.281532,48.203925
2020-267135,2020-09-04,000001,Vente,44377,181,,LE PLESSIS,C996,22230,22371,Trémorel,22,,,22371000ZK0239,,,,,,,,,,,,,0,,,,,T,terres,,,5637,-2.284283,48.204708
2020-267135,2020-09-04,000001,Vente,44377,181,,LE PLESSIS,C996,22230,22371,Trémorel,22,,,22371000ZK0239,,,,,,,,,,,,,0,,,,,T,terres,,,46150,-2.284283,48.204708
2020-267234,2020-10-27,000001,Vente,188000,6,,L EQUILY,B942,22230,22371,Trémorel,22,,,22371000YT0035,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1445,-2.292345,48.189886
2020-267234,2020-10-27,000001,Vente,188000,6,,L EQUILY,B942,22230,22371,Trémorel,22,,,22371000YT0035,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,510,-2.292345,48.189886
2020-267234,2020-10-27,000001,Vente,188000,6,,L EQUILY,B942,22230,22371,Trémorel,22,,,22371000YT0035,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,885,-2.292345,48.189886
2020-267259,2020-10-31,000001,Vente,30000,,,LA CROIX,B844,22230,22371,Trémorel,22,,,22371000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,835,-2.28009,48.196977
2020-267259,2020-10-31,000001,Vente,30000,3,,LA CONGRAIE,B644,22230,22371,Trémorel,22,,,22371000AB0103,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,423,-2.279867,48.197001
2020-267391,2020-10-29,000002,Vente,170000,6,,RUE FONTAINE DE GLE,0019,22230,22371,Trémorel,22,,,22371000AC0167,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,286,-2.290721,48.198878
2020-267434,2020-11-03,000001,Vente,36000,,,PONT DOM PIERRE,D010,22230,22371,Trémorel,22,,,22371000ZE0029,,,,,,,,,,,,,0,,,,,L,landes,,,810,-2.290852,48.205592
2020-267434,2020-11-03,000001,Vente,36000,1,,MOULIN DE DOM PIERRE,C715,22230,22371,Trémorel,22,,,22371000ZE0032,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1010,-2.288691,48.204821
2020-267434,2020-11-03,000001,Vente,36000,1,,MOULIN DE DOM PIERRE,C715,22230,22371,Trémorel,22,,,22371000ZE0032,,,,,,,,,,,,,0,1,Maison,150,4,L,landes,,,4480,-2.288691,48.204821
2020-267434,2020-11-03,000001,Vente,36000,,,LE PLESSIS,C996,22230,22371,Trémorel,22,,,22371000ZH0060,,,,,,,,,,,,,0,,,,,S,sols,,,1765,-2.289428,48.205855
2020-267434,2020-11-03,000001,Vente,36000,,,LE PLESSIS,C996,22230,22371,Trémorel,22,,,22371000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-2.289428,48.205855
2020-267434,2020-11-03,000001,Vente,36000,,,LE PLESSIS,C996,22230,22371,Trémorel,22,,,22371000ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,4215,-2.289428,48.205855
2020-267434,2020-11-03,000001,Vente,36000,,,PONT DOM PIERRE,D010,22230,22371,Trémorel,22,,,22371000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,270,-2.287087,48.2042
2020-267525,2020-11-28,000001,Vente,39000,,,LES QUERSAINTS,D291,22230,22371,Trémorel,22,,,223710000G0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1423,-2.290926,48.200931
2020-267676,2020-12-16,000002,Vente,11000,,,LA HERVIAIE,C235,22230,22371,Trémorel,22,,,22371000YV0029,,,,,,,,,,,,,0,,,,,T,terres,,,15457,-2.315648,48.188729
2020-267676,2020-12-16,000002,Vente,11000,,,LA CARMEDAIS,B120,22230,22371,Trémorel,22,,,22371000YV0057,,,,,,,,,,,,,0,,,,,T,terres,,,3216,-2.323824,48.187314
2020-267676,2020-12-16,000002,Vente,11000,,,LA CARMEDAIS,B120,22230,22371,Trémorel,22,,,22371000YV0057,,,,,,,,,,,,,0,,,,,T,terres,,,3216,-2.323824,48.187314