siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505564,00014,21250556400014,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,,,,,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505564,00022,21250556400022,O,1999-10-01,NN,,,2008-01-04T18:29:18,false,3,,,,,MAIRIE,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262505597,00019,26250559700019,O,1986-01-01,NN,,,2016-11-20T14:09:13,true,4,MAIRIE,,,,,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501657,00012,29250165700012,O,1988-03-15,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332739242,00011,33273924200011,O,,NN,,,,true,1,,,,,LOGEMENT ECOLE,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
392806337,00011,39280633700011,O,,NN,,,,true,1,,,,,,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393586870,00015,39358687000015,O,1994-01-01,NN,,,2008-05-13T16:01:14,true,3,,,,,,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407544691,00014,40754469100014,O,1996-02-19,NN,,,2008-01-04T20:56:23,true,3,,,,RUE,PRINCIPALE,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
407544964,00015,40754496400015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,45.2A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
407546670,00016,40754667000016,O,1996-02-19,NN,,,2008-11-08T01:18:51,true,3,,,,RUE,PRINCIPALE,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,45.2A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
430609297,00014,43060929700014,O,1982-01-01,NN,,,2008-01-05T01:54:49,true,3,,,,,,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
447581315,00044,44758131500044,O,2010-07-20,,,,2015-05-28T03:35:06,false,2,,4,,RUE,DE LA SOURCE,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03A,NAFRev2,N,6.288839,47.420746,0.93,housenumber,4 Rue de la Source 25680 Tallans,25556_0014_00004,G,4 RUE DE LA SOURCE,
488732926,00016,48873292600016,O,2006-02-06,,,,2013-03-06T11:07:01,true,3,,,,RUE,DE LA SOURCE,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,90.03A,NAFRev2,N,6.289342,47.421069,0.93,street,Rue de la Source 25680 Tallans,25556_0014,G,RUE DE LA SOURCE,
501620413,00010,50162041300010,O,2007-12-01,,,,2009-05-17T05:02:26,true,2,,,,,CHEMIN DE BATTENANS,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.7176091,47.2537929,0.89,poi.track,Chemin de Longenne Battenans-Varin,https://osm.org/way/74562647,G,,
538518564,00017,53851856400017,O,2012-01-02,,,,2013-05-26T06:55:08,false,2,,11,,RUE,DES VIEILLES VIGNES,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,86.90D,NAFRev2,N,6.287301,47.419133,0.93,housenumber,11 Rue des Vieilles Vignes 25680 Tallans,25556_0030_00011,G,11 RUE DES VIEILLES VIGNES,
851693523,00017,85169352300017,O,2019-07-08,,,,2019-06-18T16:25:35,true,1,,2,,RUE,DES VIEILLES VIGNES,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,86.90E,NAFRev2,N,6.287493,47.419425,0.93,housenumber,2 Rue des Vieilles Vignes 25680 Tallans,25556_0030_00002,G,2 RUE DES VIEILLES VIGNES,
887558054,00011,88755805400011,O,2020-08-01,,,,2020-07-28T03:36:38,true,1,,1,,IMP,JEAN DE BEVALOT,25680,TALLANS,,,25556,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,6.288942,47.420603,0.67,housenumber,1 Impasse Jean Bevalot 25680 Tallans,25556_0003_00001,G,1 IMPASSE JEAN BEVALOT,
