siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046073144,00019,04607314400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,67.05,NAP,N,,,0,,,,,,
216403402,00011,21640340200011,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,3,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403402,00029,21640340200029,O,1999-01-01,NN,,,2020-01-07T13:51:52,false,4,MAIRIE,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266403245,00019,26640324500019,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296401201,00011,29640120100011,O,1993-11-12,NN,,,2020-10-15T09:47:38,true,4,MAIRIE,,,,LE BOURG,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
296401359,00017,29640135900017,O,1992-02-12,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302145594,00016,30214559400016,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
327883203,00017,32788320300017,O,1983-06-15,NN,,,2019-11-14T14:00:51,true,4,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
328891502,00010,32889150200010,O,1983-11-19,NN,,,2019-11-14T14:00:51,true,4,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330409939,00015,33040993900015,O,1984-08-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332996446,00024,33299644600024,O,1988-12-01,NN,,,2019-11-14T14:00:51,false,4,,,,,ECOLE,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
332996446,00040,33299644600040,O,2016-07-04,,,4391BZ,2019-11-14T14:00:51,true,1,QUARTIER MAIRIE,,,,QUARTIER MAIRIE,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,OROTARIK,43.91B,NAFRev2,N,6.6175479,45.8565655,0.9,poi.townhall,Demi-Quartier (Hôtel de ville) Megève,https://osm.org/way/68160951,G,,
341099505,00016,34109950500016,O,1987-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LIBILBEHETY,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380669788,00032,38066978800032,O,2007-07-01,NN,,,2019-11-14T14:00:51,false,3,IKASTOLA,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,85.10Z,NAFRev2,O,,,0,,,,,,
389663295,00019,38966329500019,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON ALTHABEGOITY,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
401361746,00019,40136174600019,O,1995-05-29,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON URRUTIA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404294738,00012,40429473800012,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LUROS,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405201583,00011,40520158300011,O,1977-03-01,NN,,,2020-08-13T10:56:55,false,4,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410258966,00010,41025896600010,O,1996-12-19,NN,,,2019-11-14T14:00:51,true,3,,,,,GITE JUGUBERRIA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410740872,00016,41074087200016,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,HERRIA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,5.7351588,46.4193489,0.74,poi.pitch,(Terrain de sport) Villards-d'Héria,https://osm.org/way/201273016,G,,
415053149,00019,41505314900019,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419192364,00018,41919236400018,O,1982-12-31,,,,2019-11-14T14:00:51,true,1,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419192380,00014,41919238000014,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420346835,00010,42034683500010,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,5,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420346843,00014,42034684300014,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,BERNARD,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9728427,44.7929594,0.89,poi,Pont Bernard Beaufin,https://osm.org/way/188948940,G,,
420346850,00019,42034685000019,O,1993-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433367893,00016,43336789300016,O,2000-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PAPETEIA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441041738,00028,44104173800028,O,2020-10-14,,,,2021-04-03T11:15:39,true,1,,,,,CENTRE AU BOURG,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444045280,00013,44404528000013,O,2002-01-01,NN,,4332AA,2019-11-14T14:00:51,true,4,HERRIA,,,,HERRIA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.7351588,46.4193489,0.74,poi.pitch,(Terrain de sport) Villards-d'Héria,https://osm.org/way/201273016,G,,
445068026,00019,44506802600019,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447528951,00018,44752895100018,O,2003-01-02,NN,,,2019-11-14T14:00:51,true,3,,,,,URRUTIA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9343633,43.1495159,0.89,poi.castle,Urrutia (Château) Aussurucq,https://osm.org/node/1239301450,G,,
452658727,00014,45265872700014,O,2004-04-02,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON ICHOUST,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
453274375,00014,45327437500014,O,2004-04-26,,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479482317,00019,47948231700019,O,2004-11-01,,,,2019-11-14T14:00:51,true,4,,,,,HOBIAGUE,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,-1.6638222,43.3874818,0.78,poi.2,Maison dite Lohobiague Enea ou Maison Louis XIV (Monument historique) Saint-Jean-de-Luz,https://osm.org/way/72480445,G,,
481259158,00014,48125915800014,O,1999-09-17,NN,,,2019-11-14T14:00:51,false,4,CHEZ MR LIBILBEHETY JEAN P,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483488383,00017,48348838300017,O,2005-07-28,,,,2019-11-14T14:00:51,true,4,,,,,MAISON ALTHABE,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489067363,00015,48906736300015,O,2006-03-04,,,,2019-11-14T14:00:51,true,3,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2012-01-01,A,SANOKI,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492675319,00015,49267531900015,O,2006-12-31,,,,2019-11-14T14:00:51,true,2,MAISON ONABEHERE,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501982474,00014,50198247400014,O,2008-01-01,,,,2021-02-23T14:12:49,true,2,MAISON OLALAINTY,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504677733,00017,50467773300017,O,2008-06-11,01,2018,4391AZ,2020-08-25T10:18:37,true,2,,,,,MAISON ONABEHEA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
537491714,00011,53749171400011,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON KARRIKA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
538429200,00016,53842920000016,O,2011-12-01,,,,2019-11-14T14:00:51,true,1,MAISON HOBIAGA,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
538815036,00016,53881503600016,O,2011-12-21,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ETCHATZIA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753085646,00010,75308564600010,O,2012-08-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON AOUTZAN,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
753370006,00011,75337000600011,O,2012-09-20,,,,2020-03-11T03:55:31,false,2,,,,,ROUTE DE SUNHAR,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,PIZZ'DRIVE,47.99B,NAFRev2,N,-0.885461,43.090746,0.42,locality,Iratse Chiloua 64470 Lichans-Sunhar,64340_b033,G,IRATSE CHILOUA,
782311724,00010,78231172400010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,87.09,NAP,N,,,0,,,,,,
792851412,00017,79285141200017,O,2013-05-01,,,,2021-02-23T16:20:49,true,1,MAISON OLALAINTY,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
815314463,00010,81531446300010,O,2016-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON URRUTEBEHETY,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
824263628,00011,82426362800011,O,2016-11-02,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ARROLA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
839027984,00021,83902798400021,O,2020-07-30,,,4339ZZ,2021-07-21T14:39:48,true,2,BOURG,,,,MAISON IAGOGNIA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RECALT RENOVATIONS CONSTRUCTIONS BOIS,43.39Z,NAFRev2,N,,,0,,,,,,
843730888,00016,84373088800016,O,2018-11-01,,,,2021-07-14T03:46:05,true,2,MAISON ERRECALTEA,,,,BOURG,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.45Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
844443085,00015,84444308500015,O,2018-11-28,,,,2019-11-14T14:00:51,true,1,LE BOURG,,,RTE,DE SUNHAR,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,01.47Z,NAFRev2,N,-0.885461,43.090746,0.47,locality,Iratse Chiloua 64470 Lichans-Sunhar,64340_b033,G,IRATSE CHILOUA,
852276088,00014,85227608800014,O,1990-01-30,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,1990-01-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
880395488,00013,88039548800013,O,2020-01-01,,,,2020-01-08T14:23:24,true,1,MAISON URRUTIGAINEA,,,,BOURG DE LICHANS,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,71.12B,NAFRev2,N,-0.873911,43.090786,0.44,locality,Lechansu Mendi 64470 Lichans-Sunhar,64340_b042,G,LECHANSU MENDI,
884287004,00011,88428700400011,O,2004-02-02,,,,2020-06-17T09:04:00,true,1,,,,,MAISON METHOLA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2004-02-02,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
891698284,00017,89169828400017,O,2021-01-01,,,,2020-12-05T03:51:52,true,1,,,,,,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.22Z,NAFRev2,N,,,0,,,,,,
891898389,00012,89189838900012,O,2021-05-01,,,,2021-06-19T12:30:17,true,1,,,,,MAISON ELGUIA,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
892939042,00016,89293904200016,O,2021-01-04,,,,2021-01-15T08:53:40,true,1,MAIRIE DE LICHANS-SUNHAR,,,,BOURG,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,85.52Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
901542936,00017,90154293600017,O,2021-06-30,,,,2021-07-20T08:53:46,true,1,MAIRIE DE LICHANS,,,,BOURG,64470,LICHANS-SUNHAR,,,64340,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,90.01Z,NAFRev2,O,-0.8828,43.0961,0.32,municipality,Lichans-Sunhar,64340,D,LICHANS SUNHAR,
