siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000920,00016,21300092000016,O,1983-03-01,12,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.595498,44.093253,0.41,street,Avenue Général de Gaulle 30330 Connaux,30092_0105,D,AVENUE GENERAL DE GAULLE,
213000920,00024,21300092000024,O,1983-12-21,11,2020,,2022-08-29T09:06:41,false,4,,,,RUE,REPUBLIQUE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2016-03-04,A,ECOLE PRIMAIRE PUBLIQUE GPE SCOLAIRE ROBERT TERRAL,,,,85.20Z,NAFRev2,N,4.593371,44.090498,0.88,street,Rue de la République 30330 Connaux,30092_0175,G,RUE DE LA REPUBLIQUE,
253002877,00012,25300287700012,O,1996-11-22,NN,,,,true,3,MAIRIE,,,,HOTEL DE VILLE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,,,N,4.595498,44.093253,0.41,street,Avenue Général de Gaulle 30330 Connaux,30092_0105,G,AVENUE GENERAL DE GAULLE,
263001943,00012,26300194300012,O,1986-01-06,NN,,,2010-06-26T03:07:53,true,4,,,,,MAIRIE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.594587,44.092624,0.91,street,Place de la Mairie 30330 Connaux,30092_0135,G,PLACE DE LA MAIRIE,
300198801,00015,30019880100015,O,,,,,,true,1,,,,,LES GRANDS PINS,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.588586,44.086691,0.95,street,Les Grands Pins 30330 Connaux,30092_A005,G,LES GRANDS PINS,
300272911,00011,30027291100011,O,,NN,,,,true,1,,,,,,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
301134698,00010,30113469800010,O,1900-01-01,NN,,,2012-04-01T06:32:33,true,4,,486,,AV,DES PLATANES,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,86.21Z,NAFRev2,N,4.592101,44.084465,0.86,housenumber,486 Avenue des Platanes 30330 Connaux,30092_0160_00486,G,486 AVENUE DES PLATANES,
302811906,00015,30281190600015,O,,,,,,true,1,,,,,L-ENCLOS,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,4.594022,44.092848,0.32,street,Place de l’Eglise 30330 Connaux,30092_0080,G,PLACE DE L EGLISE,
303800510,00024,30380051000024,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,O,4.593371,44.090498,0.96,street,Rue de la République 30330 Connaux,30092_0175,G,RUE DE LA REPUBLIQUE,
304109838,00017,30410983800017,O,,NN,,,,true,1,,,,LD,SARCIN,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,70.2C,NAF1993,N,4.601159,44.08657,0.52,street,Chemin de Sarsin 30330 Connaux,30092_0206,G,CHEMIN DE SARSIN,
304456965,00025,30445696500025,O,1999-02-01,NN,,,2008-11-07T00:20:07,true,3,,,,QUA,LE BUISSON,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,28.5D,NAFRev1,N,4.594241,44.080694,0.5,street,Chemin du Buisson 30330 Connaux,30092_0043,G,CHEMIN DU BUISSON,
304456973,00029,30445697300029,O,,,,,,true,1,,,,,QUARTIER DES COTES,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4F,NAF1993,N,4.586224,44.087885,0.51,street,Rue des Côtes 30330 Connaux,30092_0061,G,RUE DES COTES,
305245656,00015,30524565600015,O,1976-01-01,NN,,,2008-11-07T00:20:57,true,3,,,,CHE,DE RONDE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,4.593858,44.092623,0.79,street,Chemin de Ronde 30330 Connaux,30092_0180,G,CHEMIN DE RONDE,
306708637,00047,30670863700047,O,1900-01-01,NN,,,2011-04-28T00:12:15,false,3,,,,AV,DE LA GARE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2T,NAF1993,O,4.593371,44.090498,0.43,street,Rue de la République 30330 Connaux,30092_0175,G,RUE DE LA REPUBLIQUE,
307030817,00026,30703081700026,O,1979-01-01,NN,,,,true,1,,,,CHE,DU BOIS,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,4.598745,44.070262,0.79,street,Chemin du Bois 30330 Connaux,30092_0042,G,CHEMIN DU BOIS,
307359364,00022,30735936400022,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.594587,44.092624,0.83,street,Place de la Mairie 30330 Connaux,30092_0135,G,PLACE DE LA MAIRIE,
307418525,00019,30741852500019,O,,,,,,true,1,,,,RUE,PRINCIPALE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,4.594173,44.092555,0.36,street,Rue Viele 30330 Connaux,30092_0198,G,RUE VIELE,
308895333,00026,30889533300026,O,1990-01-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Z,NAF1993,O,4.593371,44.090498,0.96,street,Rue de la République 30330 Connaux,30092_0175,G,RUE DE LA REPUBLIQUE,
309825099,00018,30982509900018,O,1900-01-01,NN,,,2008-01-04T19:57:27,true,3,,,,,ANCIENNE GENDARMERIE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.59202,44.093352,0.47,street,Chem Ancienne Voie Ferree Ouest 30330 Connaux,30092_0032,G,CHEM ANCIENNE VOIE FERREE OUEST,
310087523,00018,31008752300018,O,1900-01-01,,,,,false,4,,,,,,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310771092,00031,31077109200031,O,1982-10-15,NN,,,2011-04-28T00:13:28,false,4,,,,RUE,DES AIRES,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,4.595787,44.091079,0.95,street,Rue des Aires 30330 Connaux,30092_0005,G,RUE DES AIRES,
310798178,00011,31079817800011,O,,NN,,,,true,1,,,,QUAI,FONTAINE DE PALISSE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,4.590849,44.082615,0.78,street,Fontaine de Palisse 30330 Connaux,30092_B043,G,FONTAINE DE PALISSE,
311407944,00033,31140794400033,O,1988-09-20,NN,,,,false,4,,,,,MONTEE DES GRANDS PINS,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,85.1C,NAF1993,N,4.590934,44.087356,0.95,street,Montée des Grands Pins 30330 Connaux,30092_0110,G,MONTEE DES GRANDS PINS,
311407944,00041,31140794400041,O,1998-01-26,NN,,,2017-01-23T08:19:22,true,4,,174,,RUE,DES AIRES,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,4.595507,44.090589,0.95,housenumber,174 Rue des Aires 30330 Connaux,30092_0005_00174,G,174 RUE DES AIRES,
312141146,00018,31214114600018,O,1978-01-01,NN,,,2008-11-07T00:27:14,false,4,,,,,FONTAINE DE PALISSE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.6D,NAF1993,O,4.590849,44.082615,0.94,street,Fontaine de Palisse 30330 Connaux,30092_B043,G,FONTAINE DE PALISSE,
312607906,00012,31260790600012,O,1978-01-01,NN,,,,true,1,,1120,,PL,DE L EGLISE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,4.594022,44.092848,0.63,street,Place de l’Eglise 30330 Connaux,30092_0080,G,PLACE DE L EGLISE,
313089815,00010,31308981500010,O,,NN,,,2006-11-25T09:31:38,true,1,,,,,,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,96.15,NAP,N,,,0,,,,,,
314041997,00011,31404199700011,O,,,,,,true,1,,,,,,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314421124,00038,31442112400038,O,1981-09-15,,,,,false,3,,,,RTE,DE BAGNOLS SUR CEZE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,25.2C,NAF1993,,,,0,,,,,,
314623216,00020,31462321600020,O,1999-02-02,NN,,,,false,4,PLAN PERDU,,,LD,LA CARRIERASSE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1G,NAF1993,N,4.596113,44.092097,0.45,street,Rue du Docteur Carrière 30330 Connaux,30092_0070,G,RUE DU DOCTEUR CARRIERE,
315415141,00011,31541514100011,O,,NN,,,,true,1,,,,RTE,DE ST PAUL,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,86.06,NAP,N,4.600887,44.08451,0.57,street,Chemin de Saint Paul les Fonts 30330 Connaux,30092_0204,G,CHEMIN DE SAINT PAUL LES FONTS,
316385475,00017,31638547500017,O,,,,,,true,1,,,,,ST ANDRE D'OLERARGUES,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.589616,44.091683,0.38,street,Ancienne Route de Cavillargues 30330 Connaux,30092_0029,G,ANCIENNE ROUTE DE CAVILLARGUES,
316415348,00010,31641534800010,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,45.4M,NAF1993,N,4.593371,44.090498,0.96,street,Rue de la République 30330 Connaux,30092_0175,G,RUE DE LA REPUBLIQUE,
316890664,00022,31689066400022,O,1992-08-04,NN,,,,true,1,,,,QUA,LA ROQUETTE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316957935,00026,31695793500026,O,,NN,,,,true,1,,,,,QRT DE LA CAVE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
317014272,00023,31701427200023,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,70.2C,NAF1993,N,4.598811,44.095788,0.42,street,Route Départementale N 6086 30330 Connaux,30092_0066,G,ROUTE DEPARTEMENTALE N 6086,
318799624,00016,31879962400016,O,1980-01-01,NN,,,2022-01-18T08:47:48,true,4,,,,,QUARTIER FONTAINE DE PALIS,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2021-08-12,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
318958519,00015,31895851900015,O,,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,82.06,NAP,N,4.595498,44.093253,0.87,street,Avenue Général de Gaulle 30330 Connaux,30092_0105,G,AVENUE GENERAL DE GAULLE,
319442554,00014,31944255400014,O,,,,,,true,1,,,,,,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319776266,00011,31977626600011,O,,,,,,true,1,,,,,,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.60,NAP,N,,,0,,,,,,
320434236,00032,32043423600032,O,2016-02-01,,,,2016-02-12T10:43:41,true,1,,36,,,MONTEE DU VENTOUX,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2016-02-01,A,ELEVAGE DES GRANDS PINS,,,,01.49Z,NAFRev2,N,4.589498,44.084209,0.95,housenumber,36 Montée du Ventoux 30330 Connaux,30092_0195_00036,G,36 MONTEE DU VENTOUX,
320662109,00018,32066210900018,O,,NN,,,,true,1,,,,LD,SARCIN,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,4.601159,44.08657,0.52,street,Chemin de Sarsin 30330 Connaux,30092_0206,G,CHEMIN DE SARSIN,
320689573,00048,32068957300048,O,1991-01-01,NN,,,,false,4,,2,,PL,DE L'EGLISE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.594022,44.092848,0.72,street,Place de l’Eglise 30330 Connaux,30092_0080,G,PLACE DE L EGLISE,
320689573,00089,32068957300089,O,2016-01-01,,,,2021-02-23T10:44:36,true,1,,186,,RUE,DE LA REPUBLIQUE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90D,NAFRev2,N,4.593265,44.090574,0.96,housenumber,186 Rue de la République 30330 Connaux,30092_0175_00186,G,186 RUE DE LA REPUBLIQUE,
321035032,00010,32103503200010,O,,NN,,,2006-11-25T09:48:48,true,1,,,,,QUARTIER DES AIRES,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,4.595787,44.091079,0.52,street,Rue des Aires 30330 Connaux,30092_0005,G,RUE DES AIRES,
321450785,00043,32145078500043,O,,,,,,true,1,,,,RUE,DU MONUMENT,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,85.1G,NAF1993,N,4.59462,44.091984,0.76,street,Place du Monument aux Morts 30330 Connaux,30092_0144,G,PLACE DU MONUMENT AUX MORTS,
321596025,00023,32159602500023,O,1991-01-01,NN,,,2016-08-11T09:51:46,false,4,,2,,PL,DE L'EGLISE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,4.594022,44.092848,0.72,street,Place de l’Eglise 30330 Connaux,30092_0080,G,PLACE DE L EGLISE,
321596025,00031,32159602500031,O,2016-01-01,,,,2021-02-23T10:45:21,true,1,,186,,RUE,DE LA REPUBLIQUE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90D,NAFRev2,N,4.593265,44.090574,0.96,housenumber,186 Rue de la République 30330 Connaux,30092_0175_00186,G,186 RUE DE LA REPUBLIQUE,
322018151,00017,32201815100017,O,1981-06-12,01,2020,,2022-08-29T09:17:21,true,3,,,,PL,MAIRIE DE CONNAUX,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.594587,44.092624,0.83,street,Place de la Mairie 30330 Connaux,30092_0135,G,PLACE DE LA MAIRIE,
322931502,00015,32293150200015,O,1981-10-26,NN,,,2013-03-08T09:51:23,false,4,,,,RUE,DU MONUMENT,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,86.90E,NAFRev2,N,4.59462,44.091984,0.76,street,Place du Monument aux Morts 30330 Connaux,30092_0144,G,PLACE DU MONUMENT AUX MORTS,
322931502,00023,32293150200023,O,2012-06-21,,,,2021-02-23T10:46:26,true,1,,73,,RUE,DE LA PROVENCE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,86.90E,NAFRev2,N,4.594213,44.089566,0.95,housenumber,73 Rue de la Provence 30330 Connaux,30092_0170_00073,G,73 RUE DE LA PROVENCE,
323792739,00019,32379273900019,O,1982-02-01,NN,,4321AB,2015-03-17T00:17:06,true,5,,,,RUE,DE LA REPUBLIQUE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.593371,44.090498,0.96,street,Rue de la République 30330 Connaux,30092_0175,G,RUE DE LA REPUBLIQUE,
324368984,00013,32436898400013,O,1982-04-21,NN,,,2007-01-18T09:16:30,true,3,,,,,ANCIENNE RTE DE LYON,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,4.595397,44.095807,0.86,street,Ancienne Route de Lyon 30330 Connaux,30092_0030,G,ANCIENNE ROUTE DE LYON,
324758770,00030,32475877000030,O,,NN,,,,true,1,,,,AV,DE LA GARE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,14.1A,NAF1993,O,4.593371,44.090498,0.43,street,Rue de la République 30330 Connaux,30092_0175,G,RUE DE LA REPUBLIQUE,
324874676,00038,32487467600038,O,1993-03-22,NN,,,2006-12-15T00:22:33,false,4,,,,,LES GRANDS PINS,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,85.1G,NAFRev1,N,4.588586,44.086691,0.95,street,Les Grands Pins 30330 Connaux,30092_A005,G,LES GRANDS PINS,
325521342,00015,32552134200015,O,,NN,,,,true,1,,,,,RN 86,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
325935351,00016,32593535100016,O,1982-11-05,NN,,,,true,1,,,,ALL,DES PLATANES,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,37.1Z,NAF1993,O,4.592235,44.085559,0.72,street,Avenue des Platanes 30330 Connaux,30092_0160,G,AVENUE DES PLATANES,
326531050,00028,32653105000028,O,1987-10-01,NN,,,2014-06-14T01:51:32,true,5,,,,RTE,NATIONALE 86,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,56.10A,NAFRev2,O,4.598811,44.095788,0.42,street,Route Départementale N 6086 30330 Connaux,30092_0066,G,ROUTE DEPARTEMENTALE N 6086,
327845251,00021,32784525100021,O,1996-06-30,NN,,2562BZ,2017-05-04T03:56:39,true,4,,,,,ZA SARSIN,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,25.50A,NAFRev2,O,4.602532,44.086513,0.68,street,Sarsin 30330 Connaux,30092_aopv8z,G,SARSIN,
328969365,00068,32896936500068,O,2000-07-01,,,,2011-04-28T00:24:31,false,4,,67,,RTE,D'ALES,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.591802,44.088946,0.82,housenumber,67 Route d’Alès 30330 Connaux,30092_0015_00067,G,67 ROUTE D ALES,
329502637,00039,32950263700039,O,2005-01-31,,,,2007-05-31T10:35:46,false,2,,486,,ALL,DES PLATANES,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,85.1C,NAFRev1,N,4.592101,44.084465,0.77,housenumber,486 Avenue des Platanes 30330 Connaux,30092_0160_00486,G,486 AVENUE DES PLATANES,
329901649,00015,32990164900015,O,1984-05-04,01,2020,,2022-08-29T09:21:11,true,4,,,,QUA,COURAC,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330002494,00012,33000249400012,O,1984-05-25,NN,,,2019-08-31T03:46:47,true,7,,,,PL,DE LA MAIRIE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,68.20B,NAFRev2,N,4.594587,44.092624,0.83,street,Place de la Mairie 30330 Connaux,30092_0135,G,PLACE DE LA MAIRIE,
330088592,00010,33008859200010,O,,NN,,,,true,1,,,,,,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
330100306,00027,33010030600027,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.593371,44.090498,0.96,street,Rue de la République 30330 Connaux,30092_0175,G,RUE DE LA REPUBLIQUE,
330855198,00017,33085519800017,O,1984-06-13,NN,,,2008-01-04T20:04:37,true,3,,,,RTE,DE BAGNOLS,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.589616,44.091683,0.36,street,Ancienne Route de Cavillargues 30330 Connaux,30092_0029,G,ANCIENNE ROUTE DE CAVILLARGUES,
331059170,00026,33105917000026,O,2004-01-02,,,,2006-11-25T10:15:42,true,1,LD FONTAINE DU CRAPAUX,,,CHE,MAURICE CHAVALIER,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,,,N,4.602289,44.092772,0.39,street,Chemin Michel Chevalier 30330 Connaux,30092_0199,G,CHEMIN MICHEL CHEVALIER,
331564997,00012,33156499700012,O,,,,,,true,1,,,,RTE,NATIONALE 86 QRT CARRIERAS,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1991-04-14,F,,,,,59.08,NAP,N,,,0,,,,,,
331661033,00018,33166103300018,O,,NN,,,,true,1,,,,,LE PONTET,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.3J,NAF1993,O,4.595791,44.094563,0.92,street,Lotissement le Pontet 30330 Connaux,30092_A048,G,LOTISSEMENT LE PONTET,
332933357,00029,33293335700029,O,1988-05-01,NN,,,2006-12-15T00:26:43,false,2,,,,RTE,N 86,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,4.598811,44.095788,0.62,street,Route Départementale N 6086 30330 Connaux,30092_0066,G,ROUTE DEPARTEMENTALE N 6086,
333221745,00016,33322174500016,O,1985-07-10,02,2020,,2022-08-29T09:23:04,true,3,,,,CHE,MICHEL CHEVALIER,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.602289,44.092772,0.84,street,Chemin Michel Chevalier 30330 Connaux,30092_0199,G,CHEMIN MICHEL CHEVALIER,
333957777,00019,33395777700019,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,4.593371,44.090498,0.96,street,Rue de la République 30330 Connaux,30092_0175,G,RUE DE LA REPUBLIQUE,
334013455,00012,33401345500012,O,,NN,,,,true,1,,,,RUE,DU CHEMIN DE RONDE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,16.03,NAP,N,4.593858,44.092623,0.69,street,Chemin de Ronde 30330 Connaux,30092_0180,G,CHEMIN DE RONDE,
334579000,00012,33457900000012,O,1985-10-01,03,2020,2361ZZ,2022-08-29T09:23:53,true,4,,,,LD,SARSIN,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.602532,44.086513,0.94,street,Sarsin 30330 Connaux,30092_aopv8z,G,SARSIN,
337801286,00028,33780128600028,O,1999-02-01,,,,,true,1,,480,,RUE,DES COTES,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,64.1C,NAF1993,N,4.586224,44.087885,0.75,street,Rue des Côtes 30330 Connaux,30092_0061,G,RUE DES COTES,
337936983,00010,33793698300010,O,,,,,,true,1,,,,,,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,84.10,NAP,N,,,0,,,,,,
338110653,00015,33811065300015,O,,NN,,,,true,1,,,,,QUARTIER SANS FONT,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.402577,43.3285171,0.83,poi.community_centre,ALSH ( Accueil Loisir sans Hébergement) Font Obscure (Salle des fêtes) Marseille,https://osm.org/way/275535097,G,,
338116221,00049,33811622100049,O,2015-12-18,,,,2016-08-04T14:25:21,false,1,,141,,MTE,DES GRANDS PINS,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,46.19B,NAFRev2,N,4.591105,44.087173,0.84,housenumber,141 Montée des Grands Pins 30330 Connaux,30092_0110_00141,G,141 MONTEE DES GRANDS PINS,
338648736,00019,33864873600019,O,1986-09-02,NN,,,2008-01-04T21:22:31,true,3,,,,,PARCELLE 413,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338854623,00026,33885462300026,O,,NN,,,,true,1,,,,,COLLINE DE SARCIN,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,18.2J,NAF1993,O,4.601159,44.08657,0.44,street,Chemin de Sarsin 30330 Connaux,30092_0206,G,CHEMIN DE SARSIN,
338950637,00011,33895063700011,O,1986-10-03,NN,,4321AB,2020-06-17T03:34:57,true,6,,122,,CHE,DES COTES,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,95.22Z,NAFRev2,N,4.587206,44.085667,0.62,street,Chemin des Cotes 30330 Connaux,30092_0060,G,CHEMIN DES COTES,
339406852,00030,33940685200030,O,1995-02-20,,,,,true,4,,,,RUE,DOCTEUR CARRIERE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,55.3A,NAF1993,N,4.596113,44.092097,0.94,street,Rue du Docteur Carrière 30330 Connaux,30092_0070,G,RUE DU DOCTEUR CARRIERE,
339406852,00048,33940685200048,O,1996-10-14,NN,,,2008-11-07T00:59:05,false,4,,4,,RUE,HAMEAU DE LA FONTAINE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,4.591622,44.091167,0.75,street,Impasse du Hameau de la Fontaine 30330 Connaux,30092_chmy7z,G,IMPASSE DU HAMEAU DE LA FONTAINE,
339614786,00012,33961478600012,O,1986-07-01,NN,,,,true,4,,,,,FONTAINE DE PALISSE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,4.590849,44.082615,0.94,street,Fontaine de Palisse 30330 Connaux,30092_B043,G,FONTAINE DE PALISSE,
340165570,00011,34016557000011,O,1987-01-14,01,2020,,2022-08-29T09:26:07,true,4,,,,,CHATEAU DE LA BASTIDE D EN,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,O,4.591622,44.091167,0.4,street,Impasse du Hameau de la Fontaine 30330 Connaux,30092_chmy7z,G,IMPASSE DU HAMEAU DE LA FONTAINE,
340388966,00020,34038896600020,O,1991-05-31,NN,,,2009-01-12T11:07:58,false,4,,,,,LES GRANDS PINS,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,4.588586,44.086691,0.95,street,Les Grands Pins 30330 Connaux,30092_A005,G,LES GRANDS PINS,
340388966,00038,34038896600038,O,2008-07-01,,,,2018-12-20T08:36:55,true,2,SCP D INFIRMIERES,222,,RUE,DE LA REPUBLIQUE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,4.5933,44.090296,0.96,housenumber,222 Rue de la République 30330 Connaux,30092_0175_00222,G,222 RUE DE LA REPUBLIQUE,
340750785,00016,34075078500016,O,1987-04-02,NN,,,2008-11-07T01:00:58,false,4,,,,RUE,REPUBLIQUE,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,36.6E,NAF1993,N,4.593371,44.090498,0.88,street,Rue de la République 30330 Connaux,30092_0175,G,RUE DE LA REPUBLIQUE,
340750785,00024,34075078500024,O,2002-01-30,NN,,3299ZE,2015-11-05T03:28:04,true,4,,,,RUE,ALEXIS GENSOUL,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,32.99Z,NAFRev2,N,4.594409,44.090937,0.95,street,Rue Alexis Gensoul 30330 Connaux,30092_0020,G,RUE ALEXIS GENSOUL,
340981117,00013,34098111700013,O,,NN,,,,true,1,,,,,CAVILLARGUES,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,4.589616,44.091683,0.93,street,Ancienne Route de Cavillargues 30330 Connaux,30092_0029,G,ANCIENNE ROUTE DE CAVILLARGUES,
341065472,00035,34106547200035,O,2000-04-01,NN,,,2008-12-16T05:21:59,true,4,,,,,LES GRANDS PINS,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2008-08-14,F,,,,,86.90D,NAFRev2,N,4.588586,44.086691,0.95,street,Les Grands Pins 30330 Connaux,30092_A005,G,LES GRANDS PINS,
341462455,00013,34146245500013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE S D F,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
341823557,00028,34182355700028,O,1987-07-01,NN,,,2012-05-05T02:47:13,false,6,,,,,,30330,CONNAUX,,,30092,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.24Z,NAFRev2,N,,,0,,,,,,