id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-742906,2023-02-09,000001,Vente,490000,92,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1660,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,,,3098,3.136949,50.443197
2023-742906,2023-02-09,000001,Vente,490000,92,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1660,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1549,3.136949,50.443197
2023-743143,2023-01-31,000001,Vente,550000,,,VERTE RUE,B027,59310,59222,Faumont,59,,,592220000B0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4095,3.122484,50.463155
2023-743143,2023-01-31,000001,Vente,550000,,,VERTE RUE,B027,59310,59222,Faumont,59,,,592220000B0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,3.121311,50.462366
2023-743143,2023-01-31,000001,Vente,550000,,,VACQUERIE,B025,59310,59222,Faumont,59,,,592220000B0481,,,,,,,,,,,,,0,,,,,S,sols,,,984,3.122725,50.461806
2023-743143,2023-01-31,000001,Vente,550000,,,VERTE RUE,B027,59310,59222,Faumont,59,,,592220000B1584,,,,,,,,,,,,,0,,,,,T,terres,,,756,3.12162,50.462379
2023-743143,2023-01-31,000001,Vente,550000,,,RUE COLETTE,B021,59310,59222,Faumont,59,,,592220000B1709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5690,3.123717,50.463582
2023-743143,2023-01-31,000001,Vente,550000,375,,RUE VERTE,0320,59310,59222,Faumont,59,,,592220000B1710,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,15019,3.123154,50.462352
2023-743143,2023-01-31,000001,Vente,550000,375,,RUE VERTE,0320,59310,59222,Faumont,59,,,592220000B1710,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,15019,3.123154,50.462352
2023-743143,2023-01-31,000001,Vente,550000,375,,RUE VERTE,0320,59310,59222,Faumont,59,,,592220000B1710,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,15019,3.123154,50.462352
2023-743143,2023-01-31,000001,Vente,550000,375,,RUE VERTE,0320,59310,59222,Faumont,59,,,592220000B1710,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,15019,3.123154,50.462352
2023-743143,2023-01-31,000001,Vente,550000,375,,RUE VERTE,0320,59310,59222,Faumont,59,,,592220000B1710,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15870,0,S,sols,,,15019,3.123154,50.462352
2023-743143,2023-01-31,000001,Vente,550000,,,VERTE RUE,B027,59310,59222,Faumont,59,,,592220000B1711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3839,3.121646,50.462912
2023-743176,2023-01-20,000001,Vente,149000,195,,RUE DES BOIS,0040,59310,59222,Faumont,59,,,592220000A2017,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,445,3.152936,50.444865
2023-743313,2023-02-09,000002,Echange,285,470,,RUE DU MOULIN,0272,59310,59222,Faumont,59,,,592220000A2237,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.153006,50.457549
2023-743313,2023-02-09,000003,Echange,285,446,,RUE DU MOULIN,0272,59310,59222,Faumont,59,,,592220000A2236,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.153131,50.457603
2023-743819,2023-02-15,000001,Vente,168800,429,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B0612,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,769,3.137214,50.460778
2023-743819,2023-02-15,000001,Vente,168800,429,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,3.137214,50.460778
2023-743954,2023-02-03,000001,Vente,130000,,,GORGUECHON,B016,59310,59222,Faumont,59,,,592220000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,3706,3.107151,50.456378
2023-743954,2023-02-03,000001,Vente,130000,,,GORGUECHON,B016,59310,59222,Faumont,59,,,592220000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.107151,50.456378
2023-746252,2023-03-27,000001,Vente,345000,11,,RES LE CLOS DU VERGER,A007,59310,59222,Faumont,59,,,592220000B1468,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,511,3.138677,50.460114
2023-746971,2023-04-05,000001,Vente,180000,1026,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1004,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,690,3.123724,50.459735
2023-748245,2023-04-20,000001,Vente,127500,,,L ESTRADE,B009,59310,59222,Faumont,59,,,592220000A1926,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,999,3.135135,50.446505
2023-748336,2023-04-28,000001,Vente,11000,,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1245,,,,,,,,,,,,,0,,,,,T,terres,,,10288,3.127766,50.459009
2023-748336,2023-04-28,000001,Vente,11000,,,VACQUERIE,B025,59310,59222,Faumont,59,,,592220000B1284,,,,,,,,,,,,,0,,,,,T,terres,,,9704,3.12671,50.458358
2023-748588,2023-05-15,000001,Vente,254730,716,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A0862,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,300,3.145231,50.445133
2023-748588,2023-05-15,000001,Vente,254730,,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1194,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.145351,50.445188
2023-748728,2023-05-10,000001,Vente,283120,6,,RES DES DEUX CLOCHERS,A009,59310,59222,Faumont,59,,,592220000B1644,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,482,3.131137,50.461064
2023-749307,2023-05-30,000001,Vente,191700,536,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1219,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,222,3.130405,50.460408
2023-749374,2023-05-04,000002,Vente,289500,,,RES DES DEUX CLOCHERS,A009,59310,59222,Faumont,59,,,592220000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,31,3.131218,50.460896
2023-749374,2023-05-04,000002,Vente,289500,,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1866,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,3.131207,50.460808
2023-749374,2023-05-04,000002,Vente,289500,,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1869,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.131031,50.460897
2023-749374,2023-05-04,000002,Vente,289500,,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1871,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.130947,50.460926
2023-749988,2023-05-22,000001,Vente,275000,28,,RES LE CLOS DU VERGER,A007,59310,59222,Faumont,59,,,592220000A2143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,3.138176,50.461302
2023-750503,2023-05-22,000001,Vente,109180.89,1,,RUE DU GUEMENEAU,0250,59310,59222,Faumont,59,,,592220000A1543,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,595,3.153953,50.447632
2023-750503,2023-05-22,000001,Vente,109180.89,1,,RUE DU GUEMENEAU,0250,59310,59222,Faumont,59,,,592220000A1543,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,620,3.153953,50.447632
2023-751073,2023-06-09,000001,Vente,90000,,,L ESTRADE,B009,59310,59222,Faumont,59,,,592220000A0630,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,3.135124,50.446207
2023-751073,2023-06-09,000001,Vente,90000,2067,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A1183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.134916,50.446182
2023-751073,2023-06-09,000001,Vente,90000,2067,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A1183,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,160,3.134916,50.446182
2023-751073,2023-06-09,000001,Vente,90000,,,L ESTRADE,B009,59310,59222,Faumont,59,,,592220000A1890,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,170,3.135228,50.446231
2023-751116,2023-06-14,000001,Vente,300400,471,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1578,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,POTAG,Jardin potager,518,3.141878,50.445212
2023-751116,2023-06-14,000001,Vente,300400,471,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A1578,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,620,3.141878,50.445212
2023-751116,2023-06-14,000001,Vente,300400,,,BOUJON,B006,59310,59222,Faumont,59,,,592220000A1884,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,3.141756,50.445162
2023-751797,2023-06-09,000001,Vente,40000,283,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2245,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.139345,50.444854
2023-751797,2023-06-09,000001,Vente,40000,283,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2245,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.139345,50.444854
2023-752269,2023-07-07,000001,Vente,449850,425,,RUE VERTE,0320,59310,59222,Faumont,59,,,592220000B1600,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,478,3.121193,50.463
2023-752996,2023-07-05,000001,Vente,2491,,,LA CATOIRE,B008,59310,59222,Faumont,59,,,592220000B0059,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,3589,3.114048,50.461667
2023-752996,2023-07-05,000001,Vente,2491,,,LA CATOIRE,B008,59310,59222,Faumont,59,,,592220000B1865,,,,,,,,,,,,,0,,,,,S,sols,,,963,3.113463,50.462277
2023-753056,2023-06-30,000001,Vente,171000,4,,RES LE BERQUIN,A003,59310,59222,Faumont,59,,,592220000B1050,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,352,3.135661,50.453207
2023-753278,2023-07-10,000001,Vente,274000,583,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1255,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,285,3.129852,50.459554
2023-753278,2023-07-10,000001,Vente,274000,583,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1255,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,1706,3.129852,50.459554
2023-753706,2023-03-27,000003,Echange,5520.6,,,FERME DELCROIX,B013,59310,59222,Faumont,59,,,592220000A2239,,,,,,,,,,,,,0,,,,,T,terres,,,9201,3.145234,50.460795
2023-753900,2023-07-03,000001,Vente,171000,754,,RUE DU DEBOUT,0160,59310,59222,Faumont,59,,,592220000B1205,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,324,3.123631,50.452472
2023-753900,2023-07-03,000001,Vente,171000,770,,RUE DU DEBOUT,0160,59310,59222,Faumont,59,,,592220000B1215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2575,3.122701,50.452445
2023-754275,2023-07-27,000001,Vente,36000,,,L ESTRADE,B009,59310,59222,Faumont,59,,,592220000A1187,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.135102,50.446266
2023-754275,2023-07-27,000001,Vente,36000,,,L ESTRADE,B009,59310,59222,Faumont,59,,,592220000A1350,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,23,3.135112,50.446306
2023-754993,2023-07-28,000001,Vente,254500,609,,RUE DE FAUMONT,0200,59310,59222,Faumont,59,,,592220000A1664,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,704,3.14338,50.454504
2023-754993,2023-07-28,000001,Vente,254500,609,,RUE DE FAUMONT,0200,59310,59222,Faumont,59,,,592220000A1664,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,POTAG,Jardin potager,1116,3.14338,50.454504
2023-755982,2023-09-01,000001,Vente,305850,717,,RUE COLETTE,0120,59310,59222,Faumont,59,,,592220000B1068,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,3.128138,50.465142
2023-755982,2023-09-01,000001,Vente,305850,717,,RUE COLETTE,0120,59310,59222,Faumont,59,,,592220000B1068,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,POTAG,Jardin potager,1050,3.128138,50.465142
2023-755982,2023-09-01,000001,Vente,305850,,,RUE COLETTE,B021,59310,59222,Faumont,59,,,592220000B1680,,,,,,,,,,,,,0,,,,,T,terres,,,518,3.128024,50.464758
2023-756178,2023-08-30,000001,Vente,545500,1022,,RUE DE LA PICTERIE,0300,59310,59222,Faumont,59,,,592220000A1739,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,500,3.162578,50.455196
2023-756178,2023-08-30,000001,Vente,545500,1022,,RUE DE LA PICTERIE,0300,59310,59222,Faumont,59,,,592220000A1739,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,1245,3.162578,50.455196
2023-756986,2023-08-30,000001,Vente,129000,,,RUE VERTE,0320,59310,59222,Faumont,59,,,592220000B1771,,,,,,,,,,,,,0,,,,,S,sols,,,696,3.120779,50.460591
2023-757045,2023-09-12,000001,Vente,315000,,,VACQUERIE HAMEAU,B026,59310,59222,Faumont,59,,,592220000B0541,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1289,3.13222,50.460012
2023-757045,2023-09-12,000001,Vente,315000,401,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.132324,50.460404
2023-757045,2023-09-12,000001,Vente,315000,401,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.132324,50.460404
2023-757045,2023-09-12,000001,Vente,315000,401,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.132324,50.460404
2023-757045,2023-09-12,000001,Vente,315000,401,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B0544,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,252,3.132324,50.460404
2023-757313,2023-09-12,000001,Vente,350000,370,,RUE DUPIRE,0180,59310,59222,Faumont,59,,,592220000A0917,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,901,3.143154,50.441663
2023-757313,2023-09-12,000001,Vente,350000,370,,RUE DUPIRE,0180,59310,59222,Faumont,59,,,592220000A0917,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,508,3.143154,50.441663
2023-757502,2023-09-08,000001,Vente,238900,2281,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A1167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,3.135678,50.444472
2023-757502,2023-09-08,000001,Vente,238900,2281,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A1167,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1030,3.135678,50.444472
2023-757502,2023-09-08,000001,Vente,238900,2281,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A1167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,3.135678,50.444472
2023-757502,2023-09-08,000001,Vente,238900,2281,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A1167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,3.135678,50.444472
2023-757502,2023-09-08,000001,Vente,238900,,,L ESTRADE,B009,59310,59222,Faumont,59,,,592220000A1456,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,835,3.136097,50.444626
2023-758356,2023-09-30,000001,Vente,217000,,,FERME DE FAUMONT,B010,59310,59222,Faumont,59,,,592220000A2193,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.143156,50.454237
2023-758356,2023-09-30,000001,Vente,217000,,,FERME DE FAUMONT,B010,59310,59222,Faumont,59,,,592220000A2217,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1358,3.142552,50.454
2023-758356,2023-09-30,000001,Vente,217000,635,,RUE DE FAUMONT,0200,59310,59222,Faumont,59,,,592220000A2220,,,,,,,,,,,,,0,,,,,S,sols,,,398,3.142931,50.454276
2023-758713,2023-09-15,000002,Vente,210000,,,LE VILLAGE,B028,59310,59222,Faumont,59,,,592220000B1719,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.136373,50.461497
2023-758713,2023-09-15,000002,Vente,210000,,,LE VILLAGE,B028,59310,59222,Faumont,59,,,592220000B1798,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.136395,50.461641
2023-758713,2023-09-15,000002,Vente,210000,338,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000B1872,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,429,3.136528,50.461544
2023-758924,2023-10-06,000001,Vente,130000,,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1716,,,,,,,,,,,,,0,,,,,T,terres,,,189,3.136331,50.462506
2023-759677,2023-10-26,000001,Vente,267620,6,,RES DU BOIS ROSE,A010,59310,59222,Faumont,59,,,592220000A2056,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,426,3.138491,50.463638
2023-759852,2023-10-17,000001,Vente,26200,,,FERME DE FAUMONT,B010,59310,59222,Faumont,59,,,592220000A1886,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,2286,3.147496,50.459117
2023-761085,2023-11-10,000001,Vente,199000,2193,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A1765,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,139,3.135266,50.445118
2023-761085,2023-11-10,000001,Vente,199000,2193,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A1765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,3.135266,50.445118
2023-761085,2023-11-10,000001,Vente,199000,,,RTE NATIONALE,0280,59310,59222,Faumont,59,,,592220000A1766,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.135252,50.445057
2023-761085,2023-11-10,000001,Vente,199000,,,L ESTRADE,B009,59310,59222,Faumont,59,,,592220000A1767,,,,,,,,,,,,,0,,,,,S,sols,,,979,3.135498,50.445217
2023-761085,2023-11-10,000001,Vente,199000,,,L ESTRADE,B009,59310,59222,Faumont,59,,,592220000A1768,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.135533,50.445088
2023-762789,2023-12-01,000002,Vente,188000,,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A0613,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,532,3.148588,50.447317
2023-762789,2023-12-01,000002,Vente,188000,,,RUE DU BOUJON,0060,59310,59222,Faumont,59,,,592220000A2231,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,15,,
2023-763442,2023-12-27,000001,Vente,363980,286,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1361,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.133644,50.460889
2023-763442,2023-12-27,000001,Vente,363980,286,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1362,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.133523,50.460897
2023-763442,2023-12-27,000001,Vente,363980,308,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1364,,,,,,,,,,,,,0,,,,,S,sols,,,441,3.133533,50.460882
2023-763442,2023-12-27,000001,Vente,363980,308,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,3.133675,50.460846
2023-763442,2023-12-27,000001,Vente,363980,308,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,3.133675,50.460846
2023-763442,2023-12-27,000001,Vente,363980,308,,RUE DU GENERAL DE GAULLE,0220,59310,59222,Faumont,59,,,592220000B1365,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,87,3.133675,50.460846
2023-763793,2023-12-21,000002,Echange,200,,,MOULIN DE MARQUETTE,B018,59310,59222,Faumont,59,,,592220000A2248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,262,,
2023-763793,2023-12-21,000003,Echange,200,,,MOULIN DE MARQUETTE,B018,59310,59222,Faumont,59,,,592220000A2247,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,365,,
2023-764106,2023-12-22,000001,Vente,227500,,,GORGUECHON,B016,59310,59222,Faumont,59,,,592220000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.107151,50.456378
2023-764106,2023-12-22,000001,Vente,227500,,,GORGUECHON,B016,59310,59222,Faumont,59,,,592220000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,3706,3.107151,50.456378
