id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744113,2020-01-29,000001,Vente,26000,,,LA RIBALLERIE,C306,53160,53120,Izé,53,,,531200000D0845,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,-0.305159,48.199584
2020-744113,2020-01-29,000001,Vente,26000,178,,CHE DE LA RIBALLERIE,0054,53160,53120,Izé,53,,,531200000D0846,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1400,-0.305598,48.199495
2020-744113,2020-01-29,000001,Vente,26000,,,LA RIBALLERIE,C306,53160,53120,Izé,53,,,531200000D0847,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.305507,48.199624
2020-744113,2020-01-29,000001,Vente,26000,,,LA RIBALLERIE,C306,53160,53120,Izé,53,,,531200000D0848,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.305428,48.199751
2020-744113,2020-01-29,000001,Vente,26000,,,LA RIBALLERIE,C306,53160,53120,Izé,53,,,531200000D0848,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.305428,48.199751
2020-744113,2020-01-29,000001,Vente,26000,,,LE CHAMP DU GRAND PRE,B325,53160,53120,Izé,53,,,531200000D1692,,,,,,,,,,,,,0,,,,,P,prés,,,19,-0.305769,48.199745
2020-744113,2020-01-29,000001,Vente,26000,,,LA COULEE,B506,53160,53120,Izé,53,,,531200000D1694,,,,,,,,,,,,,0,,,,,P,prés,,,340,-0.305873,48.199427
2020-744243,2020-02-17,000001,Vente,750,,,LE PRE DE LA FONTAINE,C153,53160,53120,Izé,53,,,531200000D1143,,,,,,,,,,,,,0,,,,,P,prés,,,5850,-0.31574,48.218406
2020-744243,2020-02-17,000001,Vente,750,,,LE PRE DE LA FONTAINE,C153,53160,53120,Izé,53,,,531200000D1435,,,,,,,,,,,,,0,,,,,P,prés,,,136,-0.315097,48.218518
2020-744769,2020-03-09,000001,Vente,65000,,,COURCORBIN,B510,53160,53120,Izé,53,,,531200000D0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,-0.331193,48.233425
2020-744769,2020-03-09,000001,Vente,65000,,,COURCORBIN,B510,53160,53120,Izé,53,,,531200000D0282,,,,,,,,,,,,,0,,,,,T,terres,,,370,-0.330799,48.233677
2020-744769,2020-03-09,000001,Vente,65000,,,COURCORBIN,B510,53160,53120,Izé,53,,,531200000D1220,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.330896,48.233621
2020-744769,2020-03-09,000001,Vente,65000,286,,CHE DE COURCORBIN,0002,53160,53120,Izé,53,,,531200000D1221,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,295,-0.331054,48.233477
2020-744769,2020-03-09,000001,Vente,65000,286,,CHE DE COURCORBIN,0002,53160,53120,Izé,53,,,531200000D1221,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,295,-0.331054,48.233477
2020-745146,2020-04-08,000001,Vente,3500,,,LE PRE DE BEAUFEU,C113,53160,53120,Izé,53,,,531200000B0943,,,,,,,,,,,,,0,,,,,P,prés,,,8620,-0.280694,48.230152
2020-745265,2020-04-30,000001,Vente,42,,,LA HUARDIERE,B762,53160,53120,Izé,53,,,531200000D1350,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.314889,48.202504
2020-745500,2020-05-07,000001,Vente,10000,,,LA RUELLE,C335,53160,53120,Izé,53,,,531200000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.313563,48.240653
2020-745500,2020-05-07,000001,Vente,10000,,,LE BOIS,B040,53160,53120,Izé,53,,,531200000A0894,,,,,,,,,,,,,0,,,,,S,sols,,,668,-0.313546,48.23937
2020-745500,2020-05-07,000001,Vente,10000,,,LE BOIS,B040,53160,53120,Izé,53,,,531200000A0895,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.313395,48.239476
2020-745500,2020-05-07,000001,Vente,10000,,,LE BOIS,B040,53160,53120,Izé,53,,,531200000A0897,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.312995,48.240351
2020-745500,2020-05-07,000001,Vente,10000,,,LE CHAMP DU BOIS,B303,53160,53120,Izé,53,,,531200000A1112,,,,,,,,,,,,,0,,,,,S,sols,,,1105,-0.313531,48.240173
2020-745500,2020-05-07,000001,Vente,10000,,,LE CHAMP DU BOIS,B303,53160,53120,Izé,53,,,531200000A1112,,,,,,,,,,,,,0,,,,,T,terres,,,6571,-0.313531,48.240173
2020-745523,2020-05-07,000001,Vente,1500,,,LA GOULVANDIERE,B635,53160,53120,Izé,53,,,531200000D0731,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,850,-0.318058,48.210979
2020-745523,2020-05-07,000001,Vente,1500,,,LA GOULVANDIERE,B635,53160,53120,Izé,53,,,531200000D0732,,,,,,,,,,,,,0,,,,,P,prés,,,750,-0.318074,48.211038
2020-745523,2020-05-07,000001,Vente,1500,,,LA GOULVANDIERE,B635,53160,53120,Izé,53,,,531200000D0733,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,-0.317821,48.211274
2020-745540,2020-05-22,000001,Vente,1000,,,LA HUARDIERE,B762,53160,53120,Izé,53,,,531200000D0599,,,,,,,,,,,,,0,,,,,L,landes,,,310,-0.314689,48.202642
2020-745540,2020-05-22,000001,Vente,1000,,,LA HUARDIERE,B762,53160,53120,Izé,53,,,531200000D0601,,,,,,,,,,,,,0,,,,,P,prés,,,440,-0.31455,48.20243
2020-745540,2020-05-22,000001,Vente,1000,,,LA HUARDIERE,B762,53160,53120,Izé,53,,,531200000D0602,,,,,,,,,,,,,0,,,,,P,prés,,,180,-0.31468,48.202342
2020-745540,2020-05-22,000001,Vente,1000,,,LA HUARDIERE,B762,53160,53120,Izé,53,,,531200000D1351,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.314873,48.202437
2020-745921,2020-05-20,000001,Vente,115000,578,,RTE DU ROCHARD,0070,53160,53120,Izé,53,,,531200000D1690,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-0.323439,48.229484
2020-745921,2020-05-20,000001,Vente,115000,578,,RTE DU ROCHARD,0070,53160,53120,Izé,53,,,531200000D1690,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,1678,-0.323439,48.229484
2020-746866,2020-07-13,000001,Vente,5300,1,T,LOT DE LA CROIX AUBRUN,A001,53160,53120,Izé,53,,,531200000C1096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,890,-0.306087,48.227539
2020-746866,2020-07-13,000001,Vente,5300,1,T,LOT DE LA CROIX AUBRUN,A001,53160,53120,Izé,53,,,531200000C1096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,P,prés,,,1402,-0.306087,48.227539
2020-746895,2020-05-28,000001,Vente,30000,,,LA RICHARDIERE,C308,53160,53120,Izé,53,,,531200000D0915,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.324363,48.203427
2020-746895,2020-05-28,000001,Vente,30000,,,LE CLOSEAU DE LA RICHARDIE,B474,53160,53120,Izé,53,,,531200000D0916,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-0.324305,48.203143
2020-746895,2020-05-28,000001,Vente,30000,,,LA RICHARDIERE,C308,53160,53120,Izé,53,,,531200000D0917,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.324053,48.203001
2020-746895,2020-05-28,000001,Vente,30000,,,PETITE NOE DE LA RICHARDIE,C042,53160,53120,Izé,53,,,531200000D0918,,,,,,,,,,,,,0,,,,,P,prés,,,2590,-0.323622,48.202949
2020-746895,2020-05-28,000001,Vente,30000,139,,CHE DE LA BRAUDIERE,0076,53160,53120,Izé,53,,,531200000D0919,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2190,-0.323765,48.203344
2020-746895,2020-05-28,000001,Vente,30000,,,LA RICHARDIERE,C308,53160,53120,Izé,53,,,531200000D0920,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.323728,48.203642
2020-746895,2020-05-28,000001,Vente,30000,,,LE CLOSEAU DE LA VINETTE,B476,53160,53120,Izé,53,,,531200000D0923,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.323083,48.203368
2020-746895,2020-05-28,000001,Vente,30000,,,LE CLOSEAU DE LA VINETTE,B476,53160,53120,Izé,53,,,531200000D0923,,,,,,,,,,,,,0,,,,,P,prés,,,7920,-0.323083,48.203368
2020-747275,2020-07-31,000003,Echange,24500,,,LE PRE HALLIER,C264,53160,53120,Izé,53,,,531200000D0714,,,,,,,,,,,,,0,,,,,P,prés,,,2080,-0.317961,48.210237
2020-747275,2020-07-31,000003,Echange,24500,,,LE GRAND PRE,B669,53160,53120,Izé,53,,,531200000D0781,,,,,,,,,,,,,0,,,,,P,prés,,,6710,-0.316748,48.210707
2020-747275,2020-07-31,000003,Echange,24500,,,L EUCHE BELAIN,B570,53160,53120,Izé,53,,,531200000D0791,,,,,,,,,,,,,0,,,,,L,landes,,,500,-0.310971,48.210871
2020-747275,2020-07-31,000003,Echange,24500,,,LE PRE DE LA NOE,C175,53160,53120,Izé,53,,,531200000D0792,,,,,,,,,,,,,0,,,,,P,prés,,,3790,-0.310267,48.21126
2020-747275,2020-07-31,000003,Echange,24500,,,LE CHAMP DE LA QUIOT,B240,53160,53120,Izé,53,,,531200000D0908,,,,,,,,,,,,,0,,,,,T,terres,,,15850,-0.323828,48.207949
2020-747275,2020-07-31,000003,Echange,24500,,,LE CHAMP DE LA CLAIE,B205,53160,53120,Izé,53,,,531200000D0909,,,,,,,,,,,,,0,,,,,T,terres,,,9510,-0.322818,48.208217
2020-747275,2020-07-31,000003,Echange,24500,,,LE CHAMP DE LA VARIE,B259,53160,53120,Izé,53,,,531200000D1089,,,,,,,,,,,,,0,,,,,P,prés,,,9560,-0.325859,48.206717
2020-747275,2020-07-31,000003,Echange,24500,,,LE CHAMP DU HAUT DE LA VAR,B329,53160,53120,Izé,53,,,531200000D1090,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-0.325984,48.207981
2020-747275,2020-07-31,000003,Echange,24500,,,LE CHAMP DU HAUT DE LA VAR,B329,53160,53120,Izé,53,,,531200000D1090,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-0.325984,48.207981
2020-747275,2020-07-31,000003,Echange,24500,,,LE CHAMP AUX ENTES,B128,53160,53120,Izé,53,,,531200000D1563,,,,,,,,,,,,,0,,,,,T,terres,,,107,-0.311731,48.208786
2020-747276,2020-07-31,000004,Echange,11520,,,LE CHAMP DE L ECLUSE,B183,53160,53120,Izé,53,,,531200000D0800,,,,,,,,,,,,,0,,,,,T,terres,,,6410,-0.308931,48.210395
2020-747276,2020-07-31,000004,Echange,11520,,,LE PRE DE L ECLUSE,C127,53160,53120,Izé,53,,,531200000D0801,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-0.308122,48.210007
2020-747276,2020-07-31,000004,Echange,11520,,,LA LASSERIE,B826,53160,53120,Izé,53,,,531200000D0802,,,,,,,,,,,,,0,,,,,T,terres,,,8660,-0.307761,48.209416
2020-747276,2020-07-31,000004,Echange,11520,,,LE CHAMP DE L ECLUSE,B183,53160,53120,Izé,53,,,531200000D1560,,,,,,,,,,,,,0,,,,,T,terres,,,2121,-0.309338,48.209732
2020-747276,2020-07-31,000004,Echange,11520,,,LE ROCHER,C316,53160,53120,Izé,53,,,531200000D1561,,,,,,,,,,,,,0,,,,,T,terres,,,432,-0.309685,48.20936
2020-747276,2020-07-31,000004,Echange,11520,,,LE ROCHER,C316,53160,53120,Izé,53,,,531200000D1565,,,,,,,,,,,,,0,,,,,T,terres,,,2417,-0.309364,48.209218
2020-747276,2020-07-31,000004,Echange,11520,,,LE CHEMIN,B419,53160,53120,Izé,53,,,531200000D1567,,,,,,,,,,,,,0,,,,,T,terres,,,1127,-0.308678,48.209581
2020-747276,2020-07-31,000004,Echange,11520,,,LA LASSERIE,B826,53160,53120,Izé,53,,,531200000D1570,,,,,,,,,,,,,0,,,,,T,terres,,,10374,-0.308744,48.209266
2020-747276,2020-07-31,000004,Echange,11520,,,LE CHAMP DE L ECLUSE,B183,53160,53120,Izé,53,,,531200000D1572,,,,,,,,,,,,,0,,,,,T,terres,,,193,-0.309236,48.210365
2020-747277,2020-07-31,000005,Echange,5500,,,LE HALLIER,B744,53160,53120,Izé,53,,,531200000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,16570,-0.318608,48.2372
2020-747278,2020-07-31,000006,Echange,22600,,,LA BICANE,B036,53160,53120,Izé,53,,,531200000D0656,,,,,,,,,,,,,0,,,,,T,terres,,,10330,-0.318928,48.206345
2020-747278,2020-07-31,000006,Echange,22600,,,LA PETITE LANDE DU HAUT,C039,53160,53120,Izé,53,,,531200000D0657,,,,,,,,,,,,,0,,,,,L,landes,,,690,-0.319895,48.206385
2020-747278,2020-07-31,000006,Echange,22600,,,LA BICANE,B036,53160,53120,Izé,53,,,531200000D0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6230,-0.319474,48.206974
2020-747278,2020-07-31,000006,Echange,22600,,,LA ROCHE BLANCHE,C314,53160,53120,Izé,53,,,531200000D0925,,,,,,,,,,,,,0,,,,,T,terres,,,22200,-0.320639,48.206309
2020-747278,2020-07-31,000007,Echange,22600,,,LA BOULAYERE,B061,53160,53120,Izé,53,,,531200000D0911,,,,,,,,,,,,,0,,,,,T,terres,,,5630,-0.322653,48.207075
2020-747278,2020-07-31,000007,Echange,22600,,,LA GRANDE BOULAYERE,B692,53160,53120,Izé,53,,,531200000D0912,,,,,,,,,,,,,0,,,,,T,terres,,,26330,-0.322182,48.206516
2020-747279,2020-07-31,000008,Echange,5550,,,LE CHAMP DE L ECLUSE,B183,53160,53120,Izé,53,,,531200000D1177,,,,,,,,,,,,,0,,,,,T,terres,,,2232,-0.309972,48.210108
2020-747279,2020-07-31,000008,Echange,5550,,,LE CHAMP DE L ECLUSE,B183,53160,53120,Izé,53,,,531200000D1559,,,,,,,,,,,,,0,,,,,T,terres,,,417,-0.309612,48.209926
2020-747279,2020-07-31,000008,Echange,5550,,,LE ROCHER,C316,53160,53120,Izé,53,,,531200000D1562,,,,,,,,,,,,,0,,,,,T,terres,,,5228,-0.310488,48.209389
2020-747279,2020-07-31,000008,Echange,5550,,,LE CHAMP AUX ENTES,B128,53160,53120,Izé,53,,,531200000D1564,,,,,,,,,,,,,0,,,,,T,terres,,,7513,-0.311179,48.209292
2020-747279,2020-07-31,000008,Echange,5550,,,LE CHAMP DE L ECLUSE,B183,53160,53120,Izé,53,,,531200000D1571,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.309482,48.210161
2020-747280,2020-07-31,000009,Echange,10180,,,LE CHAMP LONG,B367,53160,53120,Izé,53,,,531200000D0445,,,,,,,,,,,,,0,,,,,T,terres,,,15350,-0.320061,48.214167
2020-747280,2020-07-31,000009,Echange,10180,,,LE VEAU DU HAUT,C435,53160,53120,Izé,53,,,531200000D1574,,,,,,,,,,,,,0,,,,,P,prés,,,14300,-0.319957,48.213528
2020-747281,2020-07-31,000010,Echange,910,,,L EUCHE,B569,53160,53120,Izé,53,,,531200000D1575,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.316989,48.222375
2020-747281,2020-07-31,000010,Echange,910,,,L EUCHE,B569,53160,53120,Izé,53,,,531200000D1577,,,,,,,,,,,,,0,,,,,T,terres,,,1512,-0.31648,48.222182
2020-747281,2020-07-31,000011,Echange,910,,,L AIGUILLON,B002,53160,53120,Izé,53,,,531200000D1579,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-0.315809,48.221495
2020-748050,2020-09-15,000001,Vente,3000,,,LE PETIT JARDIN,B989,53160,53120,Izé,53,,,531200000B0505,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,-0.270882,48.234308
2020-748050,2020-09-15,000001,Vente,3000,,,LES RAGAUDIERES,C299,53160,53120,Izé,53,,,531200000B0506,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.270572,48.234352
2020-748050,2020-09-15,000001,Vente,3000,,,LE PRE DES RAGAUDIERES,C218,53160,53120,Izé,53,,,531200000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,900,-0.270127,48.234743
2020-748050,2020-09-15,000001,Vente,3000,,,LE PRE DU BAS,C224,53160,53120,Izé,53,,,531200000B0578,,,,,,,,,,,,,0,,,,,P,prés,,,1515,-0.265586,48.233846
2020-748050,2020-09-15,000001,Vente,3000,,,LE PRE DU BAS,C224,53160,53120,Izé,53,,,531200000B0578,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3435,-0.265586,48.233846
2020-748050,2020-09-15,000001,Vente,3000,,,DIABRELIN,B541,53160,53120,Izé,53,,,531200000B1185,,,,,,,,,,,,,0,,,,,T,terres,,,169,-0.270184,48.233743
2020-748050,2020-09-15,000001,Vente,3000,,,LE JARDIN DES RAGAUDIERES,B780,53160,53120,Izé,53,,,531200000B1336,,,,,,,,,,,,,0,,,,,T,terres,,,224,-0.27107,48.234222
2020-748050,2020-09-15,000001,Vente,3000,,,LE JARDIN DES RAGAUDIERES,B780,53160,53120,Izé,53,,,531200000B1337,,,,,,,,,,,,,0,,,,,T,terres,,,704,-0.27092,48.234154
2020-748050,2020-09-15,000001,Vente,3000,,,LE JARDIN DES RAGAUDIERES,B780,53160,53120,Izé,53,,,531200000B1339,,,,,,,,,,,,,0,,,,,T,terres,,,478,-0.270988,48.23385
2020-748050,2020-09-15,000001,Vente,3000,,,LES JARDINS,B786,53160,53120,Izé,53,,,531200000B1345,,,,,,,,,,,,,0,,,,,T,terres,,,3701,-0.270649,48.233799
2020-748050,2020-09-15,000001,Vente,3000,,,LES JARDINS,B786,53160,53120,Izé,53,,,531200000B1347,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.270585,48.234236
2020-748050,2020-09-15,000001,Vente,3000,,,LA VACHERIE,C415,53160,53120,Izé,53,,,531200000B1348,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,14,-0.270286,48.234369
2020-748050,2020-09-15,000001,Vente,3000,,,LES RAGAUDIERES,C299,53160,53120,Izé,53,,,531200000B1349,,,,,,,,,,,,,0,,,,,P,prés,,,316,-0.270192,48.23449
2020-748050,2020-09-15,000001,Vente,3000,,,LES PETITS CHAMPS,C057,53160,53120,Izé,53,,,531200000B1728,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.265897,48.23389
2020-748435,2020-09-23,000001,Vente,9460,,,LE GRAND CHAMP,B638,53160,53120,Izé,53,,,531200000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,8720,-0.26856,48.23768
2020-748435,2020-09-23,000001,Vente,9460,,,LE BRINDEAU,B081,53160,53120,Izé,53,,,531200000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,8550,-0.268638,48.236765
2020-749005,2020-10-07,000001,Vente,40000,536,,CHE DE LA RETARDIERE,0021,53160,53120,Izé,53,,,531200000D0346,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,230,-0.331951,48.222505
2020-749005,2020-10-07,000001,Vente,40000,536,,CHE DE LA RETARDIERE,0021,53160,53120,Izé,53,,,531200000D0346,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,1400,-0.331951,48.222505
2020-749601,2020-11-12,000002,Vente,600,,,LA MONNERIE,B870,53160,53120,Izé,53,,,531200000A1047,,,,,,,,,,,,,0,,,,,P,prés,,,144,-0.320072,48.234509
2020-749601,2020-11-12,000002,Vente,600,,,LA MONNERIE,B870,53160,53120,Izé,53,,,531200000A1575,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,-0.319907,48.234677
