id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,253,3.166505,43.54184
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,4222,3.166505,43.54184
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,870,3.165878,43.542295
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,6750,3.166273,43.542557
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.165702,43.542729
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,590,3.165931,43.542817
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0200,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.16609,43.542834
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.166148,43.542857
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,1995,3.166025,43.543125
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,1995,3.166025,43.543125
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,2600,3.166025,43.543125
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,7910,3.167535,43.542974
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,1195,3.168434,43.543395
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0206,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.168203,43.543694
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,1065,3.168086,43.543704
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,2190,3.167498,43.543905
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,710,3.165141,43.542869
2020-490388,2020-08-18,000001,Vente,16000,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,3.160089,43.545258
2020-490388,2020-08-18,000001,Vente,16000,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.160089,43.545258
2020-490388,2020-08-18,000001,Vente,16000,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,230,3.160164,43.544934
2020-490388,2020-08-18,000001,Vente,16000,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,3.160164,43.544934
2020-490388,2020-08-18,000001,Vente,16000,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,3.160583,43.544887
2020-490388,2020-08-18,000001,Vente,16000,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.160583,43.544887
2020-490388,2020-08-18,000001,Vente,16000,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,412,3.16135,43.544712
2020-490388,2020-08-18,000001,Vente,16000,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,6838,3.16135,43.544712
2020-490388,2020-08-18,000001,Vente,16000,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0952,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.162034,43.544513
2020-490388,2020-08-18,000001,Vente,16000,,,ROQUE MIGNORE,B081,34600,34062,Caussiniojouls,34,,,340620000B1005,,,,,,,,,,,,,0,,,,,VI,vignes,,,3530,3.166863,43.543719
2020-491132,2020-09-03,000001,Vente,185000,5,,MTE DES FONTENELLES,0040,34600,34062,Caussiniojouls,34,,,340620000A0840,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,3.149569,43.55234
2020-491132,2020-09-03,000001,Vente,185000,5,,MTE DES FONTENELLES,0040,34600,34062,Caussiniojouls,34,,,340620000A0840,,,,,,,,,,,,,0,1,Maison,109,5,BT,taillis simples,CHVER,Chênes -verts,446,3.149569,43.55234
2020-493489,2020-11-06,000001,Vente,136000,5068,,LE VILLAGE,B093,34600,34062,Caussiniojouls,34,,,340620000C0883,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,123,3.151531,43.551935
2020-493489,2020-11-06,000001,Vente,136000,,,LE VILLAGE,B093,34600,34062,Caussiniojouls,34,,,340620000C0974,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.151471,43.552026
2020-495094,2020-12-21,000001,Vente,60134,,,COMBE ROUGE,B018,34600,34062,Caussiniojouls,34,,,340620000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,194,3.155648,43.551789
2020-495094,2020-12-21,000001,Vente,60134,8,,RUE COMBE ROUGE,0033,34600,34062,Caussiniojouls,34,,,340620000C0994,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,368,3.155495,43.551749
2020-495094,2020-12-21,000001,Vente,60134,8,,RUE COMBE ROUGE,0033,34600,34062,Caussiniojouls,34,,,340620000C0994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.155495,43.551749
