id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184733,2021-01-22,000001,Vente,17500,,,LA BEJOTE,B003,71460,71214,Genouilly,71,,,712140000C0805,,,,,,,,,,,,,0,,,,,P,prés,,,34808,4.561046,46.641412
2021-1184733,2021-01-22,000001,Vente,17500,,,LA BEJOTE,B003,71460,71214,Genouilly,71,,,712140000C0805,,,,,,,,,,,,,0,,,,,P,prés,,,34835,4.561046,46.641412
2021-1184744,2021-02-03,000001,Vente,2600,,,VERCHERE POULET,B220,71460,71214,Genouilly,71,,,712140000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,2725,4.570766,46.653234
2021-1184744,2021-02-03,000001,Vente,2600,,,VERCHERE TULET,B222,71460,71214,Genouilly,71,,,712140000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,8127,4.57138,46.653109
2021-1184745,2021-02-03,000001,Vente,1200,,,CORSENIER,B061,71460,71214,Genouilly,71,,,71214000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,1510,4.582785,46.655348
2021-1185007,2021-02-17,000001,Vente,10000,,,LE PRAYAUX,B139,71460,71214,Genouilly,71,,,712140000B1061,,,,,,,,,,,,,0,,,,,S,sols,,,919,4.582352,46.646077
2021-1185007,2021-02-17,000001,Vente,10000,,,LES CONDEMINES,B056,71460,71214,Genouilly,71,,,71214000ZC0060,,,,,,,,,,,,,0,,,,,P,prés,,,9960,4.582359,46.645543
2021-1185007,2021-02-17,000001,Vente,10000,,,LES CONDEMINES,B056,71460,71214,Genouilly,71,,,71214000ZC0060,,,,,,,,,,,,,0,,,,,S,sols,,,2000,4.582359,46.645543
2021-1185113,2021-03-09,000001,Vente,10000,9,,RTE DE SANTAGNY,0080,71460,71214,Genouilly,71,,,712140000D0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,4.569188,46.655305
2021-1185139,2021-03-04,000001,Vente,110000,,,LA FOIRE,B075,71460,71214,Genouilly,71,,,712140000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,2801,4.573496,46.653178
2021-1185139,2021-03-04,000001,Vente,110000,16,,PL DU MARCHE,0032,71460,71214,Genouilly,71,,,712140000A0156,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,480,4.57377,46.652925
2021-1185139,2021-03-04,000001,Vente,110000,16,,PL DU MARCHE,0032,71460,71214,Genouilly,71,,,712140000A0156,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,480,4.57377,46.652925
2021-1185657,2021-04-22,000001,Vente,12000,12,,RTE DE SANTAGNY,0080,71460,71214,Genouilly,71,,,712140000A0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.571838,46.653988
2021-1185657,2021-04-22,000001,Vente,12000,12,,RTE DE SANTAGNY,0080,71460,71214,Genouilly,71,,,712140000A0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.571838,46.653988
2021-1185657,2021-04-22,000001,Vente,12000,,,LE CHAMP DEVANT,B038,71460,71214,Genouilly,71,,,712140000A0530,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.571914,46.65386
2021-1185657,2021-04-22,000001,Vente,12000,,,LE CHAMP DEVANT,B038,71460,71214,Genouilly,71,,,712140000A0532,,,,,,,,,,,,,0,,,,,P,prés,,,131,4.571929,46.65395
2021-1185657,2021-04-22,000001,Vente,12000,,,LE CHAMP DEVANT,B038,71460,71214,Genouilly,71,,,712140000A0532,,,,,,,,,,,,,0,,,,,P,prés,,,130,4.571929,46.65395
2021-1185736,2021-04-06,000001,Vente,60000,4,,LA BRETAGNE,B238,71460,71214,Genouilly,71,,,712140000A0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,357,0,S,sols,,,458,4.574551,46.652079
2021-1185921,2021-05-17,000001,Vente,15000,10,,RUE LAPIN,0050,71460,71214,Genouilly,71,,,712140000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,4.574877,46.651017
2021-1185921,2021-05-17,000001,Vente,15000,10,,RUE LAPIN,0050,71460,71214,Genouilly,71,,,712140000A0388,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,125,4.574877,46.651017
2021-1185929,2021-04-28,000001,Vente,45000,1,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0337,,,,,,,,,,,,,0,2,Appartement,40,2,J,jardins,,,300,4.574195,46.651867
2021-1185929,2021-04-28,000001,Vente,45000,1,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0337,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,138,4.574195,46.651867
2021-1185929,2021-04-28,000001,Vente,45000,1,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.574195,46.651867
2021-1185929,2021-04-28,000001,Vente,45000,1,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.574195,46.651867
2021-1185929,2021-04-28,000001,Vente,45000,1,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0337,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,138,4.574195,46.651867
2021-1185929,2021-04-28,000001,Vente,45000,1,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0337,,,,,,,,,,,,,0,2,Appartement,55,2,J,jardins,,,300,4.574195,46.651867
2021-1185929,2021-04-28,000001,Vente,45000,1,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,300,4.574195,46.651867
2021-1185929,2021-04-28,000001,Vente,45000,1,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.574195,46.651867
2021-1185929,2021-04-28,000001,Vente,45000,1,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,300,4.574195,46.651867
2021-1185929,2021-04-28,000001,Vente,45000,1,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,300,4.574195,46.651867
2021-1186025,2021-05-21,000001,Vente,70000,36,,PRAS,B137,71460,71214,Genouilly,71,,,712140000B0553,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,468,4.589675,46.637844
2021-1186102,2021-05-10,000001,Vente,188080,23,,RTE DE SANTAGNY,0080,71460,71214,Genouilly,71,,,712140000D0342,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1195,4.568412,46.656181
2021-1186102,2021-05-10,000001,Vente,188080,23,,RTE DE SANTAGNY,0080,71460,71214,Genouilly,71,,,712140000D0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,4.568412,46.656181
2021-1186248,2021-05-18,000001,Vente,10000,,,CHEMARINES,B051,71460,71214,Genouilly,71,,,712140000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,6134,4.59154,46.641988
2021-1186248,2021-05-18,000001,Vente,10000,,,EN CHAMP VENT,B042,71460,71214,Genouilly,71,,,71214000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,4760,4.589243,46.644441
2021-1186248,2021-05-18,000001,Vente,10000,,,EN CHAMP VENT,B042,71460,71214,Genouilly,71,,,71214000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,15330,4.590599,46.644806
2021-1186248,2021-05-18,000001,Vente,10000,,,EN CHAMP VENT,B042,71460,71214,Genouilly,71,,,71214000ZC0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,750,4.590599,46.644806
2021-1186549,2021-06-18,000001,Vente,170000,,,LA ROCHE,B183,71460,71214,Genouilly,71,,,712140000C0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,4.579511,46.644166
2021-1186549,2021-06-18,000001,Vente,170000,,,SOUS LA ROCHE,B195,71460,71214,Genouilly,71,,,712140000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,4.57973,46.6437
2021-1186549,2021-06-18,000001,Vente,170000,,,LA ROCHE,B183,71460,71214,Genouilly,71,,,712140000C0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,4.579806,46.643188
2021-1186549,2021-06-18,000001,Vente,170000,,,LA ROCHE,B183,71460,71214,Genouilly,71,,,712140000C0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,4.580079,46.643058
2021-1186549,2021-06-18,000001,Vente,170000,,,LA ROCHE,B183,71460,71214,Genouilly,71,,,712140000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,4.580075,46.642845
2021-1186549,2021-06-18,000001,Vente,170000,,,LA ROCHE,B183,71460,71214,Genouilly,71,,,712140000C0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8370,4.5802,46.642323
2021-1186549,2021-06-18,000001,Vente,170000,12,,LES RIGOULOTS,B180,71460,71214,Genouilly,71,,,71214000ZC0101,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1158,4.581095,46.645796
2021-1186549,2021-06-18,000001,Vente,170000,12,,LES RIGOULOTS,B180,71460,71214,Genouilly,71,,,71214000ZC0101,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,4.581095,46.645796
2021-1186549,2021-06-18,000001,Vente,170000,,,LES CONDEMINES,B056,71460,71214,Genouilly,71,,,71214000ZC0102,,,,,,,,,,,,,0,,,,,P,prés,,,39276,4.581447,46.644439
2021-1186549,2021-06-18,000001,Vente,170000,,,LES CONDEMINES,B056,71460,71214,Genouilly,71,,,71214000ZC0102,,,,,,,,,,,,,0,,,,,P,prés,,,39276,4.581447,46.644439
2021-1187190,2021-07-27,000001,Vente,42500,,,LES BRETAGNES,B017,71460,71214,Genouilly,71,,,712140000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,1041,4.576835,46.654593
2021-1187190,2021-07-27,000001,Vente,42500,12,,LA BRETAGNE,B238,71460,71214,Genouilly,71,,,712140000A0345,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,235,4.574922,46.652493
2021-1187190,2021-07-27,000001,Vente,42500,12,,LA BRETAGNE,B238,71460,71214,Genouilly,71,,,712140000A0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.574922,46.652493
2021-1187190,2021-07-27,000001,Vente,42500,,,LES BRETAGNES,B017,71460,71214,Genouilly,71,,,712140000A0458,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.576635,46.654872
2021-1187487,2021-07-29,000001,Vente,88000,8,,PRAS,B137,71460,71214,Genouilly,71,,,712140000B0573,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,780,4.590849,46.638381
2021-1187487,2021-07-29,000001,Vente,88000,,,PRAS,B137,71460,71214,Genouilly,71,,,712140000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.59061,46.638275
2021-1187775,2021-07-22,000001,Vente,163460,18,,PL DU MARCHE,0032,71460,71214,Genouilly,71,,,712140000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,4.573456,46.652852
2021-1187775,2021-07-22,000001,Vente,163460,18,,PL DU MARCHE,0032,71460,71214,Genouilly,71,,,712140000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,4.573456,46.652852
2021-1187775,2021-07-22,000001,Vente,163460,18,,PL DU MARCHE,0032,71460,71214,Genouilly,71,,,712140000A0153,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,477,4.573456,46.652852
2021-1187775,2021-07-22,000001,Vente,163460,,,LA FOIRE,B075,71460,71214,Genouilly,71,,,712140000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,1966,4.573205,46.65308
2021-1187897,2021-09-15,000001,Vente,74000,,,GENOUILLY,B083,71460,71214,Genouilly,71,,,712140000A0380,,,,,,,,,,,,,0,,,,,J,jardins,,,425,4.575364,46.651254
2021-1187897,2021-09-15,000001,Vente,74000,12,,RUE LAPIN,0050,71460,71214,Genouilly,71,,,712140000A0389,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,352,4.574825,46.650865
2021-1187985,2021-09-27,000001,Vente,54000,,,PRAS,B137,71460,71214,Genouilly,71,,,712140000B0531,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.590185,46.637109
2021-1187985,2021-09-27,000001,Vente,54000,,,PRAS,B137,71460,71214,Genouilly,71,,,712140000B0534,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.590547,46.637222
2021-1187985,2021-09-27,000001,Vente,54000,15,,PRAS,B137,71460,71214,Genouilly,71,,,712140000B1171,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,132,4.590447,46.637205
2021-1188042,2021-09-08,000001,Vente,100000,1,,RUE DU TEURCET,0082,71460,71214,Genouilly,71,,,712140000A0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,4.574201,46.653245
2021-1188042,2021-09-08,000001,Vente,100000,1,,RUE DU TEURCET,0082,71460,71214,Genouilly,71,,,712140000A0160,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,366,4.574201,46.653245
2021-1188056,2021-09-24,000001,Vente,1500,,,EN COMBRESSON,B231,71460,71214,Genouilly,71,,,71214000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,5520,4.58115,46.665658
2021-1188204,2021-09-21,000001,Vente,130000,11,,PL DU MARCHE,0032,71460,71214,Genouilly,71,,,712140000A0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,4.572991,46.652615
2021-1188204,2021-09-21,000001,Vente,130000,11,,PL DU MARCHE,0032,71460,71214,Genouilly,71,,,712140000A0222,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,337,4.572991,46.652615
2021-1188204,2021-09-21,000001,Vente,130000,,,GENOUILLY,B083,71460,71214,Genouilly,71,,,712140000A0225,,,,,,,,,,,,,0,,,,,J,jardins,,,548,4.572698,46.652555
2021-1188404,2021-10-13,000001,Vente,150,,,GENOUILLY,B083,71460,71214,Genouilly,71,,,712140000A0314,,,,,,,,,,,,,0,,,,,J,jardins,,,72,4.573613,46.651441
2021-1188474,2021-11-08,000001,Vente,150000,,,LES GRANDS PRES NORD,B096,71460,71214,Genouilly,71,,,71214000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.588828,46.640548
2021-1188474,2021-11-08,000001,Vente,150000,4,,PRAS,B137,71460,71214,Genouilly,71,,,71214000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5624,4.587727,46.640363
2021-1188474,2021-11-08,000001,Vente,150000,4,,PRAS,B137,71460,71214,Genouilly,71,,,71214000ZC0076,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2506,4.587727,46.640363
2021-1188474,2021-11-08,000001,Vente,150000,4,,PRAS,B137,71460,71214,Genouilly,71,,,71214000ZC0076,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,5624,4.587727,46.640363
2021-1188474,2021-11-08,000001,Vente,150000,4,,PRAS,B137,71460,71214,Genouilly,71,,,71214000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2506,4.587727,46.640363
2021-1188474,2021-11-08,000001,Vente,150000,,,LES GRANDS PRES NORD,B096,71460,71214,Genouilly,71,,,71214000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,3650,4.587252,46.640069
2021-1189136,2021-12-08,000001,Vente,38495,,,SUR LES BRETAGNES,B018,71460,71214,Genouilly,71,,,712140000A0377,,,,,,,,,,,,,0,,,,,J,jardins,,,335,4.57503,46.651413
2021-1189136,2021-12-08,000001,Vente,38495,4,,RUE LAPIN,0050,71460,71214,Genouilly,71,,,712140000A0386,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,216,4.574853,46.651176
2021-1189138,2021-12-09,000001,Vente,46000,,,CORSENIER,B061,71460,71214,Genouilly,71,,,712140000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.58474,46.655388
2021-1189138,2021-12-09,000001,Vente,46000,,,CORSENIER,B061,71460,71214,Genouilly,71,,,712140000B0086,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.584639,46.655436
2021-1189138,2021-12-09,000001,Vente,46000,8,,CORSENIER,B061,71460,71214,Genouilly,71,,,712140000B0091,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,57,4.584552,46.655328
2021-1189196,2021-12-10,000001,Vente,32000,,,PRAS,B137,71460,71214,Genouilly,71,,,712140000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.590818,46.637044
2021-1189196,2021-12-10,000001,Vente,32000,17,,PRAS,B137,71460,71214,Genouilly,71,,,712140000B0522,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,151,4.590851,46.636918
2021-1189198,2021-12-13,000001,Vente,15000,15,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,58,4.573377,46.651601
2021-1189198,2021-12-13,000001,Vente,15000,5166,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,4.573556,46.651625
2021-1189358,2021-12-13,000001,Vente,114000,41,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0462,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,63,4.571127,46.651037
2021-1189358,2021-12-13,000001,Vente,114000,,,GENOUILLY,B083,71460,71214,Genouilly,71,,,712140000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.571111,46.650635
2021-1189358,2021-12-13,000001,Vente,114000,,,GENOUILLY,B083,71460,71214,Genouilly,71,,,712140000A0777,,,,,,,,,,,,,0,,,,,J,jardins,,,818,4.571111,46.650635
2021-1189358,2021-12-13,000001,Vente,114000,43,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0779,,,,,,,,,,,,,0,1,Maison,48,4,J,jardins,,,828,4.57102,46.650862
2021-1189358,2021-12-13,000001,Vente,114000,43,,GR GRANDE RUE,0035,71460,71214,Genouilly,71,,,712140000A0779,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,323,4.57102,46.650862
