id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16574,2019-03-15,000001,Vente,1770,,,LES ROUTIS,B089,02160,02234,Craonne,02,,,022340000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,2275,3.780272,49.443452
2019-16574,2019-03-15,000001,Vente,1770,,,LES ROUTIS,B089,02160,02234,Craonne,02,,,022340000B0068,,,,,,,,,,,,,0,,,,,L,landes,,,634,3.782301,49.443731
2019-16574,2019-03-15,000001,Vente,1770,,,LES RESSUIS,B083,02160,02234,Craonne,02,,,022340000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,1836,3.775348,49.442578
2019-17733,2019-07-31,000001,Vente,80000,9,,RUE DE PONTAVERT,0045,02160,02234,Craonne,02,,,022340000C0297,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,541,3.787998,49.439738
2019-17733,2019-07-31,000001,Vente,80000,,,LES CLOS,B034,02160,02234,Craonne,02,,,022340000C0668,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.787928,49.439797
2019-17821,2019-08-01,000001,Vente,206500,9,,RTE DE CRAONNELLE,0012,02160,02234,Craonne,02,,,022340000C0402,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,857,3.785088,49.438903
2019-17821,2019-08-01,000001,Vente,206500,,,LES MARTIGNONS,B061,02160,02234,Craonne,02,,,022340000C0404,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4168,3.785053,49.439173
2019-17821,2019-08-01,000001,Vente,206500,,,LES MARTIGNONS,B061,02160,02234,Craonne,02,,,022340000C0671,,,,,,,,,,,,,0,,,,,T,terres,,,126,3.785386,49.43923
2019-18971,2019-12-18,000001,Vente,3000,,,LES NAULTS,B071,02160,02234,Craonne,02,,,022340000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.795579,49.44835
2019-18971,2019-12-18,000001,Vente,3000,,,LES NAULTS,B071,02160,02234,Craonne,02,,,022340000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,236,3.795697,49.447954
2019-18971,2019-12-18,000001,Vente,3000,,,LES NAULTS,B071,02160,02234,Craonne,02,,,022340000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,438,3.795562,49.448231
2019-18971,2019-12-18,000001,Vente,3000,,,LA MOTTE AUX VENTS,B065,02160,02234,Craonne,02,,,022340000C0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2886,3.793294,49.445238
