siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709135,00013,18670913500013,O,1985-09-09,NN,,,2012-08-20T15:13:30,true,4,MAIRIE,47,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2012-08-08,A,PAROISSE CATHOLIQUE,,,,94.91Z,NAFRev2,N,7.71406,48.897609,0.96,housenumber,47 Rue Principale 67580 Forstheim,67141_b070_00047,G,47 RUE PRINCIPALE,
216701417,00018,21670141700018,O,1983-03-01,03,2020,,2022-08-29T09:08:26,true,4,,47,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.71406,48.897609,0.96,housenumber,47 Rue Principale 67580 Forstheim,67141_b070_00047,G,47 RUE PRINCIPALE,
216701417,00026,21670141700026,O,1983-12-21,NN,,,2018-10-30T08:29:34,false,4,,25,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.714652,48.896059,0.96,housenumber,25 Rue Principale 67580 Forstheim,67141_b070_00025,G,25 RUE PRINCIPALE,
216701417,00034,21670141700034,O,1999-12-25,NN,,,,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.716178,48.894768,0.86,street,Rue de la Mairie 67580 Forstheim,67141_0092,G,RUE DE LA MAIRIE,
216701417,00042,21670141700042,O,2003-01-01,NN,,,2008-01-04T18:39:43,false,3,,47,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.71406,48.897609,0.96,housenumber,47 Rue Principale 67580 Forstheim,67141_b070_00047,G,47 RUE PRINCIPALE,
216701417,00059,21670141700059,O,1992-01-01,01,2020,,2022-08-29T09:08:26,false,1,,47,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,1992-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.71406,48.897609,0.96,housenumber,47 Rue Principale 67580 Forstheim,67141_b070_00047,G,47 RUE PRINCIPALE,
266702844,00017,26670284400017,O,1995-12-25,NN,,,2017-08-06T14:16:13,true,4,MAIRIE,47,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.71406,48.897609,0.96,housenumber,47 Rue Principale 67580 Forstheim,67141_b070_00047,G,47 RUE PRINCIPALE,
296706633,00017,29670663300017,O,1997-09-24,NN,,,2021-10-27T08:13:35,true,3,,1,,RUE,DE LA MAIRIE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.716178,48.894768,0.86,street,Rue de la Mairie 67580 Forstheim,67141_0092,G,RUE DE LA MAIRIE,
309077246,00010,30907724600010,O,,,,,,true,1,,98,A,RUE,DE L EGLISE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,7.715578,48.894358,0.78,street,Rue de l’Eglise 67580 Forstheim,67141_0065,G,RUE DE L EGLISE,
309392405,00010,30939240500010,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,7.714595,48.895014,0.96,housenumber,11 Rue Principale 67580 Forstheim,67141_b070_00011,G,11 RUE PRINCIPALE,
314002205,00016,31400220500016,O,1978-01-01,NN,,4520AB,2015-03-18T00:59:45,true,4,,117,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,7.709114,48.90332,0.96,housenumber,117 Rue Principale 67580 Forstheim,67141_b070_00117,G,117 RUE PRINCIPALE,
328384052,00010,32838405200010,O,1983-10-01,03,2020,4332AA,2022-08-29T09:20:19,true,4,,56,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,7.713553,48.899093,0.96,housenumber,56 Rue Principale 67580 Forstheim,67141_b070_00056,G,56 RUE PRINCIPALE,
337604920,00013,33760492000013,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.00,NAP,N,7.714595,48.895014,0.96,housenumber,11 Rue Principale 67580 Forstheim,67141_b070_00011,G,11 RUE PRINCIPALE,
342721966,00014,34272196600014,O,1987-10-26,01,2020,,2022-10-11T03:38:28,true,4,,21,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.71469,48.89581,0.96,housenumber,21 Rue Principale 67580 Forstheim,67141_b070_00021,G,21 RUE PRINCIPALE,
342721966,00022,34272196600022,O,2022-02-01,,,,2022-10-11T03:38:29,false,1,,,,,RUE DE LA FORET,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,7.714351,48.893443,0.94,street,Rue de la Foret 67580 Forstheim,67141_0070,G,RUE DE LA FORET,
389074345,00015,38907434500015,O,1973-01-29,NN,,,,true,1,,84,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,01.3Z,NAF1993,N,7.712312,48.900895,0.96,housenumber,84 Rue Principale 67580 Forstheim,67141_b070_00084,G,84 RUE PRINCIPALE,
390902427,00017,39090242700017,O,1982-01-01,NN,,,,true,4,,15,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.714661,48.895275,0.96,housenumber,15 Rue Principale 67580 Forstheim,67141_b070_00015,G,15 RUE PRINCIPALE,
393287024,00011,39328702400011,O,1993-10-01,NN,,,2015-04-15T20:05:05,true,3,,91,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.711539,48.901424,0.96,housenumber,91 Rue Principale 67580 Forstheim,67141_b070_00091,G,91 RUE PRINCIPALE,
393287024,00029,39328702400029,O,2013-04-15,,,,2013-05-06T09:12:53,false,1,,91,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,35.11Z,NAFRev2,N,7.711539,48.901424,0.96,housenumber,91 Rue Principale 67580 Forstheim,67141_b070_00091,G,91 RUE PRINCIPALE,
397744814,00013,39774481400013,O,1993-01-13,NN,,,,true,3,,91,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,7.711539,48.901424,0.96,housenumber,91 Rue Principale 67580 Forstheim,67141_b070_00091,G,91 RUE PRINCIPALE,
399023613,00025,39902361300025,O,1996-04-16,NN,,,,false,4,,7,,RUE,DES VERGERS,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,80.4C,NAF1993,N,7.71756,48.893417,0.95,housenumber,7 Rue des Vergers 67580 Forstheim,67141_0164_00007,G,7 RUE DES VERGERS,
401635271,00018,40163527100018,O,1995-08-06,NN,,,2015-05-14T07:10:58,true,4,,127,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,7.708051,48.904406,0.96,housenumber,127 Rue Principale 67580 Forstheim,67141_b070_00127,G,127 RUE PRINCIPALE,
401813290,00020,40181329000020,O,1997-07-28,,,,2008-11-08T01:12:10,false,3,,67,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2000-05-02,F,DOMICILE COIFFEUSE MIREILLE,,,,93.0D,NAF1993,N,7.713141,48.899724,0.96,housenumber,67 Rue Principale 67580 Forstheim,67141_b070_00067,G,67 RUE PRINCIPALE,
402103071,00021,40210307100021,O,2003-08-18,NN,,,2009-01-13T15:13:31,true,3,,63,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,45.3E,NAFRev1,N,7.713276,48.89943,0.96,housenumber,63 Rue Principale 67580 Forstheim,67141_b070_00063,G,63 RUE PRINCIPALE,
405033069,00015,40503306900015,O,1996-01-01,NN,,,2008-01-04T20:49:33,true,3,,91,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.711539,48.901424,0.96,housenumber,91 Rue Principale 67580 Forstheim,67141_b070_00091,G,91 RUE PRINCIPALE,
408238616,00010,40823861600010,O,1996-05-10,NN,,,2008-01-04T21:07:22,true,3,,9,,RUE,DE L EGLISE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.715964,48.894349,0.94,housenumber,9 Rue de l’Eglise 67580 Forstheim,67141_0065_00009,G,9 RUE DE L EGLISE,
409744935,00019,40974493500019,O,1985-12-31,NN,,,,true,1,,16,,RUE,DES JARDINS,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,7.712985,48.89775,0.94,housenumber,16 Rue des Jardins 67580 Forstheim,67141_0082_00016,G,16 RUE DES JARDINS,
410420913,00015,41042091300015,O,1988-12-31,NN,,,2008-01-04T21:43:10,true,3,,127,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.708051,48.904406,0.96,housenumber,127 Rue Principale 67580 Forstheim,67141_b070_00127,G,127 RUE PRINCIPALE,
414149344,00023,41414934400023,O,2006-05-10,,,4322AZ,2017-08-31T19:26:39,true,3,,85,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.22A,NAFRev2,N,7.712266,48.900815,0.96,housenumber,85 Rue Principale 67580 Forstheim,67141_b070_00085,G,85 RUE PRINCIPALE,
420603979,00048,42060397900048,O,1999-11-04,,,,,false,3,,6,,RUE,DES VERGERS,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,51.1T,NAF1993,N,7.717373,48.893569,0.95,housenumber,6 Rue des Vergers 67580 Forstheim,67141_0164_00006,G,6 RUE DES VERGERS,
421931551,00012,42193155100012,O,1999-01-02,NN,,,2012-05-05T06:42:36,false,5,,56,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.91A,NAFRev2,O,7.713553,48.899093,0.96,housenumber,56 Rue Principale 67580 Forstheim,67141_b070_00056,G,56 RUE PRINCIPALE,
423981554,00011,42398155400011,O,1999-08-16,NN,,,2018-02-16T19:34:26,true,6,,5,,RUE,DE L'EGLISE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.33Z,NAFRev2,N,7.715531,48.894274,0.94,housenumber,5 Rue de l’Eglise 67580 Forstheim,67141_0065_00005,G,5 RUE DE L EGLISE,
424759330,00014,42475933000014,P,1996-09-28,NN,,,2008-03-17T10:05:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FORSTHEIM,,[ND],67141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
424759330,00022,42475933000022,P,2005-04-01,,,,2017-07-31T11:00:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FORSTHEIM,,[ND],67141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-31,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
430633651,00012,43063365100012,O,1979-01-01,NN,,,2006-10-31T00:59:49,true,3,,77,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,01.3Z,NAFRev1,N,7.712752,48.900283,0.96,housenumber,77 Rue Principale 67580 Forstheim,67141_b070_00077,G,77 RUE PRINCIPALE,
432498004,00014,43249800400014,O,2000-08-01,NN,,2899BZ,2021-03-08T19:42:46,true,5,,10,,RUE,DES VERGERS,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,71.12B,NAFRev2,N,7.717603,48.893231,0.95,housenumber,10 Rue des Vergers 67580 Forstheim,67141_0164_00010,G,10 RUE DES VERGERS,
432532190,00019,43253219000019,O,2000-07-10,,,,,false,3,,15,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,7.714661,48.895275,0.96,housenumber,15 Rue Principale 67580 Forstheim,67141_b070_00015,G,15 RUE PRINCIPALE,
433879020,00017,43387902000017,O,2001-01-01,NN,,,,true,3,,16,,RUE,DU JARDIN,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.712985,48.89775,0.73,housenumber,16 Rue des Jardins 67580 Forstheim,67141_0082_00016,G,16 RUE DES JARDINS,
441765658,00014,44176565800014,O,1981-01-01,NN,,,2008-01-04T21:27:10,true,3,,14,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.714851,48.895612,0.96,housenumber,14 Rue Principale 67580 Forstheim,67141_b070_00014,G,14 RUE PRINCIPALE,
442231247,00010,44223124700010,O,1994-10-01,NN,,,2008-01-04T21:37:43,true,3,,1,,RUE,DE L'EGLISE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.714904,48.894221,0.94,housenumber,1 Rue de l’Eglise 67580 Forstheim,67141_0065_00001,G,1 RUE DE L EGLISE,
442645859,00012,44264585900012,O,2002-01-01,NN,,,2016-02-05T03:35:05,true,4,,70,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,68.20B,NAFRev2,N,7.712864,48.900142,0.96,housenumber,70 Rue Principale 67580 Forstheim,67141_b070_00070,G,70 RUE PRINCIPALE,
443214606,00016,44321460600016,O,1994-05-01,NN,,,2008-01-04T21:58:24,true,3,,88,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.711975,48.901171,0.96,housenumber,88 Rue Principale 67580 Forstheim,67141_b070_00088,G,88 RUE PRINCIPALE,
443547344,00012,44354734400012,O,2002-07-01,NN,,,2008-11-08T02:18:35,true,4,,126,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,45.2B,NAFRev1,N,7.708681,48.903936,0.96,housenumber,126 Rue Principale 67580 Forstheim,67141_b070_00126,G,126 RUE PRINCIPALE,
444024111,00015,44402411100015,O,1994-11-03,NN,,,2020-06-04T03:59:44,false,4,,44,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.11Z,NAFRev2,N,7.713966,48.898158,0.96,housenumber,44 Rue Principale 67580 Forstheim,67141_b070_00044,G,44 RUE PRINCIPALE,
444680896,00016,44468089600016,O,2002-11-30,NN,,,2008-01-04T22:34:40,true,3,,61,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.71336,48.899316,0.96,housenumber,61 Rue Principale 67580 Forstheim,67141_b070_00061,G,61 RUE PRINCIPALE,
449103548,00011,44910354800011,O,2003-07-01,NN,,,2012-02-08T15:13:23,false,3,,25,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,45.2B,NAFRev1,O,7.714652,48.896059,0.96,housenumber,25 Rue Principale 67580 Forstheim,67141_b070_00025,G,25 RUE PRINCIPALE,
449103548,00029,44910354800029,O,2007-01-24,,,,2012-11-09T01:27:42,true,3,,25,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.99C,NAFRev2,N,7.714652,48.896059,0.96,housenumber,25 Rue Principale 67580 Forstheim,67141_b070_00025,G,25 RUE PRINCIPALE,
449104231,00013,44910423100013,O,2003-06-30,NN,,,2010-08-12T08:28:26,false,4,,7,,RUE,LAUBACH,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,33.12Z,NAFRev2,N,7.716326,48.892941,0.94,housenumber,7 Rue de Laubach 67580 Forstheim,67141_0086_00007,G,7 RUE DE LAUBACH,
449104231,00021,44910423100021,O,2010-06-01,,,2562BZ,2018-07-05T19:32:31,true,2,,22,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,33.12Z,NAFRev2,N,7.714704,48.896296,0.96,housenumber,22 Rue Principale 67580 Forstheim,67141_b070_00022,G,22 RUE PRINCIPALE,
450590484,00017,45059048400017,O,2004-01-01,NN,,,2008-01-05T02:08:26,true,3,,15,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.714661,48.895275,0.96,housenumber,15 Rue Principale 67580 Forstheim,67141_b070_00015,G,15 RUE PRINCIPALE,
451060883,00019,45106088300019,O,2003-11-01,01,2020,4312BA,2022-08-29T09:06:04,true,10,,13,,,DES JARDINS,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.12A,NAFRev2,O,7.709969,48.898396,0.88,housenumber,13 Rue des Jardins 67580 Forstheim,67141_0082_00013,G,13 RUE DES JARDINS,
451612501,00010,45161250100010,O,2004-01-01,NN,,,2008-01-05T02:29:42,true,3,,16,,RUE,DES JARDINS,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.712985,48.89775,0.94,housenumber,16 Rue des Jardins 67580 Forstheim,67141_0082_00016,G,16 RUE DES JARDINS,
452009145,00015,45200914500015,O,2004-01-01,,,,2010-06-02T11:16:04,false,4,,89,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,01.11Z,NAFRev2,N,7.711539,48.901424,0.96,housenumber,89 Rue Principale 67580 Forstheim,67141_b070_00089,G,89 RUE PRINCIPALE,
452162720,00018,45216272000018,O,2004-02-16,NN,,,2008-01-05T21:34:13,true,3,,10,,RUE,DES VERGERS,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.717603,48.893231,0.95,housenumber,10 Rue des Vergers 67580 Forstheim,67141_0164_00010,G,10 RUE DES VERGERS,
452897895,00010,45289789500010,O,2004-02-24,NN,,,2018-10-25T11:05:18,true,3,,126,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.708681,48.903936,0.96,housenumber,126 Rue Principale 67580 Forstheim,67141_b070_00126,G,126 RUE PRINCIPALE,
477868228,00016,47786822800016,O,2004-06-01,02,2020,4399CZ,2022-08-29T09:10:41,true,3,,12,,RUE,DE L EGLISE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.716268,48.894404,0.94,housenumber,12 Rue de l’Eglise 67580 Forstheim,67141_0065_00012,G,12 RUE DE L EGLISE,
479099814,00028,47909981400028,O,2006-10-01,,,,2007-08-07T07:32:29,false,2,,7,,RUE,DES PRES,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.5D,NAFRev1,N,7.716187,48.895368,0.94,housenumber,7 Rue des Pres 67580 Forstheim,67141_0124_00007,G,7 RUE DES PRES,
479099814,00036,47909981400036,O,2007-07-04,NN,,,2017-05-04T03:42:23,true,4,,5,,RUE,DE LA RIVIERE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,O,7.716836,48.895511,0.94,housenumber,5 Rue de la Riviere 67580 Forstheim,67141_0150_00005,G,5 RUE DE LA RIVIERE,
483121703,00027,48312170300027,P,2019-11-04,,,9602AB,2021-02-23T13:47:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FORSTHEIM,,[ND],67141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-04,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
483200150,00017,48320015000017,O,2005-02-10,,,,2008-01-05T01:03:41,true,2,,77,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.712752,48.900283,0.96,housenumber,77 Rue Principale 67580 Forstheim,67141_b070_00077,G,77 RUE PRINCIPALE,
483226452,00017,48322645200017,O,2005-06-01,NN,,4391AZ,2019-04-15T08:38:16,true,4,,61,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91A,NAFRev2,N,7.71336,48.899316,0.96,housenumber,61 Rue Principale 67580 Forstheim,67141_b070_00061,G,61 RUE PRINCIPALE,
487545915,00026,48754591500026,O,2011-06-04,,,,2016-10-10T14:50:47,true,2,,3,,RUE,DE LA MONTEE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,47.78C,NAFRev2,O,7.717461,48.892626,0.94,housenumber,3 Rue de la Montee 67580 Forstheim,67141_0098_00003,G,3 RUE DE LA MONTEE,
490118973,00018,49011897300018,P,2006-06-01,,,4312AZ,2018-10-19T15:43:05,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FORSTHEIM,,[ND],67141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
490866837,00019,49086683700019,O,2006-03-01,,,,2015-06-16T04:36:33,true,3,,20,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.47Z,NAFRev2,N,7.714769,48.896104,0.96,housenumber,20 Rue Principale 67580 Forstheim,67141_b070_00020,G,20 RUE PRINCIPALE,
491272183,00014,49127218300014,O,2006-07-24,NN,,,2013-05-18T04:15:43,true,4,,29,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,16.23Z,NAFRev2,O,7.7145,48.896517,0.96,housenumber,29 Rue Principale 67580 Forstheim,67141_b070_00029,G,29 RUE PRINCIPALE,
492713953,00015,49271395300015,O,2006-10-30,,,,2008-04-04T08:46:42,true,3,,3,,RUE,DE LA MONTEE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12B,NAFRev2,N,7.717461,48.892626,0.94,housenumber,3 Rue de la Montee 67580 Forstheim,67141_0098_00003,G,3 RUE DE LA MONTEE,
492979729,00018,49297972900018,O,2006-12-01,,,,2012-07-30T09:59:02,true,3,,3,,RUE,DE LA MONTEE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,64.20Z,NAFRev2,N,7.717461,48.892626,0.94,housenumber,3 Rue de la Montee 67580 Forstheim,67141_0098_00003,G,3 RUE DE LA MONTEE,
493020390,00016,49302039000016,O,2006-12-01,,,,2019-12-04T10:19:23,true,5,,3,,RUE,DE LA MONTEE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,62.01Z,NAFRev2,N,7.717461,48.892626,0.94,housenumber,3 Rue de la Montee 67580 Forstheim,67141_0098_00003,G,3 RUE DE LA MONTEE,
494944564,00017,49494456400017,O,2007-01-24,NN,,,2013-03-25T19:41:26,true,4,,25,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,43.99D,NAFRev2,O,7.714652,48.896059,0.96,housenumber,25 Rue Principale 67580 Forstheim,67141_b070_00025,G,25 RUE PRINCIPALE,
495067787,00012,49506778700012,O,2007-01-24,,,,2021-05-01T13:48:03,true,4,,25,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,47.99A,NAFRev2,N,7.714652,48.896059,0.96,housenumber,25 Rue Principale 67580 Forstheim,67141_b070_00025,G,25 RUE PRINCIPALE,
498690700,00022,49869070000022,O,2012-08-17,,,,2014-01-22T00:11:01,false,3,,97,,RUE,RUE PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,47.89Z,NAFRev2,N,7.71075,48.901952,0.91,housenumber,97 Rue Principale 67580 Forstheim,67141_b070_00097,G,97 RUE PRINCIPALE,
499576783,00025,49957678300025,O,2011-03-28,03,2020,4321AB,2022-08-29T09:31:43,true,2,,120,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,43.21A,NAFRev2,O,7.70899,48.903592,0.96,housenumber,120 Rue Principale 67580 Forstheim,67141_b070_00120,G,120 RUE PRINCIPALE,
501447981,00017,50144798100017,O,2007-10-01,NN,,,2012-07-05T19:39:16,true,2,,61,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,7.71336,48.899316,0.96,housenumber,61 Rue Principale 67580 Forstheim,67141_b070_00061,G,61 RUE PRINCIPALE,
501638605,00011,50163860500011,O,2007-12-12,,,,2020-02-05T19:37:19,true,2,,112,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.709496,48.903098,0.96,housenumber,112 Rue Principale 67580 Forstheim,67141_b070_00112,G,112 RUE PRINCIPALE,
501986418,00017,50198641800017,O,2008-02-01,,,,2008-03-21T09:03:59,true,2,,5,,RUE,DE LA MONTEE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-03-01,F,VIN CONSEIL,,,,74.90B,NAFRev2,N,7.71773,48.892704,0.94,housenumber,5 Rue de la Montee 67580 Forstheim,67141_0098_00005,G,5 RUE DE LA MONTEE,
502068513,00014,50206851300014,O,2008-01-08,,,,2020-01-22T03:59:54,true,1,,112,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,68.20B,NAFRev2,N,7.709496,48.903098,0.96,housenumber,112 Rue Principale 67580 Forstheim,67141_b070_00112,G,112 RUE PRINCIPALE,
502377849,00018,50237784900018,O,2008-02-01,,,,2011-01-30T05:36:47,true,2,113A,,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,68.10Z,NAFRev2,N,7.713276,48.89943,0.96,street,Rue Principale 67580 Forstheim,67141_B070,G,RUE PRINCIPALE,
505182774,00016,50518277400016,O,2008-06-02,,,,2009-08-31T16:20:27,false,3,,59,A,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,43.22B,NAFRev2,O,7.713414,48.899107,0.96,housenumber,59a Rue Principale 67580 Forstheim,67141_b070_00059_a,G,59A RUE PRINCIPALE,
508565181,00015,50856518100015,O,2008-09-25,,,,2010-02-14T03:38:02,true,2,,7,,RUE,DES VIGNES,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.32C,NAFRev2,N,7.711216,48.897609,0.94,housenumber,7 Rue des Vignes 67580 Forstheim,67141_0168_00007,G,7 RUE DES VIGNES,
511528051,00010,51152805100010,O,2009-02-19,NN,,4321AB,2018-10-19T09:57:31,false,4,,59,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.21A,NAFRev2,N,7.713414,48.899107,0.96,housenumber,59 Rue Principale 67580 Forstheim,67141_b070_00059,G,59 RUE PRINCIPALE,
512807470,00012,51280747000012,O,2009-06-01,,,,2012-11-10T00:56:03,false,2,,97,,RUE,PRINCIPALE,67580,FORSTHEIM,,,67141,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,23.13Z,NAFRev2,N,7.71075,48.901952,0.96,housenumber,97 Rue Principale 67580 Forstheim,67141_b070_00097,G,97 RUE PRINCIPALE,